filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Reyes,Daniel,,,,5021 Pine St,Apt 2,Philadelphia,PA,19143,Caretaker Farm,Agriculture,6.0,2019-10-20,205.0,,* Earmarked Contribution: See Below,13589231,13589231E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Daniel,,,,5021 Pine St,Apt 2,Philadelphia,PA,19143,Caretaker Farm,Agriculture,27.0,2019-10-30,326.99,,* Earmarked Contribution: See Below,13741861,13741861E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Daniel,,,,5021 Pine St,Apt 2,Philadelphia,PA,19143,Caretaker Farm,Agriculture,94.99,2019-10-30,326.99,,,13804926,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Douglas,,,,1618 Meade St,,Shillington,PA,19607,Pitney Bowes,Warehouse Dispatcher,2.7,2019-11-03,462.9,,* Earmarked Contribution: See Below,13825639,13825639E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Douglas,,,,1618 Meade St,,Shillington,PA,19607,Pitney Bowes,Warehouse Dispatcher,2.7,2019-11-20,465.6,,* Earmarked Contribution: See Below,14119093,14119093E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Douglas,,,,1618 Meade St,,Shillington,PA,19607,Pitney Bowes,Warehouse Dispatcher,2.7,2019-12-03,468.3,,* Earmarked Contribution: See Below,14324382,14324382E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Douglas,,,,1618 Meade St,,Shillington,PA,19607,Pitney Bowes,Warehouse Dispatcher,2.7,2019-12-04,471.0,,* Earmarked Contribution: See Below,14340695,14340695E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Douglas,,,,1618 Meade St,,Shillington,PA,19607,Pitney Bowes,Warehouse Dispatcher,2.7,2019-12-09,473.7,,* Earmarked Contribution: See Below,14422610,14422610E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Douglas,,,,1618 Meade St,,Shillington,PA,19607,Pitney Bowes,Warehouse Dispatcher,2.7,2019-12-26,476.4,,* Earmarked Contribution: See Below,14792832,14792832E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Douglas,,,,1618 Meade St,,Shillington,PA,19607,Pitney Bowes,Warehouse Dispatcher,2.7,2019-12-31,479.1,,* Earmarked Contribution: See Below,15312987,15312987E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reynolds,Ian,,,,911 N16Th,Apt 1,Philadelphia,PA,19130,Meline Woodworking,Woodworker,27.0,2019-11-03,222.0,,* Earmarked Contribution: See Below,13823791,13823791E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reynolds,Ian,,,,911 N16Th,Apt 1,Philadelphia,PA,19130,Meline Woodworking,Woodworker,27.0,2019-11-15,249.0,,* Earmarked Contribution: See Below,13996295,13996295E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reynolds,Ian,,,,911 N16Th,Apt 1,Philadelphia,PA,19130,Meline Woodworking,Woodworker,27.0,2019-11-20,276.0,,* Earmarked Contribution: See Below,14116377,14116377E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reynolds,Ian,,,,911 N16Th,Apt 1,Philadelphia,PA,19130,Meline Woodworking,Woodworker,27.0,2019-11-30,313.0,,* Earmarked Contribution: See Below,14275986,14275986E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reynolds,Ian,,,,911 N16Th,Apt 1,Philadelphia,PA,19130,Meline Woodworking,Woodworker,10.0,2019-11-30,313.0,,* Earmarked Contribution: See Below,14288120,14288120E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reynolds,Ian,,,,911 N16Th,Apt 1,Philadelphia,PA,19130,Meline Woodworking,Woodworker,27.0,2019-12-12,340.0,,* Earmarked Contribution: See Below,14479977,14479977E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reynolds,Ian,,,,911 N16Th,Apt 1,Philadelphia,PA,19130,Meline Woodworking,Woodworker,27.0,2019-12-28,367.0,,* Earmarked Contribution: See Below,15052395,15052395E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reynolds,Ian,,,,911 N16Th,Apt 1,Philadelphia,PA,19130,Meline Woodworking,Woodworker,27.0,2019-12-31,448.0,,* Earmarked Contribution: See Below,15329492,15329492E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reynolds,Ian,,,,911 N16Th,Apt 1,Philadelphia,PA,19130,Meline Woodworking,Woodworker,27.0,2019-12-31,448.0,,* Earmarked Contribution: See Below,15342173,15342173E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reynolds,Ian,,,,911 N16Th,Apt 1,Philadelphia,PA,19130,Meline Woodworking,Woodworker,27.0,2019-12-31,448.0,,* Earmarked Contribution: See Below,15400556,15400556E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smailbegovic,Srdan,,,,5491 Penn Ave,,Pittsburgh,PA,15206,BNY Mellon,Banking,27.0,2019-10-10,256.0,,* Earmarked Contribution: See Below,13412875,13412875E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smailbegovic,Srdan,,,,5491 Penn Ave,,Pittsburgh,PA,15206,BNY Mellon,Banking,6.0,2019-10-29,262.0,,* Earmarked Contribution: See Below,13724537,13724537E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smailbegovic,Srdan,,,,5491 Penn Ave,,Pittsburgh,PA,15206,BNY Mellon,Banking,27.0,2019-10-30,289.0,,* Earmarked Contribution: See Below,13738744,13738744E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smailbegovic,Srdan,,,,5491 Penn Ave,,Pittsburgh,PA,15206,BNY Mellon,Banking,27.0,2019-11-09,316.0,,* Earmarked Contribution: See Below,13899371,13899371E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smailbegovic,Srdan,,,,5491 Penn Ave,,Pittsburgh,PA,15206,BNY Mellon,Banking,2.7,2019-11-24,318.7,,* Earmarked Contribution: See Below,14149602,14149602E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smailbegovic,Srdan,,,,5491 Penn Ave,,Pittsburgh,PA,15206,BNY Mellon,Banking,6.0,2019-11-29,324.7,,* Earmarked Contribution: See Below,14237446,14237446E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smailbegovic,Srdan,,,,5491 Penn Ave,,Pittsburgh,PA,15206,BNY Mellon,Banking,2.7,2019-12-07,327.4,,* Earmarked Contribution: See Below,14368092,14368092E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smailbegovic,Srdan,,,,5491 Penn Ave,,Pittsburgh,PA,15206,BNY Mellon,Banking,6.0,2019-12-09,333.4,,* Earmarked Contribution: See Below,14419375,14419375E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smailbegovic,Srdan,,,,5491 Penn Ave,,Pittsburgh,PA,15206,BNY Mellon,Banking,6.0,2019-12-29,366.4,,* Earmarked Contribution: See Below,15056527,15056527E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smailbegovic,Srdan,,,,5491 Penn Ave,,Pittsburgh,PA,15206,BNY Mellon,Banking,27.0,2019-12-28,366.4,,* Earmarked Contribution: See Below,15083713,15083713E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smailbegovic,Srdan,,,,5491 Penn Ave,,Pittsburgh,PA,15206,BNY Mellon,Banking,3.0,2019-12-31,369.4,,* Earmarked Contribution: See Below,15262104,15262104E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Small,Sunday,,,,431 Saybrook Ln,,Wallingford,PA,19086,The School In Rose Valley,Teacher,5.0,2019-10-02,338.36,,* Earmarked Contribution: See Below,13335157,13335157E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Small,Sunday,,,,431 Saybrook Ln,,Wallingford,PA,19086,The School In Rose Valley,Teacher,27.0,2019-10-05,365.36,,* Earmarked Contribution: See Below,13342800,13342800E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Small,Sunday,,,,431 Saybrook Ln,,Wallingford,PA,19086,The School In Rose Valley,Teacher,10.0,2019-10-19,375.36,,* Earmarked Contribution: See Below,13607423,13607423E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Small,Sunday,,,,431 Saybrook Ln,,Wallingford,PA,19086,The School In Rose Valley,Teacher,27.0,2019-11-05,402.36,,* Earmarked Contribution: See Below,13872366,13872366E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Small,Sunday,,,,431 Saybrook Ln,,Wallingford,PA,19086,The School In Rose Valley,Teacher,2.7,2019-11-20,405.06,,* Earmarked Contribution: See Below,14118816,14118816E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Small,Sunday,,,,431 Saybrook Ln,,Wallingford,PA,19086,The School In Rose Valley,Teacher,27.0,2019-12-05,432.06,,* Earmarked Contribution: See Below,14363992,14363992E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Small,Sunday,,,,431 Saybrook Ln,,Wallingford,PA,19086,The School In Rose Valley,Teacher,10.0,2019-12-19,444.76,,* Earmarked Contribution: See Below,14658960,14658960E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Small,Sunday,,,,431 Saybrook Ln,,Wallingford,PA,19086,The School In Rose Valley,Teacher,2.7,2019-12-19,444.76,,* Earmarked Contribution: See Below,14665085,14665085E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Small,Sunday,,,,431 Saybrook Ln,,Wallingford,PA,19086,The School In Rose Valley,Teacher,2.7,2019-12-30,447.46,,* Earmarked Contribution: See Below,15183686,15183686E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Small,Sunday,,,,431 Saybrook Ln,,Wallingford,PA,19086,The School In Rose Valley,Teacher,10.0,2019-12-31,457.46,,* Earmarked Contribution: See Below,15334281,15334281E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Anthony,,,,1122 W FERRY St,,Philadelphia,PA,60642,SB Friedman,Consultant,270.0,2019-10-15,2423.0,,* Earmarked Contribution: See Below,13506599,13506599E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Anthony,,,,1122 W FERRY St,,Philadelphia,PA,60642,SB Friedman,Consultant,250.0,2019-12-03,2673.0,,* Earmarked Contribution: See Below,14328454,14328454E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Anthony,,,,1122 W FERRY St,,Philadelphia,PA,60642,SB Friedman,Consultant,30.84,2019-12-08,2703.84,,,14431534,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Anthony,,,,1122 W FERRY St,,Philadelphia,PA,60642,SB Friedman,Consultant,27.0,2019-12-30,2730.84,,* Earmarked Contribution: See Below,15119234,15119234E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Ben,,,,154 Mulberry Dr,,Malvern,PA,19355,Temple Law,Student,15.0,2019-10-19,222.66,,* Earmarked Contribution: See Below,13599429,13599429E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Ben,,,,154 Mulberry Dr,,Malvern,PA,19355,Temple Law,Student,2.7,2019-12-05,225.36,,* Earmarked Contribution: See Below,14351672,14351672E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Ben,,,,154 Mulberry Dr,,Malvern,PA,19355,Temple Law,Student,10.0,2019-12-26,235.36,,* Earmarked Contribution: See Below,14782984,14782984E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Ben,,,,154 Mulberry Dr,,Malvern,PA,19355,Temple Law,Student,27.0,2019-12-31,262.36,,* Earmarked Contribution: See Below,15223586,15223586E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Brigitte,,,,1018 Allston Rd,,Havertown,PA,19083,Not Employed,Not Employed,27.0,2019-10-15,302.0,,* Earmarked Contribution: See Below,13479005,13479005E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Brigitte,,,,1018 Allston Rd,,Havertown,PA,19083,Not Employed,Not Employed,27.0,2019-10-20,329.0,,* Earmarked Contribution: See Below,13551510,13551510E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Brigitte,,,,1018 Allston Rd,,Havertown,PA,19083,Not Employed,Not Employed,6.0,2019-10-29,362.0,,* Earmarked Contribution: See Below,13722361,13722361E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Brigitte,,,,1018 Allston Rd,,Havertown,PA,19083,Not Employed,Not Employed,27.0,2019-10-29,362.0,,* Earmarked Contribution: See Below,13725749,13725749E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Brigitte,,,,1018 Allston Rd,,Havertown,PA,19083,Not Employed,Not Employed,27.0,2019-11-19,389.0,,* Earmarked Contribution: See Below,14040950,14040950E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Brigitte,,,,1018 Allston Rd,,Havertown,PA,19083,Not Employed,Not Employed,6.0,2019-11-29,422.0,,* Earmarked Contribution: See Below,14235820,14235820E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Brigitte,,,,1018 Allston Rd,,Havertown,PA,19083,Not Employed,Not Employed,27.0,2019-11-29,422.0,,* Earmarked Contribution: See Below,14250660,14250660E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Brigitte,,,,1018 Allston Rd,,Havertown,PA,19083,Not Employed,Not Employed,27.0,2019-12-12,449.0,,* Earmarked Contribution: See Below,14479939,14479939E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Brigitte,,,,1018 Allston Rd,,Havertown,PA,19083,Not Employed,Not Employed,27.0,2019-12-13,476.0,,* Earmarked Contribution: See Below,14505699,14505699E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Brigitte,,,,1018 Allston Rd,,Havertown,PA,19083,Not Employed,Not Employed,27.0,2019-12-29,509.0,,* Earmarked Contribution: See Below,15011492,15011492E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Brigitte,,,,1018 Allston Rd,,Havertown,PA,19083,Not Employed,Not Employed,6.0,2019-12-29,509.0,,* Earmarked Contribution: See Below,15043805,15043805E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Cathryn,,,,PO Box 39,,Fredericksburg,PA,17026,Farmers Pride Inc,Accounting Clerk,2.7,2019-10-12,269.35,,* Earmarked Contribution: See Below,13447441,13447441E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Cathryn,,,,PO Box 39,,Fredericksburg,PA,17026,Farmers Pride Inc,Accounting Clerk,2.7,2019-11-06,272.05,,* Earmarked Contribution: See Below,13877791,13877791E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Cathryn,,,,PO Box 39,,Fredericksburg,PA,17026,Farmers Pride Inc,Accounting Clerk,1.0,2019-11-20,273.05,,* Earmarked Contribution: See Below,14120382,14120382E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Cathryn,,,,PO Box 39,,Fredericksburg,PA,17026,Farmers Pride Inc,Accounting Clerk,2.7,2019-12-29,275.75,,* Earmarked Contribution: See Below,15059877,15059877E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Cathryn,,,,PO Box 39,,Fredericksburg,PA,17026,Farmers Pride Inc,Accounting Clerk,27.0,2019-12-31,302.75,,* Earmarked Contribution: See Below,15295270,15295270E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Cheri,,,,434 Parklow St,,Pittsburgh,PA,15210,Riverside Beaver County School Dist,Teacher,27.0,2019-12-13,226.0,,* Earmarked Contribution: See Below,14530290,14530290E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Emily,,,,28 Heaven Ln,,Honesdale,PA,18431,Yoga International,Video Production,27.0,2019-12-10,216.66,,* Earmarked Contribution: See Below,14442787,14442787E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Emily,,,,28 Heaven Ln,,Honesdale,PA,18431,Yoga International,Video Production,2.7,2019-12-29,219.36,,* Earmarked Contribution: See Below,15189800,15189800E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Emily,,,,28 Heaven Ln,,Honesdale,PA,18431,Yoga International,Video Production,27.0,2019-12-30,246.36,,* Earmarked Contribution: See Below,15158528,15158528E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Jon,,,,6524 WELLESLEY Ave,,Pittsburgh,PA,15206,Elliance,It Manager,50.0,2019-11-30,277.0,,* Earmarked Contribution: See Below,14277912,14277912E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Jon,,,,6524 WELLESLEY Ave,,Pittsburgh,PA,15206,Elliance,It Manager,50.0,2019-12-30,327.0,,* Earmarked Contribution: See Below,15206250,15206250E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Justin,,,,3002 Cardinal Ln,,Phoenixville,PA,19460,Cube Smart,Real Estate,35.0,2019-10-30,267.0,,,13736419,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Justin,,,,3002 Cardinal Ln,,Phoenixville,PA,19460,Cube Smart,Real Estate,35.0,2019-11-30,302.0,,,14234462,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Justin,,,,3002 Cardinal Ln,,Phoenixville,PA,19460,Cube Smart,Real Estate,76.66,2019-12-17,378.66,,,14596104,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Justin,,,,3002 Cardinal Ln,,Phoenixville,PA,19460,Cube Smart,Real Estate,35.0,2019-12-30,413.66,,,14802387,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Justin,,,,3002 Cardinal Ln,,Phoenixville,PA,19460,Cube Smart,Real Estate,27.0,2019-12-31,440.66,,* Earmarked Contribution: See Below,15381129,15381129E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Kayla,,,,109 Cherry St,Fl 2,Dunmore,PA,18512,Caregivers Of America,Caregiver,10.0,2019-12-31,216.8,,* Earmarked Contribution: See Below,15248316,15248316E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Kayla,,,,109 Cherry St,Fl 2,Dunmore,PA,18512,Caregivers Of America,Caregiver,2.7,2019-12-31,216.8,,* Earmarked Contribution: See Below,15259441,15259441E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Kayla,,,,109 Cherry St,Fl 2,Dunmore,PA,18512,Caregivers Of America,Caregiver,2.7,2019-12-31,216.8,,* Earmarked Contribution: See Below,15281773,15281773E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Kayla,,,,109 Cherry St,Fl 2,Dunmore,PA,18512,Caregivers Of America,Caregiver,2.7,2019-12-31,216.8,,* Earmarked Contribution: See Below,15286452,15286452E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Kayla,,,,109 Cherry St,Fl 2,Dunmore,PA,18512,Caregivers Of America,Caregiver,2.7,2019-12-31,216.8,,* Earmarked Contribution: See Below,15335655,15335655E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Kayla,,,,109 Cherry St,Fl 2,Dunmore,PA,18512,Caregivers Of America,Caregiver,2.7,2019-12-31,216.8,,* Earmarked Contribution: See Below,15338307,15338307E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Kayla,,,,109 Cherry St,Fl 2,Dunmore,PA,18512,Caregivers Of America,Caregiver,2.7,2019-12-31,216.8,,* Earmarked Contribution: See Below,15345543,15345543E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Kayla,,,,109 Cherry St,Fl 2,Dunmore,PA,18512,Caregivers Of America,Caregiver,2.7,2019-12-31,216.8,,* Earmarked Contribution: See Below,15411831,15411831E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,MacKenzie,,,,7745 Forbes Ave,,Pittsburgh,PA,15221,UNITE HERE IU,Union Organizer,27.0,2019-11-02,216.8,,* Earmarked Contribution: See Below,13823291,13823291E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,MacKenzie,,,,7745 Forbes Ave,,Pittsburgh,PA,15221,UNITE HERE IU,Union Organizer,2.7,2019-11-02,216.8,,* Earmarked Contribution: See Below,13828730,13828730E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,MacKenzie,,,,7745 Forbes Ave,,Pittsburgh,PA,15221,UNITE HERE IU,Union Organizer,6.0,2019-11-18,222.8,,* Earmarked Contribution: See Below,14029858,14029858E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,MacKenzie,,,,7745 Forbes Ave,,Pittsburgh,PA,15221,UNITE HERE IU,Union Organizer,27.0,2019-11-27,249.8,,* Earmarked Contribution: See Below,14222582,14222582E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,MacKenzie,,,,7745 Forbes Ave,,Pittsburgh,PA,15221,UNITE HERE IU,Union Organizer,2.7,2019-12-06,255.2,,* Earmarked Contribution: See Below,14373971,14373971E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,MacKenzie,,,,7745 Forbes Ave,,Pittsburgh,PA,15221,UNITE HERE IU,Union Organizer,2.7,2019-12-08,255.2,,* Earmarked Contribution: See Below,14408401,14408401E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,MacKenzie,,,,7745 Forbes Ave,,Pittsburgh,PA,15221,UNITE HERE IU,Union Organizer,50.0,2019-12-10,305.2,,* Earmarked Contribution: See Below,14438658,14438658E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,MacKenzie,,,,7745 Forbes Ave,,Pittsburgh,PA,15221,UNITE HERE IU,Union Organizer,27.0,2019-12-12,334.9,,* Earmarked Contribution: See Below,14493835,14493835E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,MacKenzie,,,,7745 Forbes Ave,,Pittsburgh,PA,15221,UNITE HERE IU,Union Organizer,2.7,2019-12-12,334.9,,* Earmarked Contribution: See Below,14496172,14496172E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,MacKenzie,,,,7745 Forbes Ave,,Pittsburgh,PA,15221,UNITE HERE IU,Union Organizer,6.0,2019-12-18,340.9,,* Earmarked Contribution: See Below,14612549,14612549E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,MacKenzie,,,,7745 Forbes Ave,,Pittsburgh,PA,15221,UNITE HERE IU,Union Organizer,2.7,2019-12-19,343.6,,* Earmarked Contribution: See Below,14660858,14660858E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,MacKenzie,,,,7745 Forbes Ave,,Pittsburgh,PA,15221,UNITE HERE IU,Union Organizer,27.0,2019-12-23,370.6,,* Earmarked Contribution: See Below,14755841,14755841E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,MacKenzie,,,,7745 Forbes Ave,,Pittsburgh,PA,15221,UNITE HERE IU,Union Organizer,10.0,2019-12-28,380.6,,* Earmarked Contribution: See Below,15053162,15053162E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,MacKenzie,,,,7745 Forbes Ave,,Pittsburgh,PA,15221,UNITE HERE IU,Union Organizer,5.0,2019-12-31,385.6,,* Earmarked Contribution: See Below,15409939,15409939E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Moon,,,,512 W Allens Ln,,Philadelphia,PA,19119,Not Employed,Not Employed,27.0,2019-10-15,357.0,,* Earmarked Contribution: See Below,13516321,13516321E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Moon,,,,512 W Allens Ln,,Philadelphia,PA,19119,Not Employed,Not Employed,27.0,2019-10-16,384.0,,* Earmarked Contribution: See Below,13526554,13526554E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Moon,,,,512 W Allens Ln,,Philadelphia,PA,19119,Not Employed,Not Employed,54.0,2019-12-03,438.0,,* Earmarked Contribution: See Below,14326403,14326403E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Moon,,,,512 W Allens Ln,,Philadelphia,PA,19119,Not Employed,Not Employed,27.0,2019-12-19,492.0,,* Earmarked Contribution: See Below,14662135,14662135E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Moon,,,,512 W Allens Ln,,Philadelphia,PA,19119,Not Employed,Not Employed,27.0,2019-12-19,492.0,,* Earmarked Contribution: See Below,14662216,14662216E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Moon,,,,512 W Allens Ln,,Philadelphia,PA,19119,Not Employed,Not Employed,27.0,2019-12-21,519.0,,* Earmarked Contribution: See Below,14730352,14730352E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Moon,,,,512 W Allens Ln,,Philadelphia,PA,19119,Not Employed,Not Employed,27.0,2019-12-26,546.0,,* Earmarked Contribution: See Below,14792194,14792194E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Moon,,,,512 W Allens Ln,,Philadelphia,PA,19119,Not Employed,Not Employed,27.0,2019-12-31,600.0,,* Earmarked Contribution: See Below,15256224,15256224E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Moon,,,,512 W Allens Ln,,Philadelphia,PA,19119,Not Employed,Not Employed,27.0,2019-12-31,600.0,,* Earmarked Contribution: See Below,15401400,15401400E,SA17A,P2020,2020,C00696948,Bernie 2020
