filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,COWAN,DAVID,A,,,148 ABERDEEN DR,,CRANBERRY TOWNSHIP,PA,16066,RETIRED,RETIRED,25.0,2020-05-26,100.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.256282,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUTLER,JANET,,,,805 CAVAN DR,,CRANBERRY TWP,PA,16066,RETIRED,RETIRED,100.0,2020-05-27,100.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.250027,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACA,JAMES,,,,604 WARWICK LN,,CRANBERRY TOWNSHIP,PA,16066,USG,ENGINEER,72.5,2020-05-30,72.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.342685,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ABZANKA,BRIAN,,,,826 SUNSET CIR,,CRANBERRY TOWNSHIP,PA,16066,WPXI,EXECUTIVE PRODUCER PCNC,12.5,2020-05-31,31.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.238165,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SONNTAG,JEFFREY,,,,5303 OLD ROUTE 422,,NEW CASTLE,PA,16101,SELF-EMPLOYED,FINANCIAL ADVISOR,50.0,2020-05-04,87.5,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.321727,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TILLIA,BETTY,JEAN,,,1725 MARTIN RD,,NEW CASTLE,PA,16101,RETIRED,RETIRED,18.75,2020-04-15,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.483368,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,MARY,,,,302 MAPEAT LN,,NEW CASTLE,PA,16101,RETIRED,RETIRED,20.0,2020-05-29,40.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.27151,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,MARY,,,,302 MAPEAT LN,,NEW CASTLE,PA,16101,RETIRED,RETIRED,20.0,2020-05-18,20.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.27147,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MEDIATE,DAVID,,,,367 E WASHINGTON ST,,NEW CASTLE,PA,16101,CPA T MACIARELLO,EMPLOYEE,5.0,2020-05-06,10.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.297493,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MEDIATE,DAVID,,,,367 E WASHINGTON ST,,NEW CASTLE,PA,16101,CPA T MACIARELLO,EMPLOYEE,5.0,2020-05-05,5.0,,EARMARKED THROUGH WINRED [SA17A.4815],SA17A.297492,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTWINSKI,JUDITH,,,,193 BIG RUN CREEK RD,,NEW CASTLE,PA,16101,RETIRED,RETIRED,5.0,2020-05-31,69.84,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.158731,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SONNTAG,JEFFREY,,,,5303 OLD ROUTE 422,,NEW CASTLE,PA,16101,SELF-EMPLOYED,FINANCIAL ADVISOR,37.5,2020-04-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.321726,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KORDISH,RON,,,,3825 GIBSON ST,,NEW CASTLE,PA,16101,RETIRED,RETIRED,2.5,2020-05-30,30.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.121724,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KORDISH,RON,,,,3825 GIBSON ST,,NEW CASTLE,PA,16101,RETIRED,RETIRED,2.5,2020-05-30,27.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.121723,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KORDISH,RON,,,,3825 GIBSON ST,,NEW CASTLE,PA,16101,RETIRED,RETIRED,10.0,2020-05-06,25.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.121722,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAY,MARY,E,,,4348 ELLWOOD RD,,NEW CASTLE,PA,16101,RETIRED,RETIRED,11.25,2020-04-13,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.103053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAY,MARY,E,,,4348 ELLWOOD RD,,NEW CASTLE,PA,16101,RETIRED,RETIRED,18.75,2020-04-07,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.103050,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTWINSKI,JUDITH,,,,193 BIG RUN CREEK RD,,NEW CASTLE,PA,16101,RETIRED,RETIRED,49.84,2020-04-11,64.84,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.158730,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTWINSKI,JUDITH,,,,193 BIG RUN CREEK RD,,NEW CASTLE,PA,16101,RETIRED,RETIRED,7.5,2020-04-05,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.158729,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTWINSKI,JUDITH,,,,193 BIG RUN CREEK RD,,NEW CASTLE,PA,16101,RETIRED,RETIRED,7.5,2020-04-04,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.158728,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIDIANO,LYNN,,,,2605 RIDGEWOOD CT,,NEW CASTLE,PA,16101,RETIRED,RETIRED,50.0,2020-05-27,50.0,,,SA17A.373895,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CUNNINGHAM,MARCILYNN,,,,800 WHITETAIL DR,,NEW CASTLE,PA,16101,RETIRED,RETIRED,25.0,2020-05-31,33.44,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.188399,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KORDISH,RON,,,,3825 GIBSON ST,,NEW CASTLE,PA,16101,RETIRED,RETIRED,7.5,2020-04-15,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.121721,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KORDISH,RON,,,,3825 GIBSON ST,,NEW CASTLE,PA,16101,RETIRED,RETIRED,7.5,2020-04-15,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.121720,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROTUNNO,STEFANIA,M,,,1301 W CLAYTON ST,,NEW CASTLE,PA,16102,RETIRED,RETIRED,75.0,2020-04-13,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.462946,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARDY,SARAH,,,,163 CLELAND MILL RD,,NEW CASTLE,PA,16102,RETIRED,RETIRED,20.0,2020-05-29,182.5,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.46248,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARDY,SARAH,,,,163 CLELAND MILL RD,,NEW CASTLE,PA,16102,RETIRED,RETIRED,25.0,2020-05-15,162.5,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.46247,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARDY,SARAH,,,,163 CLELAND MILL RD,,NEW CASTLE,PA,16102,RETIRED,RETIRED,20.0,2020-05-11,137.5,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.46246,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARDY,SARAH,,,,163 CLELAND MILL RD,,NEW CASTLE,PA,16102,RETIRED,RETIRED,35.0,2020-05-11,117.5,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.46245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARDY,SARAH,,,,163 CLELAND MILL RD,,NEW CASTLE,PA,16102,RETIRED,RETIRED,15.0,2020-04-20,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.46244,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARDY,SARAH,,,,163 CLELAND MILL RD,,NEW CASTLE,PA,16102,RETIRED,RETIRED,15.0,2020-04-19,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.46243,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARDY,SARAH,,,,163 CLELAND MILL RD,,NEW CASTLE,PA,16102,RETIRED,RETIRED,18.75,2020-04-12,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.46240,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARDY,SARAH,,,,163 CLELAND MILL RD,,NEW CASTLE,PA,16102,RETIRED,RETIRED,15.0,2020-04-09,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.46239,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARDY,SARAH,,,,163 CLELAND MILL RD,,NEW CASTLE,PA,16102,RETIRED,RETIRED,18.75,2020-04-03,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.46238,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUMCIK,ROBERT,L,,,3258 GREENTREE CIR,,NEW CASTLE,PA,16105,SELF-EMPLOYED,ACCOUNTANT,10.0,2020-05-06,41.5,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.315174,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WARD,DAVID,L,,,675 PATTON RD,,NEW CASTLE,PA,16105,RETIRED,RETIRED,75.0,2020-03-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.49063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NIES,BONNETA,J,,,3513 MEADOWVIEW BLVD,,NEW CASTLE,PA,16105,RETIRED,RETIRED,10.0,2020-05-21,20.0,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.303046,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NIES,BONNETA,J,,,3513 MEADOWVIEW BLVD,,NEW CASTLE,PA,16105,RETIRED,RETIRED,10.0,2020-05-18,10.0,,,SA17A.303045,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUMCIK,ROBERT,L,,,3258 GREENTREE CIR,,NEW CASTLE,PA,16105,SELF-EMPLOYED,ACCOUNTANT,31.5,2020-04-01,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.315173,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KIRKWOOD,DONALD,,,,322 LAKE DR,,NEW CASTLE,PA,16105,FIRST ENERGY CORP,ENGINEERING,10.0,2020-05-31,37.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.205840,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KIRKWOOD,DONALD,,,,322 LAKE DR,,NEW CASTLE,PA,16105,FIRST ENERGY CORP,ENGINEERING,20.0,2020-05-20,27.5,,EARMARKED THROUGH WINRED [SA17A.4829],SA17A.205839,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JONES,PRUDENCE,,,,117 RUTGERS DR,,NEW CASTLE,PA,16105,RETIRED,RETIRED,50.0,2020-05-14,50.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.410522,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MELONIO,DONALD,E,,,126 FAIRWAY DR,,NEW CASTLE,PA,16105,CUSTOM ETCHINC,OWNER,15.0,2020-04-15,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.435010,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRKWOOD,DONALD,,,,322 LAKE DR,,NEW CASTLE,PA,16105,FIRST ENERGY CORP,ENGINEERING,7.5,2020-04-01,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.205838,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRITCHARD,DALE,T,,,219 SPORTSMAN RD,,DARLINGTON,PA,16115,RETIRED,RETIRED,25.0,2020-05-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.455034,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TODORICH,MELANIE,,,,291 STATE ROUTE 168,,DARLINGTON,PA,16115,BUTLER MEMORIAL,RESPIRATORY,18.75,2020-04-09,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.483778,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STILLMAN,MARY,,,,5245 ERIE ST,,EDINBURG,PA,16116,RETIRED,RETIRED,30.0,2020-04-16,119.26,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.229154,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STILLMAN,MARY,,,,5245 ERIE ST,,EDINBURG,PA,16116,RETIRED,RETIRED,63.01,2020-04-12,89.26,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.229153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STILLMAN,MARY,,,,5245 ERIE ST,,EDINBURG,PA,16116,RETIRED,RETIRED,26.25,2020-04-11,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.229152,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EMERY,TERRI,L,,,2371 BENJAMIN FRANKLIN HWY,,EDINBURG,PA,16116,RETIRED,RETIRED,25.0,2020-05-03,25.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.379561,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SENTAK,CHRISTINE,,,,635 HAZEL AVE,,ELLWOOD CITY,PA,16117,QLS NEW CASTLE,HR DIRECTOR,20.0,2020-05-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.130684,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SENTAK,CHRISTINE,,,,635 HAZEL AVE,,ELLWOOD CITY,PA,16117,QLS NEW CASTLE,HR DIRECTOR,10.0,2020-05-24,80.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.130683,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SENTAK,CHRISTINE,,,,635 HAZEL AVE,,ELLWOOD CITY,PA,16117,QLS NEW CASTLE,HR DIRECTOR,35.0,2020-05-24,70.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.130682,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SENTAK,CHRISTINE,,,,635 HAZEL AVE,,ELLWOOD CITY,PA,16117,QLS NEW CASTLE,HR DIRECTOR,20.0,2020-05-18,35.0,,EARMARKED THROUGH WINRED [SA17A.4827],SA17A.130681,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHARD,ANDREW,,,,842 GARFIELD DR,,ELLWOOD CITY,PA,16117,ARCHITECTURAL LIGHTING SALES INC,ESTIMATOR,17.0,2020-05-06,17.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.459360,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNG,DEBRA,K,,,1252 MERCER RD,,ELLWOOD CITY,PA,16117,GEORGE JR REPUBLIC,FAMILY THERAPIST,15.0,2020-04-10,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.135475,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNG,DEBRA,K,,,1252 MERCER RD,,ELLWOOD CITY,PA,16117,GEORGE JR REPUBLIC,FAMILY THERAPIST,3.75,2020-04-03,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.135474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNG,DEBRA,K,,,1252 MERCER RD,,ELLWOOD CITY,PA,16117,GEORGE JR REPUBLIC,FAMILY THERAPIST,15.0,2020-03-31,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.135473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SENTAK,CHRISTINE,,,,635 HAZEL AVE,,ELLWOOD CITY,PA,16117,QLS NEW CASTLE,HR DIRECTOR,15.0,2020-04-14,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.130680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KREPPS,J,DE WITT,,JR,128 KREPPS LN,,ELLWOOD CITY,PA,16117,J&T DRIVE IN,SELF-EMPLOYED,50.0,2020-05-31,117.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.206566,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KREPPS,J,DE WITT,,JR,128 KREPPS LN,,ELLWOOD CITY,PA,16117,J&T DRIVE IN,SELF-EMPLOYED,42.0,2020-05-27,67.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.206565,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KREPPS,J,DE WITT,,JR,128 KREPPS LN,,ELLWOOD CITY,PA,16117,J&T DRIVE IN,SELF-EMPLOYED,25.0,2020-05-25,25.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.206564,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUFNAGEL,WILLIAM,,,,529 MORNINGSTAR DR,,ELLWOOD CITY,PA,16117,RETIRED,RETIRED,42.0,2020-05-15,42.0,,,SA17A.406250,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEITZENRATER,PAMELA,,,,2943 GRANDVIEW RD,,ELLWOOD CITY,PA,16117,RETIRED,RETIRED,25.0,2020-05-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.400544,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARTOLOMEO,MIKE,,,,808 CRESCENT AVE,,ELLWOOD CITY,PA,16117,MICHAELS FURNITURE PLUS,STORE MANAGER,35.0,2020-05-09,35.0,,,SA17A.344997,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICHARD,JAMES,,,,785 KAUFMAN RD,,ENON VALLEY,PA,16120,RETIRED,RETIRED,18.75,2020-04-09,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.312484,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STURGIN,LEROY,,,,1026 DISTRICT RD,,FREDONIA,PA,16124,RETIRED,RETIRED,42.0,2020-05-31,42.0,,,SA17A.479164,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERTSON,ROB,,,,11 STONEY BROOK BLVD,,GREENVILLE,PA,16125,FCOGG,PASTOR,100.0,2020-05-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.313513,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELLY,DARLENE,A,,,245 EAST AVE,,GREENVILLE,PA,16125,RETIRED,RETIRED,10.0,2020-05-07,67.75,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.205010,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HONADLE,KENNETH,E,,,9 N PENN AVE APT 512,,GREENVILLE,PA,16125,RETIRED,RETIRED,12.5,2020-05-27,50.75,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.201580,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HICKERNELL,JASON,,,,53 QUARRY HILL RD,,GREENVILLE,PA,16125,RETIRED,RETIRED,25.0,2020-05-29,344.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.46421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HICKERNELL,JASON,,,,53 QUARRY HILL RD,,GREENVILLE,PA,16125,RETIRED,RETIRED,26.25,2020-05-29,319.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.46420,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HICKERNELL,JASON,,,,53 QUARRY HILL RD,,GREENVILLE,PA,16125,RETIRED,RETIRED,26.25,2020-05-29,293.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.46419,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HICKERNELL,JASON,,,,53 QUARRY HILL RD,,GREENVILLE,PA,16125,RETIRED,RETIRED,26.25,2020-05-29,266.75,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.46418,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HICKERNELL,JASON,,,,53 QUARRY HILL RD,,GREENVILLE,PA,16125,RETIRED,RETIRED,26.25,2020-05-29,240.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.46417,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HICKERNELL,JASON,,,,53 QUARRY HILL RD,,GREENVILLE,PA,16125,RETIRED,RETIRED,75.0,2020-05-29,214.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.46416,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HICKERNELL,JASON,,,,53 QUARRY HILL RD,,GREENVILLE,PA,16125,RETIRED,RETIRED,25.0,2020-05-14,139.25,,,SA17A.46415,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HICKERNELL,JASON,,,,53 QUARRY HILL RD,,GREENVILLE,PA,16125,RETIRED,RETIRED,25.0,2020-05-01,114.25,,,SA17A.46414,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELLY,DARLENE,A,,,245 EAST AVE,,GREENVILLE,PA,16125,RETIRED,RETIRED,26.25,2020-04-08,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.205009,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELLY,DARLENE,A,,,245 EAST AVE,,GREENVILLE,PA,16125,RETIRED,RETIRED,31.5,2020-03-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.205008,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CANON,JOHN,,,,88 BAKER RD,,GREENVILLE,PA,16125,JERUSALEM CHRISTIAN,MINISTER,45.0,2020-05-13,45.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.358513,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HONADLE,KENNETH,E,,,9 N PENN AVE APT 512,,GREENVILLE,PA,16125,RETIRED,RETIRED,23.25,2020-04-20,38.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.201579,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HONADLE,KENNETH,E,,,9 N PENN AVE APT 512,,GREENVILLE,PA,16125,RETIRED,RETIRED,15.0,2020-04-01,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.201578,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNS,RALPH,,,,31 ALAN AVE,,GREENVILLE,PA,16125,RETIRED,RETIRED,42.0,2020-05-18,62.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.249747,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURNS,RALPH,,,,31 ALAN AVE,,GREENVILLE,PA,16125,RETIRED,RETIRED,20.0,2020-05-13,20.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.249746,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HICKERNELL,JASON,,,,53 QUARRY HILL RD,,GREENVILLE,PA,16125,RETIRED,RETIRED,26.25,2020-04-15,89.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.46413,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HICKERNELL,JASON,,,,53 QUARRY HILL RD,,GREENVILLE,PA,16125,RETIRED,RETIRED,31.5,2020-04-14,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.46412,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
