filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Oleary,Gwen,,,,3916 N Potsdam Ave,# 4274,Sioux Falls,SD,57104,Not Employed,Not Employed,500.0,2020-08-26,500.0,,* Earmarked Contribution: See Below,12088204,12088204E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olson,Cyndi,,,,401 E 8Th St,Ste Pm 214,Sioux Falls,SD,57103,Not Employed,Not Employed,5.0,2020-08-13,225.5,,* Earmarked Contribution: See Below,10027289,10027289E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olson,Cyndi,,,,401 E 8Th St,Ste Pm 214,Sioux Falls,SD,57103,Not Employed,Not Employed,25.0,2020-08-13,225.5,,* Earmarked Contribution: See Below,10029025,10029025E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olson,Cyndi,,,,401 E 8Th St,Ste Pm 214,Sioux Falls,SD,57103,Not Employed,Not Employed,50.0,2020-08-27,335.5,,* Earmarked Contribution: See Below,12324621,12324621E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Orr,Rick,,,,111 E E 81St Pl,,Sioux Falls,SD,57108,Not Employed,Not Employed,250.0,2020-08-20,2025.0,,,11257464,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peters,Stephen,,,,4 Lilac Ln,,Aberdeen,SD,57401,Not Employed,Not Employed,1000.0,2020-08-28,1200.0,,* Earmarked Contribution: See Below,12376778,12376778E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,George,,,,208 W Carmel Ln,,Sioux Falls,SD,57108,Not Employed,Not Employed,25.0,2020-08-31,230.0,,* Earmarked Contribution: See Below,12887718,12887718E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Peterson,George,,,,208 W Carmel Ln,,Sioux Falls,SD,57108,Not Employed,Not Employed,50.0,2020-08-31,230.0,,* Earmarked Contribution: See Below,12958005,12958005E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Phillips,William,,,,16117 W River View Rd,,New Underwood,SD,57761,Self,Cattle Rancher,1000.0,2020-08-19,1000.0,,* Earmarked Contribution: See Below,11012126,11012126E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pierce,Mary,,,,2900 S 4Th Ave,,Sioux Falls,SD,57105,Wells Fargo,Manager,100.0,2020-08-08,375.0,,* Earmarked Contribution: See Below,9094900,9094900E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pierce,Mary,,,,2900 S 4Th Ave,,Sioux Falls,SD,57105,Wells Fargo,Manager,25.0,2020-08-13,400.0,,* Earmarked Contribution: See Below,10245668,10245668E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pierce,Mary,,,,2900 S 4Th Ave,,Sioux Falls,SD,57105,Wells Fargo,Manager,20.0,2020-08-19,420.0,,* Earmarked Contribution: See Below,11028102,11028102E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pierce,Mary,,,,2900 S 4Th Ave,,Sioux Falls,SD,57105,Wells Fargo,Manager,50.0,2020-08-27,470.0,,* Earmarked Contribution: See Below,12322261,12322261E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pierce,Mary,,,,2900 S 4Th Ave,,Sioux Falls,SD,57105,Wells Fargo,Manager,20.0,2020-08-31,490.0,,* Earmarked Contribution: See Below,12885410,12885410E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piercy,Jason,,,,5311 E Lake Placid Cir,,Sioux Falls,SD,57110,U.S. Government,Law Enforcement,25.0,2020-08-29,211.3,,* Earmarked Contribution: See Below,12550302,12550302E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Piersol,Catherine,,,,4407 S Vista Ln,,Sioux Falls,SD,57105,Not Employed,Not Employed,100.0,2020-08-29,955.0,,* Earmarked Contribution: See Below,12635837,12635837E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Podoll,Timothy,,,,5016 Galena Dr,,Rapid City,SD,57702,Retired,Retired,100.0,2020-08-20,800.0,,,13018817,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Popham,Toni,,,,44586 166Th St,,Florence,SD,57235,Self-Employed,Hairstylist,100.0,2020-08-18,305.0,,* Earmarked Contribution: See Below,10900306,10900306E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Popham,Toni,,,,44586 166Th St,,Florence,SD,57235,Self-Employed,Hairstylist,100.0,2020-08-18,305.0,,* Earmarked Contribution: See Below,10902875,10902875E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Posey,Beverly,,,,45 Taylor Ave,,Deadwood,SD,57732,Not Employed,Not Employed,100.0,2020-08-02,1200.0,,* Earmarked Contribution: See Below,8724183,8724183E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Provell,Evelyn,,,,910 Saint Charles St,,Rapid City,SD,57701,Rapid City Regional Hospital,CNP,50.0,2020-08-13,325.0,,* Earmarked Contribution: See Below,9963004,9963004E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Provell,Evelyn,,,,910 Saint Charles St,,Rapid City,SD,57701,Rapid City Regional Hospital,CNP,50.0,2020-08-13,325.0,,* Earmarked Contribution: See Below,9963317,9963317E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Provell,Evelyn,,,,910 Saint Charles St,,Rapid City,SD,57701,Rapid City Regional Hospital,CNP,50.0,2020-08-18,425.0,,* Earmarked Contribution: See Below,10920020,10920020E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Provell,Evelyn,,,,910 Saint Charles St,,Rapid City,SD,57701,Rapid City Regional Hospital,CNP,50.0,2020-08-18,425.0,,* Earmarked Contribution: See Below,10920331,10920331E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Provell,Evelyn,,,,910 Saint Charles St,,Rapid City,SD,57701,Rapid City Regional Hospital,CNP,50.0,2020-08-20,475.0,,* Earmarked Contribution: See Below,11256397,11256397E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Provell,Evelyn,,,,910 Saint Charles St,,Rapid City,SD,57701,Rapid City Regional Hospital,CNP,100.0,2020-08-28,575.0,,* Earmarked Contribution: See Below,12343057,12343057E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raab,Robert,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,Not Employed,Not Employed,1000.0,2020-08-24,1100.0,,* Earmarked Contribution: See Below,11898589,11898589E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rekow,Eyvonne,,,,22498 Little Bend Rd,,Lower Brule,SD,57548,Not Employed,Not Employed,50.0,2020-08-30,225.0,,* Earmarked Contribution: See Below,12811719,12811719E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rem,Lois,,,,1100 N Lake Ave,Apt 204,Sioux Falls,SD,57104,Not Employed,Not Employed,25.0,2020-08-14,225.0,,* Earmarked Contribution: See Below,10305742,10305742E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rem,Lois,,,,1100 N Lake Ave,Apt 204,Sioux Falls,SD,57104,Not Employed,Not Employed,12.5,2020-08-28,237.5,,* Earmarked Contribution: See Below,12524235,12524235E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Remily,Allen,,,,440 N Idaho St,,Salem,SD,57058,Not Employed,Not Employed,10.0,2020-08-04,542.0,,* Earmarked Contribution: See Below,8848106,8848106E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Remily,Allen,,,,440 N Idaho St,,Salem,SD,57058,Not Employed,Not Employed,20.0,2020-08-06,562.0,,* Earmarked Contribution: See Below,8929370,8929370E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Remily,Allen,,,,440 N Idaho St,,Salem,SD,57058,Not Employed,Not Employed,10.0,2020-08-11,582.0,,* Earmarked Contribution: See Below,9291313,9291313E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Remily,Allen,,,,440 N Idaho St,,Salem,SD,57058,Not Employed,Not Employed,5.0,2020-08-13,607.0,,* Earmarked Contribution: See Below,10059841,10059841E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Remily,Allen,,,,440 N Idaho St,,Salem,SD,57058,Not Employed,Not Employed,20.0,2020-08-13,607.0,,* Earmarked Contribution: See Below,9971320,9971320E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Remily,Allen,,,,440 N Idaho St,,Salem,SD,57058,Not Employed,Not Employed,10.0,2020-08-18,617.0,,* Earmarked Contribution: See Below,10802165,10802165E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Remily,Allen,,,,440 N Idaho St,,Salem,SD,57058,Not Employed,Not Employed,10.0,2020-08-24,627.0,,* Earmarked Contribution: See Below,11836475,11836475E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Remily,Allen,,,,440 N Idaho St,,Salem,SD,57058,Not Employed,Not Employed,10.0,2020-08-25,637.0,,* Earmarked Contribution: See Below,11926908,11926908E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Remily,Allen,,,,440 N Idaho St,,Salem,SD,57058,Not Employed,Not Employed,5.0,2020-08-30,642.0,,* Earmarked Contribution: See Below,12699448,12699448E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rensch,Louis,,,,6013 W Winterberry Cir,,Sioux Falls,SD,57106,Not Employed,Not Employed,250.0,2020-08-16,250.0,,* Earmarked Contribution: See Below,10563171,10563171E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rensch,Louis,,,,6013 W Winterberry Cir,,Sioux Falls,SD,57106,Not Employed,Not Employed,5.0,2020-08-28,255.0,,* Earmarked Contribution: See Below,12429266,12429266E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rhoades,Jane,,,,25632 402Nd Ave,,Mitchell,SD,57301,Central Plains Automation,Bookkeeping,25.0,2020-08-15,293.0,,* Earmarked Contribution: See Below,10478297,10478297E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rhoades,Jane,,,,25632 402Nd Ave,,Mitchell,SD,57301,Central Plains Automation,Bookkeeping,15.0,2020-08-18,308.0,,* Earmarked Contribution: See Below,10884366,10884366E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rhoades,Jane,,,,25632 402Nd Ave,,Mitchell,SD,57301,Central Plains Automation,Bookkeeping,20.0,2020-08-20,328.0,,* Earmarked Contribution: See Below,11285267,11285267E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rhodes,Betty,,,,401 E 8Th St,Ste Pm 413,Sioux Falls,SD,57103,Not Employed,Not Employed,250.0,2020-08-14,250.0,,* Earmarked Contribution: See Below,10319034,10319034E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rolland,Gregory,,,,515 Miners Ave,,Lead,SD,57754,Not Employed,Not Employed,6.0,2020-08-01,218.0,,* Earmarked Contribution: See Below,8669521,8669521E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosby,Wayne,,,,2110 Lance St,,Rapid City,SD,57702,Not Employed,Not Employed,50.0,2020-08-21,210.0,,* Earmarked Contribution: See Below,11422735,11422735E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rosby,Wayne,,,,2110 Lance St,,Rapid City,SD,57702,Not Employed,Not Employed,10.0,2020-08-21,210.0,,* Earmarked Contribution: See Below,11424319,11424319E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Barbara,,,,31729 Henke Rd,,Elk Point,SD,57025,Not Employed,Not Employed,3.0,2020-08-07,348.0,,* Earmarked Contribution: See Below,9037348,9037348E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Barbara,,,,31729 Henke Rd,,Elk Point,SD,57025,Not Employed,Not Employed,20.0,2020-08-07,348.0,,* Earmarked Contribution: See Below,9037391,9037391E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Barbara,,,,31729 Henke Rd,,Elk Point,SD,57025,Not Employed,Not Employed,25.0,2020-08-19,373.0,,* Earmarked Contribution: See Below,10972928,10972928E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ross,Barbara,,,,31729 Henke Rd,,Elk Point,SD,57025,Not Employed,Not Employed,15.0,2020-08-20,388.0,,* Earmarked Contribution: See Below,11358848,11358848E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Roth,Karen,,,,4416 S Oak Ridge Ave,,Sioux Falls,SD,57103,Not Employed,Not Employed,25.0,2020-08-28,300.0,,* Earmarked Contribution: See Below,12378491,12378491E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rovere,Vicki,,,,1735 City Springs Rd,,Rapid City,SD,57702,Not Employed,Not Employed,50.0,2020-08-24,350.0,,* Earmarked Contribution: See Below,11910664,11910664E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rovere,Vicki,,,,1735 City Springs Rd,,Rapid City,SD,57702,Not Employed,Not Employed,100.0,2020-08-24,350.0,,* Earmarked Contribution: See Below,11911056,11911056E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,25.0,2020-08-06,437.0,,* Earmarked Contribution: See Below,8988240,8988240E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,15.0,2020-08-17,452.0,,* Earmarked Contribution: See Below,10766430,10766430E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,20.0,2020-08-19,472.0,,* Earmarked Contribution: See Below,10994509,10994509E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rush,Marvin,,,,2216 S Monticello Ave,,Sioux Falls,SD,57106,Fox Television,Cinematographer,15.0,2020-08-31,487.0,,* Earmarked Contribution: See Below,12982550,12982550E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rasmussen,Jacqueline,,,,2601 S Minnesota Ave,Ste 105,Sioux Falls,SD,57105,Minnehaha County,Lawyer,100.0,2020-08-29,300.0,,* Earmarked Contribution: See Below,12570246,12570246E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ratliff,Catherine,,,,2006 S Dorothy Cir,,Sioux Falls,SD,57106,Not Employed,Not Employed,25.0,2020-08-11,245.2,,* Earmarked Contribution: See Below,9286280,9286280E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Redlinger,Lori,,,,80 Paradise Dr,,Watertown,SD,57201,Not Employed,Not Employed,100.0,2020-08-25,250.0,,* Earmarked Contribution: See Below,11939119,11939119E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skulborstad,Diane,L,,,2723 Northbrook Dr,,Rapid City,SD,57702,Retired,Retired,50.0,2020-08-13,425.0,,* Earmarked Contribution: See Below,10249104,10249104E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skulborstad,Diane,L,,,2723 Northbrook Dr,,Rapid City,SD,57702,Retired,Retired,50.0,2020-08-13,425.0,,* Earmarked Contribution: See Below,10250000,10250000E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Slattery,Mary,,,,808 E Tomar Pl,,Sioux Falls,SD,57105,Not Employed,Not Employed,300.0,2020-08-02,400.0,,* Earmarked Contribution: See Below,8737730,8737730E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Slattery,Mary,,,,808 E Tomar Pl,,Sioux Falls,SD,57105,Not Employed,Not Employed,100.0,2020-08-11,500.0,,* Earmarked Contribution: See Below,9547074,9547074E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Slattery,Mary,,,,808 E Tomar Pl,,Sioux Falls,SD,57105,Not Employed,Not Employed,100.0,2020-08-17,600.0,,* Earmarked Contribution: See Below,10716473,10716473E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Slattery,Mary,,,,808 E Tomar Pl,,Sioux Falls,SD,57105,Not Employed,Not Employed,100.0,2020-08-18,830.0,,* Earmarked Contribution: See Below,10891948,10891948E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Slattery,Mary,,,,808 E Tomar Pl,,Sioux Falls,SD,57105,Not Employed,Not Employed,5.0,2020-08-18,830.0,,* Earmarked Contribution: See Below,10893621,10893621E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Slattery,Mary,,,,808 E Tomar Pl,,Sioux Falls,SD,57105,Not Employed,Not Employed,25.0,2020-08-18,830.0,,* Earmarked Contribution: See Below,10895920,10895920E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Slattery,Mary,,,,808 E Tomar Pl,,Sioux Falls,SD,57105,Not Employed,Not Employed,100.0,2020-08-18,830.0,,* Earmarked Contribution: See Below,10897282,10897282E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Slattery,Mary,,,,808 E Tomar Pl,,Sioux Falls,SD,57105,Not Employed,Not Employed,100.0,2020-08-19,930.0,,* Earmarked Contribution: See Below,11136580,11136580E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Slattery,Mary,,,,PO Box 426,,Elk Point,SD,57025,Not Employed,Not Employed,250.0,2020-08-28,700.0,,* Earmarked Contribution: See Below,12370672,12370672E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Slattery,Mary,,,,PO Box 426,,Elk Point,SD,57025,Not Employed,Not Employed,250.0,2020-08-28,700.0,,* Earmarked Contribution: See Below,12422269,12422269E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Carol,,,,415 Pearl St,,Yankton,SD,57078,Not Employed,Not Employed,25.0,2020-08-19,208.0,,* Earmarked Contribution: See Below,11120393,11120393E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Carol,,,,415 Pearl St,,Yankton,SD,57078,Not Employed,Not Employed,25.0,2020-08-19,208.0,,* Earmarked Contribution: See Below,11120603,11120603E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Stephen,,,,2709 E Worcester Pl,,Sioux Falls,SD,57108,Not Employed,Not Employed,250.0,2020-08-20,500.0,,* Earmarked Contribution: See Below,11233319,11233319E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Terrence,,,,101 S Galena St,,Lead,SD,57754,Not Employed,Not Employed,100.0,2020-08-30,250.0,,* Earmarked Contribution: See Below,12691615,12691615E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith-Mankle,Aubrey,,,,137 N Mable Ave,Apt 104,Sioux Falls,SD,57103,Sanford Health,IT Security Engineer,15.0,2020-08-22,215.0,,* Earmarked Contribution: See Below,11677981,11677981E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith-Mankle,Aubrey,,,,137 N Mable Ave,Apt 104,Sioux Falls,SD,57103,Sanford Health,IT Security Engineer,20.0,2020-08-26,235.0,,* Earmarked Contribution: See Below,12157477,12157477E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith-Mankle,Aubrey,,,,137 N Mable Ave,Apt 104,Sioux Falls,SD,57103,Sanford Health,IT Security Engineer,20.0,2020-08-30,255.0,,* Earmarked Contribution: See Below,12695125,12695125E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Soukup,Michelle,,,,355 Bluestem Trl,,Dakota Dunes,SD,57049,RTI Inc,Sales,100.0,2020-08-12,300.0,,* Earmarked Contribution: See Below,9670359,9670359E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Soule,Linda,,,,3833 S Slaten Park Dr,,Sioux Falls,SD,57103,Not Employed,Not Employed,25.0,2020-08-31,275.0,,* Earmarked Contribution: See Below,15182827,15182827E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sowers,Raymond,,,,108 S Yankton Ave,,Sioux Falls,SD,57103,Not Employed,Not Employed,35.0,2020-08-26,290.5,,* Earmarked Contribution: See Below,12135241,12135241E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sanderson,Lisa,,,,5600 S Lazy Ridge Pl,,Sioux Falls,SD,57108,SD Parent Connection,Social Work,250.0,2020-08-24,250.0,,* Earmarked Contribution: See Below,11908180,11908180E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sandlin,Max,,,,900 W White Willow Cir,,Sioux Falls,SD,57108,Self Employed,Attorney,2800.0,2020-08-20,2800.0,,,11287106,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sands,Pam,,,,3001 S Saint Francis Ln,,Sioux Falls,SD,57103,Nonesands Drywall Inc.,Self Employed,500.0,2020-08-18,860.0,,* Earmarked Contribution: See Below,10850909,10850909E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scaria,Joy,,,,832 12Th St S,,Brookings,SD,57006,SDSU,Research,250.0,2020-08-22,275.0,,* Earmarked Contribution: See Below,11671028,11671028E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaffer,Craig,,,,1108 Kansas City St,,Rapid City,SD,57701,Not Employed,Not Employed,100.0,2020-08-31,400.0,,* Earmarked Contribution: See Below,12844978,12844978E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schaffer,Craig,,,,1108 Kansas City St,,Rapid City,SD,57701,Not Employed,Not Employed,100.0,2020-08-31,400.0,,* Earmarked Contribution: See Below,12845147,12845147E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schapekahm,Brandon,,,,215 Court St,,Vermillion,SD,57069,Heinz Inc,Human Resources,25.0,2020-08-02,225.0,,* Earmarked Contribution: See Below,8720036,8720036E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schapekahm,Brandon,,,,215 Court St,,Vermillion,SD,57069,Heinz Inc,Human Resources,25.0,2020-08-09,250.0,,* Earmarked Contribution: See Below,9139579,9139579E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schapekahm,Brandon,,,,215 Court St,,Vermillion,SD,57069,Heinz Inc,Human Resources,25.0,2020-08-16,275.0,,* Earmarked Contribution: See Below,10547393,10547393E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scherer,Connie,,,,5724 E Meadow Oak Cir,,Sioux Falls,SD,57110,Good Samaritan Society - National Camp,Medicaid Pending Specialist,25.0,2020-08-15,561.0,,* Earmarked Contribution: See Below,10499876,10499876E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneider,Marcia,,,,801 16Th Ave NE,,Watertown,SD,57201,Not Employed,Not Employed,15.0,2020-08-08,267.0,,* Earmarked Contribution: See Below,9092672,9092672E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneider,Marcia,,,,801 16Th Ave NE,,Watertown,SD,57201,Not Employed,Not Employed,5.0,2020-08-14,282.0,,* Earmarked Contribution: See Below,10309903,10309903E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneider,Marcia,,,,801 16Th Ave NE,,Watertown,SD,57201,Not Employed,Not Employed,10.0,2020-08-14,282.0,,* Earmarked Contribution: See Below,10310100,10310100E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneider,Marcia,,,,801 16Th Ave NE,,Watertown,SD,57201,Not Employed,Not Employed,10.0,2020-08-21,292.0,,* Earmarked Contribution: See Below,11461106,11461106E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneider,Marcia,,,,801 16Th Ave NE,,Watertown,SD,57201,Not Employed,Not Employed,20.0,2020-08-26,312.0,,* Earmarked Contribution: See Below,12137381,12137381E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneider,Marcia,,,,801 16Th Ave NE,,Watertown,SD,57201,Not Employed,Not Employed,10.0,2020-08-28,322.0,,* Earmarked Contribution: See Below,12363683,12363683E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scholl,Penny,,,,200 Dayton Ln,,Tabor,SD,57063,Not Employed,Not Employed,100.0,2020-08-13,600.0,,* Earmarked Contribution: See Below,10240855,10240855E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scholl,Penny,,,,200 Dayton Ln,,Tabor,SD,57063,Not Employed,Not Employed,100.0,2020-08-27,700.0,,* Earmarked Contribution: See Below,12199267,12199267E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schwartz,Jackie,,,,15159 224Th St,,Box Elder,SD,57719,Self-Employed,Secretary,25.0,2020-08-04,250.0,,* Earmarked Contribution: See Below,8806098,8806098E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schwartz,Jackie,,,,15159 224Th St,,Box Elder,SD,57719,Self-Employed,Secretary,15.0,2020-08-07,265.0,,* Earmarked Contribution: See Below,9058086,9058086E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schwartz,Jackie,,,,15159 224Th St,,Box Elder,SD,57719,Self-Employed,Secretary,25.0,2020-08-11,305.0,,* Earmarked Contribution: See Below,9293574,9293574E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seefeldt,Heidi,,,,4604 S Pasque Cir,,Sioux Falls,SD,57105,Self-Employed,Information Requested,250.0,2020-08-30,250.0,,* Earmarked Contribution: See Below,12699891,12699891E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seiler,Marjorie,,,,1409 W Dow Rummel St,Apt 219,Sioux Falls,SD,57104,Not Employed,Not Employed,45.0,2020-08-07,418.0,,,9705208,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shafai,Barb,,,,8669 Countryside Blvd,,Rapid City,SD,57702,Not Employed,Not Employed,250.0,2020-08-08,250.0,,* Earmarked Contribution: See Below,9100785,9100785E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shafai,Barb,,,,8669 Countryside Blvd,,Rapid City,SD,57702,Not Employed,Not Employed,250.0,2020-08-15,525.0,,* Earmarked Contribution: See Below,10516396,10516396E,SA17A,P2020,2020,C00703975,Biden For President
