filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,JACK,CLIFFORD,R,,JR,5185 MEADOW CROSSING RD SW,,ROCHESTER,MN,55902,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,187.5,2020-02-20,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.403894,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JACKSON,JOSHUA,,,,31058 270TH ST,,AITKIN,MN,56431,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,18.75,2020-03-17,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.280531,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JACKSON,STEVEN,,,,78 10TH ST E,,SAINT PAUL,MN,55101,THOMSON RENTERS,SALES,31.5,2020-02-19,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.75573,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JACKSON,STEVEN,,,,78 10TH ST E,,SAINT PAUL,MN,55101,THOMSON RENTERS,SALES,75.0,2020-02-23,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.75574,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JACKSON,STEVEN,,,,78 10TH ST E,,SAINT PAUL,MN,55101,THOMSON RENTERS,SALES,75.0,2020-03-09,181.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.75575,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JACKSON,SUSANN,,,,10813 FILLMORE ST NE,,BLAINE,MN,55434,UNIVERSITY OF MINNESOTA,HEALTH PLAN ADMINISTRATOR,15.0,2020-02-28,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.280570,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JACKSON,SUSANN,,,,10813 FILLMORE ST NE,,BLAINE,MN,55434,UNIVERSITY OF MINNESOTA,HEALTH PLAN ADMINISTRATOR,15.0,2020-03-28,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.280571,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JACOBS,KIM,,,,11504 177 TH ST WEST,,LAKEVILLE,MN,55044,RCS,OWNER,0.75,2020-03-07,0.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.404084,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JACOBS,MARY,HELEN,,,155 12TH AVE NW,,SAINT PAUL,MN,55112,ANOKA HENNEPIN SCHOOL DISTRICT,SUBSTITUTE TEACHER,7.5,2020-02-19,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.280637,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JACOBS,MARY,HELEN,,,155 12TH AVE NW,,SAINT PAUL,MN,55112,ANOKA HENNEPIN SCHOOL DISTRICT,SUBSTITUTE TEACHER,26.25,2020-03-11,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.280638,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JACOBS,SCOTT,,,,704 6TH AVE N,,WHEATON,MN,56296,RETIRED,RETIRED,31.5,2020-03-05,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.114094,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JACOBS,SCOTT,,,,704 6TH AVE N,,WHEATON,MN,56296,RETIRED,RETIRED,75.0,2020-03-09,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.114095,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JACOBS,SCOTT,,,,704 6TH AVE N,,WHEATON,MN,56296,RETIRED,RETIRED,31.5,2020-03-10,138.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.114096,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JACOBS,SCOTT,,,,704 6TH AVE N,,WHEATON,MN,56296,RETIRED,RETIRED,27.75,2020-03-21,165.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.114097,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JACOBSON,JAMES,A,,,8110 ISAAK AVE NW,,ANNANDALE,MN,55302,RETIRED,RETIRED,67.5,2020-03-17,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.404112,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JACOBSON,KAREN,,,,3055 NORWAY CIR S,,CAMBRIDGE,MN,55008,ALLINA,NURSE/RN,187.5,2020-03-13,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.404114,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JACOBSON,KENT,,,,628 BARBARA LN,,CIRCLE PINES,MN,55014,CLEARSKY,VICE PRESIDENT,26.25,2020-03-10,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.198707,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JACOBSON,KENT,,,,628 BARBARA LN,,CIRCLE PINES,MN,55014,CLEARSKY,VICE PRESIDENT,75.0,2020-03-22,101.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.198708,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JACOBSON,MICHAEL,A,,,PO BOX 159,,SHELLY,MN,56581,SELF-EMPLOYED,FARMER,52.5,2020-03-20,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.404124,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JALLO,CONNIE,D,,,1306 4TH AVE N,,COLD SPRING,MN,56320,RETIRED,RETIRED,31.5,2020-02-20,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.280741,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JALLO,CONNIE,D,,,1306 4TH AVE N,,COLD SPRING,MN,56320,RETIRED,RETIRED,22.5,2020-03-20,54.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.280742,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JARCHO,KENNETH,,,,9976 OLD WAGON TRL,,EDEN PRAIRIE,MN,55347,SELF-EMPLOYED,BUSINESSMAN,150.0,2020-03-06,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.404572,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JEFFERS,HARVEY,,,,2507 SUMAC RDG,,WHITE BEAR LAKE,MN,55110,RETIRED,RETIRED,0.75,2020-02-17,0.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.281016,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JEFFERS,HARVEY,,,,2507 SUMAC RDG,,WHITE BEAR LAKE,MN,55110,RETIRED,RETIRED,0.75,2020-03-17,1.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.281017,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JENSEN,BRIAN,,,,14400 55TH ST NE,,FOLEY,MN,56329,MN DOLI,CONSTRUCTION,33.75,2020-03-18,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.281225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JENSEN,MARCIA,,,,2060 SWEDISH DR NE,,ANDOVER,MN,55304,RETIRED,RETIRED,31.5,2020-03-20,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.405030,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JENSEN,RALPH,,,,12408 BIRNAMWOOD CT,,BURNSVILLE,MN,55337,YMCA,CUSTODIAL SUPERVISOR,26.25,2020-03-08,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.405046,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JENSEN,RODNEY,,,,542 W CAVOUR AVE,,FERGUS FALLS,MN,56537,RETIRED,RETIRED,18.75,2020-03-26,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.405050,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JENSEN,SHARON,A,,,PO BOX 405,,SAVAGE,MN,55378,SYNERGISTIC SOLUTIONS,CPA,31.5,2020-03-04,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.405056,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JENSON,CHARLES,,,,101 OLD HIGHWAY 11 E,,GREENBUSH,MN,56726,RETIRED,RETIRED,75.0,2020-03-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.405068,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JENSON,MARK,,,,8280 120TH ST,,MILACA,MN,56353,TEAKWOOD SENIOR LIVING,MAINTENANCE,26.25,2020-02-29,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.405072,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JENSON,PAMELA,,,,8301 BENSON RD,,EMBARRASS,MN,55732,RETIRED,RETIRED,26.25,2020-02-21,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.281286,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JENSON,PAMELA,,,,8301 BENSON RD,,EMBARRASS,MN,55732,RETIRED,RETIRED,26.25,2020-03-21,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.281287,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JIRAVA,JAMES,B,,,18421 COUNTY HIGHWAY 18,,OGEMA,MN,56569,MN SOYBEAN ASSOC,SELF-EMPLOYED,30.0,2020-03-25,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.281408,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JIRELE,JENIFER,,,,1620 DULUTH ST,,SAINT PAUL,MN,55106,BWBR,PLANNER,37.5,2020-03-06,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.281410,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JIRELE,JENIFER,,,,1620 DULUTH ST,,SAINT PAUL,MN,55106,BWBR,PLANNER,26.25,2020-03-10,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.281411,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JIRELE,SUSAN,C,,,8713 320TH AVE,,WASECA,MN,56093,RETIRED,RETIRED,2.25,2020-02-24,2.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.148060,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JIRELE,SUSAN,C,,,8713 320TH AVE,,WASECA,MN,56093,RETIRED,RETIRED,31.5,2020-02-27,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.148061,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JIRELE,SUSAN,C,,,8713 320TH AVE,,WASECA,MN,56093,RETIRED,RETIRED,7.5,2020-03-09,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.148062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JIRELE,SUSAN,C,,,8713 320TH AVE,,WASECA,MN,56093,RETIRED,RETIRED,2.25,2020-03-24,43.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.148063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JODAN,ROBERT,,,,14572 57TH AVE N,,MINNEAPOLIS,MN,55446,RETIRED,RETIRED,37.5,2020-02-18,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.405272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,BECKY,,,,2547 JEFFERSON ST,,MORA,MN,55051,MORA PUBLIC SCHOOLS,FOOD SERVICE,37.5,2020-03-10,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.199291,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,BILL,,,,5621 34TH AVE S,,MINNEAPOLIS,MN,55417,SELF-EMPLOYED,REMODELING,31.5,2020-03-26,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.281536,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,BONNIE,,,,10425 HAGE DR,,ROGERS,MN,55374,RETIRED,RETIRED,75.0,2020-02-25,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.39471,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,BRENDA,J,,,14179 68TH ST NW,,ANNANDALE,MN,55302,RETIRED,RETIRED,375.0,2020-03-20,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.199302,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,BRIAN,,,,917 ALMAC DR,,PROCTOR,MN,55810,RETIRED,RETIRED,26.25,2020-02-28,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.148129,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,BRYAN,,,,8852 COUNTY ROAD 23 SE,,BECKER,MN,55308,SELF-EMPLOYED,CONTROLS ENGINEER,75.0,2020-02-22,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.49012,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,BRYAN,T,,,4310 HILLVIEW LN,,VADNAIS HEIGHTS,MN,55127,INNOVATIVE TOOLS,TOOL DESIGNER,187.5,2020-02-26,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.49005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,BRYAN,T,,,4310 HILLVIEW LN,,VADNAIS HEIGHTS,MN,55127,INNOVATIVE TOOLS,TOOL DESIGNER,187.5,2020-03-11,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.49006,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,BRYAN,L,,,716 SPENCER ST S,,SHAKOPEE,MN,55379,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-03-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.49010,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,BRYAN,,,,8852 COUNTY ROAD 23 SE,,BECKER,MN,55308,SELF-EMPLOYED,CONTROLS ENGINEER,75.0,2020-03-22,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.49013,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,CRAIG,D,,,20184 MAJOR AVE,,HUTCHINSON,MN,55350,PLUMBING AND HEATING BY CRAIG,PLUMBER,37.5,2020-03-06,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.114322,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,CRAIG,D,,,20184 MAJOR AVE,,HUTCHINSON,MN,55350,PLUMBING AND HEATING BY CRAIG,PLUMBER,75.0,2020-03-20,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.114323,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,JAMES,C,,,20680 LINWOOD RD,,EXCELSIOR,MN,55331,RETIRED,RETIRED,75.0,2020-03-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.11839,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,JEFF,,,,3347 DEERCREEK TRL,,SAINT CLOUD,MN,56301,STATE OF MN,PROFESSOR,37.5,2020-02-18,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.148226,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,KAREN,MARIE,,,15040 20TH AVE N,,MINNEAPOLIS,MN,55447,RETIRED,RETIRED,37.5,2020-02-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.49068,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,KAREN,MARIE,,,15040 20TH AVE N,,MINNEAPOLIS,MN,55447,RETIRED,RETIRED,31.5,2020-03-17,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.49069,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,KAREN,MARIE,,,15040 20TH AVE N,,MINNEAPOLIS,MN,55447,RETIRED,RETIRED,31.5,2020-03-17,100.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.49070,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,KEVIN,,,,8236 120TH ST,,MILACA,MN,56353,SELF-EMPLOYED,TRANSPORTATION,37.5,2020-02-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.35570,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,KEVIN,RONALD,,,24 CROSSWAY DR,,CIRCLE PINES,MN,55014,SELF-EMPLOYED,GENERAL CONTRACTOR,26.25,2020-03-03,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.35561,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,KEVIN,,,,8236 120TH ST,,MILACA,MN,56353,SELF-EMPLOYED,TRANSPORTATION,75.0,2020-03-17,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.35571,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,KORI,,,,6107 EMERSON AVE N,,MINNEAPOLIS,MN,55430,RETIRED,RETIRED,0.75,2020-02-18,0.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14752,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,KORI,,,,6107 EMERSON AVE N,,MINNEAPOLIS,MN,55430,RETIRED,RETIRED,0.75,2020-02-18,1.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14753,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,KORI,,,,6107 EMERSON AVE N,,MINNEAPOLIS,MN,55430,RETIRED,RETIRED,0.75,2020-02-19,2.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14754,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,KORI,,,,6107 EMERSON AVE N,,MINNEAPOLIS,MN,55430,RETIRED,RETIRED,0.75,2020-02-20,3.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14755,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,KORI,,,,6107 EMERSON AVE N,,MINNEAPOLIS,MN,55430,RETIRED,RETIRED,0.75,2020-02-21,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14756,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,KORI,,,,6107 EMERSON AVE N,,MINNEAPOLIS,MN,55430,RETIRED,RETIRED,0.75,2020-02-22,4.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14757,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,KORI,,,,6107 EMERSON AVE N,,MINNEAPOLIS,MN,55430,RETIRED,RETIRED,0.75,2020-02-22,5.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14758,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,KORI,,,,6107 EMERSON AVE N,,MINNEAPOLIS,MN,55430,RETIRED,RETIRED,0.75,2020-02-23,6.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14759,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,KORI,,,,6107 EMERSON AVE N,,MINNEAPOLIS,MN,55430,RETIRED,RETIRED,0.75,2020-02-23,6.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14760,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,KORI,,,,6107 EMERSON AVE N,,MINNEAPOLIS,MN,55430,RETIRED,RETIRED,22.5,2020-02-26,29.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14761,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,KORI,,,,6107 EMERSON AVE N,,MINNEAPOLIS,MN,55430,RETIRED,RETIRED,0.75,2020-02-26,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14762,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,KORI,,,,6107 EMERSON AVE N,,MINNEAPOLIS,MN,55430,RETIRED,RETIRED,0.75,2020-02-26,30.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,KORI,,,,6107 EMERSON AVE N,,MINNEAPOLIS,MN,55430,RETIRED,RETIRED,0.75,2020-02-26,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,KORI,,,,6107 EMERSON AVE N,,MINNEAPOLIS,MN,55430,RETIRED,RETIRED,0.75,2020-02-27,32.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14765,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,KORI,,,,6107 EMERSON AVE N,,MINNEAPOLIS,MN,55430,RETIRED,RETIRED,0.75,2020-02-27,33.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14766,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,KORI,,,,6107 EMERSON AVE N,,MINNEAPOLIS,MN,55430,RETIRED,RETIRED,0.75,2020-03-01,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14767,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,KORI,,,,6107 EMERSON AVE N,,MINNEAPOLIS,MN,55430,RETIRED,RETIRED,0.75,2020-03-05,34.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.14768,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
