filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Arndt,Mary,,,,210 N Crescent Dr,,Mason City,IA,50401,Cerro Gordo Couny Iowa,Assistant To Couny Engineer,5.0,2020-02-11,264.0,,* Earmarked Contribution: See Below,5999187,5999187E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arndt,Mary,,,,210 N Crescent Dr,,Mason City,IA,50401,Cerro Gordo Couny Iowa,Assistant To Couny Engineer,3.0,2020-02-11,264.0,,* Earmarked Contribution: See Below,6002463,6002463E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arndt,Mary,,,,210 N Crescent Dr,,Mason City,IA,50401,Cerro Gordo Couny Iowa,Assistant To Couny Engineer,15.0,2020-02-16,264.0,,* Earmarked Contribution: See Below,6100280,6100280E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arndt,Mary,,,,210 N Crescent Dr,,Mason City,IA,50401,Cerro Gordo Couny Iowa,Assistant To Couny Engineer,5.0,2020-02-16,264.0,,* Earmarked Contribution: See Below,6127155,6127155E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arndt,Mary,,,,210 N Crescent Dr,,Mason City,IA,50401,Cerro Gordo Couny Iowa,Assistant To Couny Engineer,3.0,2020-02-16,264.0,,* Earmarked Contribution: See Below,6130567,6130567E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arndt,Mary,,,,210 N Crescent Dr,,Mason City,IA,50401,Cerro Gordo Couny Iowa,Assistant To Couny Engineer,5.0,2020-02-18,264.0,,* Earmarked Contribution: See Below,6179510,6179510E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arndt,Mary,,,,210 N Crescent Dr,,Mason City,IA,50401,Cerro Gordo Couny Iowa,Assistant To Couny Engineer,10.0,2020-02-19,264.0,,* Earmarked Contribution: See Below,6248571,6248571E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arndt,Mary,,,,210 N Crescent Dr,,Mason City,IA,50401,Cerro Gordo Couny Iowa,Assistant To Couny Engineer,5.0,2020-02-20,264.0,,* Earmarked Contribution: See Below,6391772,6391772E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arndt,Mary,,,,210 N Crescent Dr,,Mason City,IA,50401,Cerro Gordo Couny Iowa,Assistant To Couny Engineer,5.0,2020-02-23,264.0,,* Earmarked Contribution: See Below,6490596,6490596E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arndt,Mary,,,,210 N Crescent Dr,,Mason City,IA,50401,Cerro Gordo Couny Iowa,Assistant To Couny Engineer,25.0,2020-02-24,264.0,,* Earmarked Contribution: See Below,6515844,6515844E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arndt,Mary,,,,210 N Crescent Dr,,Mason City,IA,50401,Cerro Gordo Couny Iowa,Assistant To Couny Engineer,3.0,2020-02-24,264.0,,* Earmarked Contribution: See Below,6528351,6528351E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arndt,Mary,,,,210 N Crescent Dr,,Mason City,IA,50401,Cerro Gordo Couny Iowa,Assistant To Couny Engineer,10.0,2020-02-25,264.0,,* Earmarked Contribution: See Below,6576845,6576845E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arndt,Mary,,,,210 N Crescent Dr,,Mason City,IA,50401,Cerro Gordo Couny Iowa,Assistant To Couny Engineer,2.0,2020-02-25,264.0,,* Earmarked Contribution: See Below,6587306,6587306E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arndt,Mary,,,,210 N Crescent Dr,,Mason City,IA,50401,Cerro Gordo Couny Iowa,Assistant To Couny Engineer,3.0,2020-02-27,264.0,,* Earmarked Contribution: See Below,6617348,6617348E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arndt,Mary,,,,210 N Crescent Dr,,Mason City,IA,50401,Cerro Gordo Couny Iowa,Assistant To Couny Engineer,3.0,2020-02-28,264.0,,* Earmarked Contribution: See Below,6662505,6662505E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Arndt,Mary,,,,210 N Crescent Dr,,Mason City,IA,50401,Cerro Gordo Couny Iowa,Assistant To Couny Engineer,3.0,2020-02-29,264.0,,* Earmarked Contribution: See Below,6662506,6662506E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aspengren,Becky,,,,1416 SE Linn St,,Boone,IA,50036,None,Not Employed,25.0,2020-02-12,517.0,,* Earmarked Contribution: See Below,6018374,6018374E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aspengren,Becky,,,,1416 SE Linn St,,Boone,IA,50036,None,Not Employed,28.0,2020-02-25,517.0,,* Earmarked Contribution: See Below,6556492,6556492E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aspiras,Olivia,,,,2115 Cobalt Ct,,Dubuque,IA,52001,Clarke University,Psychology Professor,50.0,2020-02-13,385.16,,* Earmarked Contribution: See Below,6047241,6047241E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aulwes,Kristin,,,,201 3Rd St NW,,Bondurant,IA,50035,PolicyWorks LLC,Compliance Consultant,35.0,2020-02-09,317.25,,* Earmarked Contribution: See Below,5900983,5900983E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aulwes,Kristin,,,,201 3Rd St NW,,Bondurant,IA,50035,PolicyWorks LLC,Compliance Consultant,28.0,2020-02-16,317.25,,* Earmarked Contribution: See Below,6087128,6087128E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aulwes,Kristin,,,,201 3Rd St NW,,Bondurant,IA,50035,PolicyWorks LLC,Compliance Consultant,35.0,2020-02-22,317.25,,* Earmarked Contribution: See Below,6423602,6423602E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Avenanti,Mary,,,,323 6Th St NW,,Waverly,IA,50677,VGM Group,Marketing Director,18.0,2020-02-19,263.0,,* Earmarked Contribution: See Below,6248362,6248362E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ayers,Abby,,,,411 E Market St,Apt 203B,Iowa City,IA,52245,Liberty Mutual Insurance,Project Manager,10.0,2020-02-19,246.27,,* Earmarked Contribution: See Below,6184258,6184258E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ayers,Abby,,,,411 E Market St,Apt 203B,Iowa City,IA,52245,Liberty Mutual Insurance,Project Manager,10.0,2020-02-20,246.27,,* Earmarked Contribution: See Below,6361257,6361257E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ayers,Abby,,,,411 E Market St,Apt 203B,Iowa City,IA,52245,Liberty Mutual Insurance,Project Manager,10.0,2020-02-27,246.27,,* Earmarked Contribution: See Below,6632127,6632127E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ayers,Linda,,,,2434 Prairie Rose Rdg,,Muscatine,IA,52761,Eglomise Designs,Customer Service,35.0,2020-02-07,359.33,,* Earmarked Contribution: See Below,5900933,5900933E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ayers,Linda,,,,2434 Prairie Rose Rdg,,Muscatine,IA,52761,Eglomise Designs,Customer Service,25.0,2020-02-08,359.33,,* Earmarked Contribution: See Below,5911282,5911282E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ayers,Linda,,,,2434 Prairie Rose Rdg,,Muscatine,IA,52761,Eglomise Designs,Customer Service,21.33,2020-02-10,359.33,,,5975873,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ayers,Linda,,,,2434 Prairie Rose Rdg,,Muscatine,IA,52761,Eglomise Designs,Customer Service,15.0,2020-02-16,359.33,,* Earmarked Contribution: See Below,6099946,6099946E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ayers,Linda,,,,2434 Prairie Rose Rdg,,Muscatine,IA,52761,Eglomise Designs,Customer Service,50.0,2020-02-19,359.33,,* Earmarked Contribution: See Below,6242247,6242247E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ayers,Linda,,,,2434 Prairie Rose Rdg,,Muscatine,IA,52761,Eglomise Designs,Customer Service,10.0,2020-02-24,359.33,,* Earmarked Contribution: See Below,6521771,6521771E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ayers,Linda,,,,2434 Prairie Rose Rdg,,Muscatine,IA,52761,Eglomise Designs,Customer Service,50.0,2020-02-29,359.33,,* Earmarked Contribution: See Below,6739718,6739718E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baird,Elizabeth,,,,2707 Duff Ave,,Ames,IA,50010,None,Not Employed,200.0,2020-02-20,225.0,,* Earmarked Contribution: See Below,6286864,6286864E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baird,Elizabeth,,,,2707 Duff Ave,,Ames,IA,50010,None,Not Employed,25.0,2020-02-27,225.0,,* Earmarked Contribution: See Below,6641017,6641017E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bowshier,Laura,,,,4216 162Nd St,,Urbandale,IA,50323,Mercy Des Moines,Physician,50.0,2020-02-07,460.0,,* Earmarked Contribution: See Below,5895033,5895033E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bowshier,Laura,,,,4216 162Nd St,,Urbandale,IA,50323,Mercy Des Moines,Physician,50.0,2020-02-07,460.0,,* Earmarked Contribution: See Below,5895034,5895034E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bowshier,Laura,,,,4216 162Nd St,,Urbandale,IA,50323,Mercy Des Moines,Physician,50.0,2020-02-12,460.0,,* Earmarked Contribution: See Below,6010211,6010211E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bowshier,Laura,,,,4216 162Nd St,,Urbandale,IA,50323,Mercy Des Moines,Physician,30.0,2020-02-19,460.0,,* Earmarked Contribution: See Below,6239667,6239667E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bowshier,Laura,,,,4216 162Nd St,,Urbandale,IA,50323,Mercy Des Moines,Physician,50.0,2020-02-26,460.0,,* Earmarked Contribution: See Below,6590987,6590987E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Boynton,George,,,,1 Oaknoll Ct,,Iowa City,IA,52246,None,Not Employed,100.0,2020-02-05,918.0,,* Earmarked Contribution: See Below,5857635,5857635E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Boynton,George,,,,1 Oaknoll Ct,,Iowa City,IA,52246,None,Not Employed,100.0,2020-02-06,918.0,,* Earmarked Contribution: See Below,5872564,5872564E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Boynton,George,,,,1 Oaknoll Ct,,Iowa City,IA,52246,None,Not Employed,10.0,2020-02-10,918.0,,* Earmarked Contribution: See Below,5966531,5966531E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Boynton,George,,,,1 Oaknoll Ct,,Iowa City,IA,52246,None,Not Employed,100.0,2020-02-13,918.0,,* Earmarked Contribution: See Below,6045534,6045534E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Boynton,George,,,,1 Oaknoll Ct,,Iowa City,IA,52246,None,Not Employed,6.0,2020-02-13,918.0,,* Earmarked Contribution: See Below,6065192,6065192E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Boynton,George,,,,1 Oaknoll Ct,,Iowa City,IA,52246,None,Not Employed,100.0,2020-02-15,918.0,,* Earmarked Contribution: See Below,6075384,6075384E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Boynton,George,,,,1 Oaknoll Ct,,Iowa City,IA,52246,None,Not Employed,2.0,2020-02-15,918.0,,* Earmarked Contribution: See Below,6131834,6131834E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Boynton,George,,,,1 Oaknoll Ct,,Iowa City,IA,52246,None,Not Employed,25.0,2020-02-19,918.0,,* Earmarked Contribution: See Below,6216444,6216444E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Boynton,George,,,,1 Oaknoll Ct,,Iowa City,IA,52246,None,Not Employed,100.0,2020-02-22,918.0,,* Earmarked Contribution: See Below,6405213,6405213E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Boynton,George,,,,1 Oaknoll Ct,,Iowa City,IA,52246,None,Not Employed,100.0,2020-02-25,918.0,,* Earmarked Contribution: See Below,6549757,6549757E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Boynton,George,,,,1 Oaknoll Ct,,Iowa City,IA,52246,None,Not Employed,100.0,2020-02-29,918.0,,* Earmarked Contribution: See Below,6748741,6748741E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Boynton,George,,,,1 Oaknoll Ct,,Iowa City,IA,52246,None,Not Employed,100.0,2020-02-29,918.0,,* Earmarked Contribution: See Below,6748742,6748742E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bracken,Josiah,,,,2605 Fairlane Ave,,Waterloo,IA,50702,VGM,Information Security Officer,50.0,2020-02-07,250.0,,* Earmarked Contribution: See Below,5897378,5897378E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bradford,Richard,,,,5308 Bent Tree Ct NE,,Cedar Rapids,IA,52411,Collins Aerospace,Engineer,5.0,2020-02-02,240.0,,* Earmarked Contribution: See Below,5810834,5810834E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bradford,Richard,,,,5308 Bent Tree Ct NE,,Cedar Rapids,IA,52411,Collins Aerospace,Engineer,5.0,2020-02-12,240.0,,* Earmarked Contribution: See Below,6039318,6039318E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bradford,Richard,,,,5308 Bent Tree Ct NE,,Cedar Rapids,IA,52411,Collins Aerospace,Engineer,10.0,2020-02-17,240.0,,* Earmarked Contribution: See Below,6148003,6148003E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bradford,Richard,,,,5308 Bent Tree Ct NE,,Cedar Rapids,IA,52411,Collins Aerospace,Engineer,25.0,2020-02-19,240.0,,* Earmarked Contribution: See Below,6262817,6262817E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bradford,Richard,,,,5308 Bent Tree Ct NE,,Cedar Rapids,IA,52411,Collins Aerospace,Engineer,25.0,2020-02-20,240.0,,* Earmarked Contribution: See Below,6334413,6334413E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bradford,Richard,,,,5308 Bent Tree Ct NE,,Cedar Rapids,IA,52411,Collins Aerospace,Engineer,10.0,2020-02-27,240.0,,* Earmarked Contribution: See Below,6626774,6626774E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bradley,Lisa,,,,3017 Sweet Briar Ave,,Iowa City,IA,52245,None,Not Employed,40.0,2020-02-07,215.0,,* Earmarked Contribution: See Below,5899295,5899295E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bradley,Lisa,,,,3017 Sweet Briar Ave,,Iowa City,IA,52245,None,Not Employed,25.0,2020-02-22,215.0,,* Earmarked Contribution: See Below,6437543,6437543E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brandt,Larry,,,,PO Box 786,,Ames,IA,50010,None,Not Employed,50.0,2020-02-07,225.0,,* Earmarked Contribution: See Below,5896223,5896223E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brandt,Larry,,,,PO Box 786,,Ames,IA,50010,None,Not Employed,50.0,2020-02-17,225.0,,* Earmarked Contribution: See Below,6137020,6137020E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brandt,Larry,,,,PO Box 786,,Ames,IA,50010,None,Not Employed,25.0,2020-02-19,225.0,,* Earmarked Contribution: See Below,6239444,6239444E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Breitner,Pieter,David,,,890 Forest Edge Dr,,Coralville,IA,52241,None,Not Employed,25.0,2020-02-07,364.83,,* Earmarked Contribution: See Below,5909865,5909865E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Breitner,Pieter,David,,,890 Forest Edge Dr,,Coralville,IA,52241,None,Not Employed,50.0,2020-02-12,364.83,,* Earmarked Contribution: See Below,6011002,6011002E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Breitner,Pieter,David,,,890 Forest Edge Dr,,Coralville,IA,52241,None,Not Employed,49.83,2020-02-12,364.83,,,6282877,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Breitner,Pieter,David,,,890 Forest Edge Dr,,Coralville,IA,52241,None,Not Employed,10.0,2020-02-18,364.83,,* Earmarked Contribution: See Below,6172202,6172202E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Breitner,Pieter,David,,,890 Forest Edge Dr,,Coralville,IA,52241,None,Not Employed,25.0,2020-02-19,364.83,,* Earmarked Contribution: See Below,6260329,6260329E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Breitner,Pieter,David,,,890 Forest Edge Dr,,Coralville,IA,52241,None,Not Employed,25.0,2020-02-19,364.83,,* Earmarked Contribution: See Below,6260330,6260330E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Breitner,Pieter,David,,,890 Forest Edge Dr,,Coralville,IA,52241,None,Not Employed,25.0,2020-02-29,364.83,,* Earmarked Contribution: See Below,6723558,6723558E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Breitner,Pieter,David,,,890 Forest Edge Dr,,Coralville,IA,52241,None,Not Employed,30.0,2020-02-29,364.83,,* Earmarked Contribution: See Below,6733946,6733946E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brett,Teresa,,,,2056 185Th St,,Fairfield,IA,52556,Breadtopia,Customer Relations,51.5,2020-02-11,204.5,,,5974873,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brett,Teresa,,,,2056 185Th St,,Fairfield,IA,52556,Breadtopia,Customer Relations,103.0,2020-02-21,204.5,,,6505711,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Breuer,Benjamin,,,,2905 35Th St,,Des Moines,IA,50310,Kum & Go,Financial Analyst,50.0,2020-02-14,320.1,,* Earmarked Contribution: See Below,6081169,6081169E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Breuer,Benjamin,,,,2905 35Th St,,Des Moines,IA,50310,Kum & Go,Financial Analyst,30.0,2020-02-15,320.1,,* Earmarked Contribution: See Below,6085321,6085321E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,Chris,,,,601 E Call St,,Algona,IA,50511,Cozzini,Engineer,5.0,2020-02-14,238.24,,* Earmarked Contribution: See Below,6125423,6125423E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,Chris,,,,601 E Call St,,Algona,IA,50511,Cozzini,Engineer,10.0,2020-02-29,238.24,,* Earmarked Contribution: See Below,6688474,6688474E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,Grant,Donald,,,2743 Lake View Dr NE,,Solon,IA,52333,University Of Iowa,Assistant Professor,50.0,2020-02-04,350.0,,* Earmarked Contribution: See Below,5841595,5841595E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,Laura,,,,2747 London Dr,,Ames,IA,50010,Iowa State University,Assistant Professor,53.83,2020-02-04,295.79,,,5838618,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,Laura,,,,2747 London Dr,,Ames,IA,50010,Iowa State University,Assistant Professor,15.0,2020-02-10,295.79,,* Earmarked Contribution: See Below,5965193,5965193E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,Laura,,,,2747 London Dr,,Ames,IA,50010,Iowa State University,Assistant Professor,15.0,2020-02-15,295.79,,* Earmarked Contribution: See Below,6100285,6100285E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,Laura,,,,2747 London Dr,,Ames,IA,50010,Iowa State University,Assistant Professor,50.0,2020-02-20,295.79,,* Earmarked Contribution: See Below,6309284,6309284E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,Laura,,,,2747 London Dr,,Ames,IA,50010,Iowa State University,Assistant Professor,50.0,2020-02-28,295.79,,* Earmarked Contribution: See Below,6738725,6738725E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,Melanie,,,,1107 Lakeview Dr,,Fairfield,IA,52556,CIDA Foundation,Educator/Fundraiser,50.0,2020-02-02,1038.0,,* Earmarked Contribution: See Below,5824817,5824817E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,Melanie,,,,1107 Lakeview Dr,,Fairfield,IA,52556,CIDA Foundation,Educator/Fundraiser,30.0,2020-02-07,1038.0,,* Earmarked Contribution: See Below,5902178,5902178E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,Melanie,,,,1107 Lakeview Dr,,Fairfield,IA,52556,CIDA Foundation,Educator/Fundraiser,100.0,2020-02-13,1038.0,,* Earmarked Contribution: See Below,6046206,6046206E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,Melanie,,,,1107 Lakeview Dr,,Fairfield,IA,52556,CIDA Foundation,Educator/Fundraiser,108.0,2020-02-27,1038.0,,* Earmarked Contribution: See Below,6652681,6652681E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Browne,Sally,M.,,,8010 Jesup Rd,,Jesup,IA,50648,Retired,Retired,200.0,2020-02-11,850.0,,,6003782,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Broz,Frank,,,,904 E Adams Ave,,Fairfield,IA,52556,Self Employed,Retail,25.0,2020-02-22,275.0,,* Earmarked Contribution: See Below,6433582,6433582E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bruner,Charles,,,,1148 Oklahoma Dr,,Ames,IA,50014,None,Not Employed,150.0,2020-02-06,450.0,,* Earmarked Contribution: See Below,5872188,5872188E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bruner,Charles,,,,1148 Oklahoma Dr,,Ames,IA,50014,None,Not Employed,100.0,2020-02-13,450.0,,* Earmarked Contribution: See Below,6045601,6045601E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bruner,Charles,,,,1148 Oklahoma Dr,,Ames,IA,50014,None,Not Employed,100.0,2020-02-29,450.0,,* Earmarked Contribution: See Below,6748511,6748511E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bruner,Jeffrey,,,,118 51St St,,Des Moines,IA,50312,Self Employed,Marketing,50.0,2020-02-04,1119.0,,* Earmarked Contribution: See Below,5841157,5841157E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bruner,Jeffrey,,,,118 51St St,,Des Moines,IA,50312,Self Employed,Marketing,2.0,2020-02-04,1119.0,,* Earmarked Contribution: See Below,5856405,5856405E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bruner,Jeffrey,,,,118 51St St,,Des Moines,IA,50312,Self Employed,Marketing,50.0,2020-02-06,1119.0,,* Earmarked Contribution: See Below,5874356,5874356E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bruner,Jeffrey,,,,118 51St St,,Des Moines,IA,50312,Self Employed,Marketing,10.0,2020-02-07,1119.0,,* Earmarked Contribution: See Below,5930775,5930775E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bruner,Jeffrey,,,,118 51St St,,Des Moines,IA,50312,Self Employed,Marketing,10.0,2020-02-09,1119.0,,* Earmarked Contribution: See Below,5930776,5930776E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bruner,Jeffrey,,,,118 51St St,,Des Moines,IA,50312,Self Employed,Marketing,3.0,2020-02-07,1119.0,,* Earmarked Contribution: See Below,5952186,5952186E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bruner,Jeffrey,,,,118 51St St,,Des Moines,IA,50312,Self Employed,Marketing,10.0,2020-02-10,1119.0,,* Earmarked Contribution: See Below,5967518,5967518E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bruner,Jeffrey,,,,118 51St St,,Des Moines,IA,50312,Self Employed,Marketing,10.0,2020-02-11,1119.0,,* Earmarked Contribution: See Below,5995318,5995318E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bruner,Jeffrey,,,,118 51St St,,Des Moines,IA,50312,Self Employed,Marketing,5.0,2020-02-11,1119.0,,* Earmarked Contribution: See Below,5998356,5998356E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bruner,Jeffrey,,,,118 51St St,,Des Moines,IA,50312,Self Employed,Marketing,25.0,2020-02-14,1119.0,,* Earmarked Contribution: See Below,6091700,6091700E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bruner,Jeffrey,,,,118 51St St,,Des Moines,IA,50312,Self Employed,Marketing,46.0,2020-02-17,1119.0,,* Earmarked Contribution: See Below,6138228,6138228E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
