filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Hines,L,Christian,,,11363 County Road 1,,Fairhope,AL,36532,Not Employed,Not Employed,15.0,2020-08-04,234.0,,* Earmarked Contribution: See Below,8848102,8848102E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hines,L,Christian,,,11363 County Road 1,,Fairhope,AL,36532,Not Employed,Not Employed,7.0,2020-08-04,234.0,,* Earmarked Contribution: See Below,8848361,8848361E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hines,L,Christian,,,11363 County Road 1,,Fairhope,AL,36532,Not Employed,Not Employed,3.0,2020-08-07,237.0,,* Earmarked Contribution: See Below,9020529,9020529E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hines,L,Christian,,,11363 County Road 1,,Fairhope,AL,36532,Not Employed,Not Employed,10.0,2020-08-11,247.0,,* Earmarked Contribution: See Below,9297405,9297405E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hines,L,Christian,,,11363 County Road 1,,Fairhope,AL,36532,Not Employed,Not Employed,5.0,2020-08-12,259.0,,* Earmarked Contribution: See Below,9898486,9898486E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hines,L,Christian,,,11363 County Road 1,,Fairhope,AL,36532,Not Employed,Not Employed,7.0,2020-08-12,259.0,,* Earmarked Contribution: See Below,9898724,9898724E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hines,L,Christian,,,11363 County Road 1,,Fairhope,AL,36532,Not Employed,Not Employed,5.0,2020-08-13,264.0,,* Earmarked Contribution: See Below,10202694,10202694E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hines,L,Christian,,,11363 County Road 1,,Fairhope,AL,36532,Not Employed,Not Employed,3.0,2020-08-14,267.0,,* Earmarked Contribution: See Below,10282907,10282907E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hines,L,Christian,,,11363 County Road 1,,Fairhope,AL,36532,Not Employed,Not Employed,5.0,2020-08-20,272.0,,* Earmarked Contribution: See Below,11214241,11214241E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hines,L,Christian,,,11363 County Road 1,,Fairhope,AL,36532,Not Employed,Not Employed,3.0,2020-08-21,275.0,,* Earmarked Contribution: See Below,11474669,11474669E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hines,L,Christian,,,11363 County Road 1,,Fairhope,AL,36532,Not Employed,Not Employed,5.0,2020-08-27,355.0,,* Earmarked Contribution: See Below,12186989,12186989E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hines,L,Christian,,,11363 County Road 1,,Fairhope,AL,36532,Not Employed,Not Employed,50.0,2020-08-27,355.0,,* Earmarked Contribution: See Below,12232762,12232762E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hines,L,Christian,,,11363 County Road 1,,Fairhope,AL,36532,Not Employed,Not Employed,3.0,2020-08-28,458.0,,* Earmarked Contribution: See Below,12356860,12356860E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hines,L,Christian,,,11363 County Road 1,,Fairhope,AL,36532,Not Employed,Not Employed,100.0,2020-08-30,458.0,,* Earmarked Contribution: See Below,12821018,12821018E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hobson,Mark,,,,2122 Cedar Bark Ln,,Vestavia Hills,AL,35216,Hamamatsu Corporation,Marketing,200.0,2020-08-10,800.0,,* Earmarked Contribution: See Below,9195764,9195764E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hobson,Mark,,,,2122 Cedar Bark Ln,,Vestavia Hills,AL,35216,Hamamatsu Corporation,Marketing,250.0,2020-08-27,1050.0,,* Earmarked Contribution: See Below,12335867,12335867E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hodges,Bruce,,,,32528 Lakeview Cir,,Loxley,AL,36551,Vision Insurance Group,Insurance Broker,250.0,2020-08-13,250.0,,* Earmarked Contribution: See Below,9996340,9996340E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hodges,Bruce,,,,32528 Lakeview Cir,,Loxley,AL,36551,Vision Insurance Group,Insurance Broker,250.0,2020-08-20,500.0,,* Earmarked Contribution: See Below,11231852,11231852E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Klein,Keith,,,,200 Van Buren St,Apt 2,Daphne,AL,36526,Not Employed,Not Employed,25.0,2020-08-26,205.0,,* Earmarked Contribution: See Below,12121508,12121508E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Klein,Keith,,,,200 Van Buren St,Apt 2,Daphne,AL,36526,Not Employed,Not Employed,15.0,2020-08-29,220.0,,* Earmarked Contribution: See Below,12552522,12552522E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kling,Nathan,,,,1147 Jenkins Dr,,Auburn,AL,36830,AWS,Practice Manager,250.0,2020-08-18,270.0,,* Earmarked Contribution: See Below,10890635,10890635E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kling,Nathan,,,,1147 Jenkins Dr,,Auburn,AL,36830,AWS,Practice Manager,25.0,2020-08-24,295.0,,* Earmarked Contribution: See Below,11827553,11827553E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knepper,David,E,,,6004 Foxcroft Ter NW,,Huntsville,AL,35806,Not Employed,Not Employed,100.0,2020-08-01,225.0,,* Earmarked Contribution: See Below,8682317,8682317E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kniffen,Suzanne,,,,534 Circle Dr,,Roanoke,AL,36274,Not Employed,Not Employed,12.5,2020-08-11,677.33,,* Earmarked Contribution: See Below,9521295,9521295E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kniffen,Suzanne,,,,534 Circle Dr,,Roanoke,AL,36274,Not Employed,Not Employed,10.0,2020-08-18,687.33,,* Earmarked Contribution: See Below,10874424,10874424E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knight,Bobbie,,,,8228 Castlehill Rd,,Birmingham,AL,35242,Miles College,College President,500.0,2020-08-14,500.0,,* Earmarked Contribution: See Below,10415265,10415265E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knight,Ledora,,,,385 Creola Dr,,Creola,AL,36525,Not Employed,Not Employed,50.0,2020-08-01,350.0,,* Earmarked Contribution: See Below,8668180,8668180E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knight,Sandra,,,,5200 10Th Ter S,,Birmingham,AL,35222,Birmingham Radiological Group,Radiology Certified Coder,500.0,2020-08-31,500.0,,* Earmarked Contribution: See Below,13049337,13049337E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knight,Tom,,,,1713 Mccullough Ave NE,,Huntsville,AL,35801,Not Employed,Not Employed,25.0,2020-08-04,475.0,,* Earmarked Contribution: See Below,8796669,8796669E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knox,Lauren,,,,3013 Memorial Pkwy SW,,Huntsville,AL,35801,Neo Mode Hair Salon,Hair Salon,250.0,2020-08-29,250.0,,* Earmarked Contribution: See Below,12643727,12643727E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kopf,Jennifer,,,,520 Durham Dr,,Birmingham,AL,35209,Hearst Magazines,Editor,250.0,2020-08-24,250.0,,* Earmarked Contribution: See Below,11897611,11897611E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krishna,Nepalli,,,,1868 Glendmere Dr,,Vestavia Hills,AL,35216,Not Employed,Not Employed,100.0,2020-08-21,270.0,,* Earmarked Contribution: See Below,11490117,11490117E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kubat,Jessica,,,,1207 31St St S,,Birmingham,AL,35205,Protective,Lawyer,15.0,2020-08-06,1148.74,,* Earmarked Contribution: See Below,8933555,8933555E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kubat,Jessica,,,,1207 31St St S,,Birmingham,AL,35205,Protective,Lawyer,25.0,2020-08-07,1173.74,,* Earmarked Contribution: See Below,9051864,9051864E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kubat,Jessica,,,,1207 31St St S,,Birmingham,AL,35205,Protective,Lawyer,15.0,2020-08-13,1188.74,,* Earmarked Contribution: See Below,9969642,9969642E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kubat,Jessica,,,,1207 31St St S,,Birmingham,AL,35205,Protective,Lawyer,15.0,2020-08-20,1203.74,,* Earmarked Contribution: See Below,11212740,11212740E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kubat,Jessica,,,,1207 31St St S,,Birmingham,AL,35205,Protective,Lawyer,15.0,2020-08-27,1218.74,,* Earmarked Contribution: See Below,12181320,12181320E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuehl,Dagna,Ellen,,,4 Ridge Bluff Cir SE,,Huntsville,AL,35803,Huntsville City Schools,Math Teacher,25.0,2020-08-28,420.0,,* Earmarked Contribution: See Below,12364523,12364523E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kuehlthau,Robert,,,,819 Baylor Dr SE,,Huntsville,AL,35802,Not Employed,Retired,100.0,2020-08-24,5700.0,,* Earmarked Contribution: See Below,11894237,11894237E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kughn,Sherry,,,,721 Keith Ave,,Anniston,AL,36207,Not Employed,Not Employed,20.0,2020-08-05,220.0,,* Earmarked Contribution: See Below,8921674,8921674E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lacks,Misty,,,,75 Stardust Dr,,Boaz,AL,35956,Kindred At Home,RN,25.0,2020-08-20,215.0,,* Earmarked Contribution: See Below,11411587,11411587E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lacks,Misty,,,,75 Stardust Dr,,Boaz,AL,35956,Kindred At Home,RN,20.0,2020-08-27,235.0,,* Earmarked Contribution: See Below,12328418,12328418E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Laden,Gilbert,,,,4402 Stein Ave,,Mobile,AL,36608,Laden Law P.C.,Attorney,250.0,2020-08-27,250.0,,* Earmarked Contribution: See Below,12254723,12254723E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Laird,Wesley,,,,501 N Main St,,Opp,AL,36467,Laird Baker & Blackstock LLC,Lawyer,500.0,2020-08-18,500.0,,* Earmarked Contribution: See Below,10825410,10825410E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lake,Richard,,,,233 Watterson Way,,Madison,AL,35756,Not Employed,Not Employed,100.0,2020-08-31,225.0,,* Earmarked Contribution: See Below,12917628,12917628E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lake,Tracy,,,,18898 Sunset Cir,,Foley,AL,36535,Customer Service Rep,NTI,12.0,2020-08-01,219.0,,* Earmarked Contribution: See Below,8681115,8681115E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lake,Tracy,,,,18898 Sunset Cir,,Foley,AL,36535,Customer Service Rep,NTI,15.0,2020-08-13,234.0,,* Earmarked Contribution: See Below,10186278,10186278E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lake,Tracy,,,,18898 Sunset Cir,,Foley,AL,36535,Customer Service Rep,NTI,25.0,2020-08-30,259.0,,* Earmarked Contribution: See Below,12707803,12707803E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lamar-Hart,Cynthia,,,,1831 28Th Ave S,Apt 460,Homewood,AL,35209,Maynard Cooper,Attorney,100.0,2020-08-13,910.0,,* Earmarked Contribution: See Below,10162004,10162004E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lamar-Hart,Cynthia,,,,1831 28Th Ave S,Apt 460,Homewood,AL,35209,Maynard Cooper,Attorney,10.0,2020-08-13,910.0,,* Earmarked Contribution: See Below,10163572,10163572E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lamar-Hart,Cynthia,,,,1831 28Th Ave S,Apt 460,Homewood,AL,35209,Maynard Cooper,Attorney,200.0,2020-08-20,1110.0,,* Earmarked Contribution: See Below,11370108,11370108E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lamb,Donna,,,,237 Shadowbrook Ln NE,,Huntsville,AL,35811,Not Employed,Not Employed,25.0,2020-08-17,209.0,,* Earmarked Contribution: See Below,10692905,10692905E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lambert,David,,,,1309 Teenajo Dr SE,,Huntsville,AL,35803,Not Employed,Not Employed,15.0,2020-08-17,667.0,,* Earmarked Contribution: See Below,10736298,10736298E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lambert,David,,,,1309 Teenajo Dr SE,,Huntsville,AL,35803,Not Employed,Not Employed,100.0,2020-08-21,767.0,,* Earmarked Contribution: See Below,11420401,11420401E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lambert,Phillip,,,,6448 A Cedar Bend Ct,,Mobile,AL,36608,State Of AL DDS,Disability Claims Examiner,100.0,2020-08-13,374.0,,* Earmarked Contribution: See Below,10262318,10262318E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lambert,Phillip,,,,6448 A Cedar Bend Ct,,Mobile,AL,36608,State Of AL DDS,Disability Claims Examiner,7.0,2020-08-13,374.0,,* Earmarked Contribution: See Below,10262333,10262333E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lambert,Phillip,,,,6448 A Cedar Bend Ct,,Mobile,AL,36608,State Of AL DDS,Disability Claims Examiner,300.0,2020-08-21,674.0,,* Earmarked Contribution: See Below,11476745,11476745E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lambert-Brown,Easty,,,,15 Guildswood,,Tuscaloosa,AL,35401,Ernest & Hadley Booksellers,Bookstore Owner,200.0,2020-08-20,300.0,,* Earmarked Contribution: See Below,11374784,11374784E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lancaster,Donna,,,,2700 Overton Rd SW,,Huntsville,AL,35801,Not Employed,Not Employed,25.0,2020-08-26,217.0,,* Earmarked Contribution: See Below,12125581,12125581E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Land,Andrew,,,,2249 Brock Cir,,Birmingham,AL,35242,University Of Alabama Health Services,Physician,250.0,2020-08-11,250.0,,* Earmarked Contribution: See Below,9436823,9436823E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Landers,Ann,,,,2844 Eastern Shore Dr SE,Drse,Owens Cross Roads,AL,35763,Not Employed,Not Employed,100.0,2020-08-29,320.0,,* Earmarked Contribution: See Below,12607520,12607520E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Landrum,Larry,,,,172 Brushy Pointe Overlook,,Houston,AL,35572,TVA,Electrician,25.0,2020-08-02,225.0,,* Earmarked Contribution: See Below,8742545,8742545E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McGrew,Alvin,,,,1137 Karl Daly Trce,,Irondale,AL,35210,Not Employed,Not Employed,20.0,2020-08-20,333.0,,* Earmarked Contribution: See Below,11415688,11415688E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Laney,Jim,,,,210 Dogwood Dr,,Laceys Spring,AL,35754,University Of Alabama Huntsville,Educator,500.0,2020-08-18,500.0,,* Earmarked Contribution: See Below,10829542,10829542E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Langford,Jean,,,,296 Taylor Denton Ln,,Harvest,AL,35749,The Home Depot,Sales,100.0,2020-08-25,1800.0,,* Earmarked Contribution: See Below,11925013,11925013E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Langford,Juli,,,,1669 Longleaf Dr NW,,Huntsville,AL,35806,Bradford Health Services,Counselor,25.0,2020-08-12,237.0,,* Earmarked Contribution: See Below,9584149,9584149E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Langham,Don,,,,1815 Tara Dr,,Prattville,AL,36066,Logical Net Corp.,Network Administrator,67.0,2020-08-06,267.0,,* Earmarked Contribution: See Below,8983694,8983694E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Langham,Don,,,,1815 Tara Dr,,Prattville,AL,36066,Logical Net Corp.,Network Administrator,50.0,2020-08-27,317.0,,* Earmarked Contribution: See Below,12224243,12224243E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Langham,Don,,,,1815 Tara Dr,,Prattville,AL,36066,Logical Net Corp.,Network Administrator,50.0,2020-08-31,367.0,,* Earmarked Contribution: See Below,12942269,12942269E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lanier,John,,,,5634 10Th Ave S,,Birmingham,AL,35222,Not Employed,Not Employed,50.0,2020-08-17,201.0,,* Earmarked Contribution: See Below,10660875,10660875E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lanier,John,,,,5634 10Th Ave S,,Birmingham,AL,35222,Not Employed,Not Employed,50.0,2020-08-31,251.0,,* Earmarked Contribution: See Below,12844939,12844939E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lanier,Samuel,,,,313 Sydney St,,Valley,AL,36854,Allied Universal,Security Officer,20.0,2020-08-06,213.0,,* Earmarked Contribution: See Below,8956232,8956232E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lanier,Samuel,,,,313 Sydney St,,Valley,AL,36854,Allied Universal,Security Officer,20.0,2020-08-19,233.0,,* Earmarked Contribution: See Below,10968911,10968911E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lankford,Alex,,,,12495 Myrtle St,,Fairhope,AL,36532,DOJ,AUSA,75.0,2020-08-30,225.0,,* Earmarked Contribution: See Below,12800384,12800384E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lankford,Alex,,,,12495 Myrtle St,,Fairhope,AL,36532,DOJ,AUSA,75.0,2020-08-31,300.0,,* Earmarked Contribution: See Below,12843314,12843314E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lansdell,Leslie,,,,508 S Cedar Cove Rd,,Hartselle,AL,35640,Not Employed,Not Employed,15.0,2020-08-02,360.0,,* Earmarked Contribution: See Below,8748940,8748940E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lansdell,Leslie,,,,508 S Cedar Cove Rd,,Hartselle,AL,35640,Not Employed,Not Employed,15.0,2020-08-18,375.0,,* Earmarked Contribution: See Below,10819666,10819666E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lansdell,Leslie,,,,508 S Cedar Cove Rd,,Hartselle,AL,35640,Not Employed,Not Employed,20.0,2020-08-28,395.0,,* Earmarked Contribution: See Below,12444688,12444688E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lanteigne,Anne,,,,8931 Cannstatt Dr SE,,Huntsville,AL,35802,US Department Of Defense,Lawyer,50.0,2020-08-31,350.0,,* Earmarked Contribution: See Below,12961247,12961247E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Larochelle,Gatlin,,,,201 Marina Dr,Apt 602,Tuscaloosa,AL,35406,Mercedes-Benz U.S. International,Engineer,15.0,2020-08-11,206.0,,* Earmarked Contribution: See Below,9395882,9395882E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Larochelle,Gatlin,,,,201 Marina Dr,Apt 602,Tuscaloosa,AL,35406,Mercedes-Benz U.S. International,Engineer,5.0,2020-08-31,214.0,,* Earmarked Contribution: See Below,13006459,13006459E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,LaRose,Daniel,,,,2132 15Th Ave S,,Birmingham,AL,35205,Daxko,Data Conversion Engineer,10.0,2019-03-24,490.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15029022,15029022E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,LaRose,Daniel,,,,2132 15Th Ave S,,Birmingham,AL,35205,Daxko,Data Conversion Engineer,15.0,2019-07-08,490.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15039464,15039464E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,LaRose,Daniel,,,,2132 15Th Ave S,,Birmingham,AL,35205,Daxko,Data Conversion Engineer,5.0,2019-08-08,490.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15047873,15047873E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,LaRose,Daniel,,,,2132 15Th Ave S,,Birmingham,AL,35205,Daxko,Data Conversion Engineer,5.0,2019-09-08,490.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15048796,15048796E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,LaRose,Daniel,,,,2132 15Th Ave S,,Birmingham,AL,35205,Daxko,Data Conversion Engineer,5.0,2019-11-08,490.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15056074,15056074E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,LaRose,Daniel,,,,2132 15Th Ave S,,Birmingham,AL,35205,Daxko,Data Conversion Engineer,5.0,2019-12-08,490.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15056766,15056766E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,LaRose,Daniel,,,,2132 15Th Ave S,,Birmingham,AL,35205,Daxko,Data Conversion Engineer,5.0,2019-10-08,490.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15056871,15056871E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,LaRose,Daniel,,,,2132 15Th Ave S,,Birmingham,AL,35205,Daxko,Data Conversion Engineer,5.0,2020-01-08,490.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15062087,15062087E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,LaRose,Daniel,,,,2132 15Th Ave S,,Birmingham,AL,35205,Daxko,Data Conversion Engineer,20.0,2020-02-13,490.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15062267,15062267E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,LaRose,Daniel,,,,2132 15Th Ave S,,Birmingham,AL,35205,Daxko,Data Conversion Engineer,5.0,2020-02-08,490.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15063299,15063299E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,LaRose,Daniel,,,,2132 15Th Ave S,,Birmingham,AL,35205,Daxko,Data Conversion Engineer,20.0,2020-04-13,490.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15066408,15066408E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,LaRose,Daniel,,,,2132 15Th Ave S,,Birmingham,AL,35205,Daxko,Data Conversion Engineer,5.0,2020-03-08,490.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15067697,15067697E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,LaRose,Daniel,,,,2132 15Th Ave S,,Birmingham,AL,35205,Daxko,Data Conversion Engineer,20.0,2020-03-13,490.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15068761,15068761E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,LaRose,Daniel,,,,2132 15Th Ave S,,Birmingham,AL,35205,Daxko,Data Conversion Engineer,5.0,2020-05-08,490.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15071766,15071766E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,LaRose,Daniel,,,,2132 15Th Ave S,,Birmingham,AL,35205,Daxko,Data Conversion Engineer,20.0,2020-05-13,490.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15072760,15072760E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,LaRose,Daniel,,,,2132 15Th Ave S,,Birmingham,AL,35205,Daxko,Data Conversion Engineer,20.0,2020-06-13,490.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15073391,15073391E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,LaRose,Daniel,,,,2132 15Th Ave S,,Birmingham,AL,35205,Daxko,Data Conversion Engineer,5.0,2020-04-08,490.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15074122,15074122E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,LaRose,Daniel,,,,2132 15Th Ave S,,Birmingham,AL,35205,Daxko,Data Conversion Engineer,20.0,2020-07-13,490.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15074638,15074638E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,LaRose,Daniel,,,,2132 15Th Ave S,,Birmingham,AL,35205,Daxko,Data Conversion Engineer,5.0,2020-08-08,490.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15075917,15075917E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,LaRose,Daniel,,,,2132 15Th Ave S,,Birmingham,AL,35205,Daxko,Data Conversion Engineer,5.0,2020-06-08,490.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15077832,15077832E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,LaRose,Daniel,,,,2132 15Th Ave S,,Birmingham,AL,35205,Daxko,Data Conversion Engineer,20.0,2020-08-13,490.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15078176,15078176E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,LaRose,Daniel,,,,2132 15Th Ave S,,Birmingham,AL,35205,Daxko,Data Conversion Engineer,5.0,2020-07-08,490.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15078743,15078743E,SA17A,P2020,2020,C00703975,Biden For President
