filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Bashor,Kim,,,,143 Millers Branch Dr,,Saint Marys,GA,31558,N/A,Retired,50.0,2019-10-29,738.4,,* Earmarked Contribution: See Below,1134194,1134194E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bashor,Kim,,,,143 Millers Branch Dr,,Saint Marys,GA,31558,N/A,Retired,25.0,2019-11-13,763.4,,* Earmarked Contribution: See Below,1239144,1239144E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bashor,Kim,,,,143 Millers Branch Dr,,Saint Marys,GA,31558,N/A,Retired,50.0,2019-11-30,813.4,,* Earmarked Contribution: See Below,1250673,1250673E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bashor,Kim,,,,143 Millers Branch Dr,,Saint Marys,GA,31558,N/A,Retired,25.0,2019-12-08,838.4,,* Earmarked Contribution: See Below,1283233,1283233E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bashor,Kim,,,,143 Millers Branch Dr,,Saint Marys,GA,31558,N/A,Retired,25.0,2019-12-13,863.4,,* Earmarked Contribution: See Below,1310809,1310809E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bashor,Kim,,,,143 Millers Branch Dr,,Saint Marys,GA,31558,N/A,Retired,25.0,2019-12-17,888.4,,* Earmarked Contribution: See Below,1342225,1342225E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bashor,Kim,,,,143 Millers Branch Dr,,Saint Marys,GA,31558,N/A,Retired,10.0,2019-12-21,898.4,,* Earmarked Contribution: See Below,1360028,1360028E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bashor,Layne,,,,143 Millers Branch Dr,,Saint Marys,GA,31558,Edward Jones,Financial Advisor,100.0,2019-12-07,293.34,,* Earmarked Contribution: See Below,1283232,1283232E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bausser,Brent,,,,1129 Sanders Ave SE,,Atlanta,GA,30316,Ora,Operations Manager,8.0,2019-10-07,584.12,,* Earmarked Contribution: See Below,1052984,1052984E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bausser,Brent,,,,1129 Sanders Ave SE,,Atlanta,GA,30316,Ora,Operations Manager,50.0,2019-10-20,634.12,,* Earmarked Contribution: See Below,1105328,1105328E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bausser,Brent,,,,1129 Sanders Ave SE,,Atlanta,GA,30316,Ora,Operations Manager,46.75,2019-10-30,680.87,,,1484284,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bausser,Brent,,,,1129 Sanders Ave SE,,Atlanta,GA,30316,Ora,Operations Manager,5.0,2019-10-31,685.87,,* Earmarked Contribution: See Below,1149062,1149062E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bausser,Brent,,,,1129 Sanders Ave SE,,Atlanta,GA,30316,Ora,Operations Manager,61.75,2019-11-03,747.62,,,1487080,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bausser,Brent,,,,1129 Sanders Ave SE,,Atlanta,GA,30316,Ora,Operations Manager,50.0,2019-11-07,797.62,,* Earmarked Contribution: See Below,1160738,1160738E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bausser,Brent,,,,1129 Sanders Ave SE,,Atlanta,GA,30316,Ora,Operations Manager,10.0,2019-11-13,807.62,,* Earmarked Contribution: See Below,1244603,1244603E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bausser,Brent,,,,1129 Sanders Ave SE,,Atlanta,GA,30316,Ora,Operations Manager,100.0,2019-11-19,907.62,,* Earmarked Contribution: See Below,1186535,1186535E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bausser,Brent,,,,1129 Sanders Ave SE,,Atlanta,GA,30316,Ora,Operations Manager,50.0,2019-11-20,957.62,,* Earmarked Contribution: See Below,1195587,1195587E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bausser,Brent,,,,1129 Sanders Ave SE,,Atlanta,GA,30316,Ora,Operations Manager,100.0,2019-11-21,1057.62,,* Earmarked Contribution: See Below,1204485,1204485E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bausser,Brent,,,,1129 Sanders Ave SE,,Atlanta,GA,30316,Ora,Operations Manager,15.0,2019-11-28,1072.62,,* Earmarked Contribution: See Below,1234336,1234336E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bausser,Brent,,,,1129 Sanders Ave SE,,Atlanta,GA,30316,Ora,Operations Manager,50.0,2019-12-10,1122.62,,* Earmarked Contribution: See Below,1298624,1298624E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bausser,Brent,,,,1129 Sanders Ave SE,,Atlanta,GA,30316,Ora,Operations Manager,50.0,2019-12-15,1172.62,,* Earmarked Contribution: See Below,1310717,1310717E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bausser,Brent,,,,1129 Sanders Ave SE,,Atlanta,GA,30316,Ora,Operations Manager,50.0,2019-12-20,1222.62,,* Earmarked Contribution: See Below,1381384,1381384E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bausser,Brent,,,,1129 Sanders Ave SE,,Atlanta,GA,30316,Ora,Operations Manager,100.0,2019-12-28,1322.62,,* Earmarked Contribution: See Below,1429657,1429657E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bausser,Brent,,,,1129 Sanders Ave SE,,Atlanta,GA,30316,Ora,Operations Manager,10.0,2019-12-30,1332.62,,* Earmarked Contribution: See Below,1424566,1424566E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bausser,Brent,,,,1129 Sanders Ave SE,,Atlanta,GA,30316,Ora,Operations Manager,100.0,2019-12-31,1682.62,,* Earmarked Contribution: See Below,1402582,1402582E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bausser,Brent,,,,1129 Sanders Ave SE,,Atlanta,GA,30316,Ora,Operations Manager,250.0,2019-12-31,1682.62,,* Earmarked Contribution: See Below,1411391,1411391E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bearden,Bethany,,,,481 Northolt Pkwy,Apt 4109,Suwanee,GA,30024,Self-Employed,Occupational Therapist,155.75,2019-11-08,540.84,,,1488738,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bearden,Bethany,,,,481 Northolt Pkwy,Apt 4109,Suwanee,GA,30024,Self-Employed,Occupational Therapist,50.0,2019-10-17,306.75,,* Earmarked Contribution: See Below,1102921,1102921E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bearden,Bethany,,,,481 Northolt Pkwy,Apt 4109,Suwanee,GA,30024,Self-Employed,Occupational Therapist,78.34,2019-10-31,385.09,,,1484916,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bearden,Bethany,,,,481 Northolt Pkwy,Apt 4109,Suwanee,GA,30024,Self-Employed,Occupational Therapist,25.0,2019-11-13,672.59,,* Earmarked Contribution: See Below,1239105,1239105E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bearden,Bethany,,,,481 Northolt Pkwy,Apt 4109,Suwanee,GA,30024,Self-Employed,Occupational Therapist,100.0,2019-11-15,822.59,,* Earmarked Contribution: See Below,1178875,1178875E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bearden,Bethany,,,,481 Northolt Pkwy,Apt 4109,Suwanee,GA,30024,Self-Employed,Occupational Therapist,50.0,2019-11-17,822.59,,* Earmarked Contribution: See Below,1178876,1178876E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bearden,Bethany,,,,481 Northolt Pkwy,Apt 4109,Suwanee,GA,30024,Self-Employed,Occupational Therapist,25.0,2019-11-19,847.59,,* Earmarked Contribution: See Below,1186536,1186536E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bearden,Bethany,,,,481 Northolt Pkwy,Apt 4109,Suwanee,GA,30024,Self-Employed,Occupational Therapist,100.0,2019-11-29,947.59,,* Earmarked Contribution: See Below,1265290,1265290E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bearden,Bethany,,,,481 Northolt Pkwy,Apt 4109,Suwanee,GA,30024,Self-Employed,Occupational Therapist,50.0,2019-12-19,997.59,,* Earmarked Contribution: See Below,1352856,1352856E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bell,Nicholas,,,,235 Country Roads Cir,,Stockbridge,GA,30281,Dixon Law Grow,Reception,81.75,2019-12-15,211.56,,,1542406,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Benedict,David,,,,791 Wylie St SE,Apt 1103,Atlanta,GA,30316,Turner,Software Engineer,300.0,2019-10-28,500.0,,* Earmarked Contribution: See Below,1131566,1131566E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Benedict,David,,,,791 Wylie St SE,Apt 1103,Atlanta,GA,30316,Turner,Software Engineer,25.0,2019-11-18,525.0,,* Earmarked Contribution: See Below,1181632,1181632E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Benedict,David,,,,791 Wylie St SE,Apt 1103,Atlanta,GA,30316,Turner,Software Engineer,25.0,2019-11-20,550.0,,* Earmarked Contribution: See Below,1192663,1192663E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Benedict,David,,,,791 Wylie St SE,Apt 1103,Atlanta,GA,30316,Turner,Software Engineer,100.0,2019-11-30,650.0,,* Earmarked Contribution: See Below,1261247,1261247E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Benedict,David,,,,791 Wylie St SE,Apt 1103,Atlanta,GA,30316,Turner,Software Engineer,100.0,2019-12-15,750.0,,* Earmarked Contribution: See Below,1310718,1310718E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Benedict,David,,,,791 Wylie St SE,Apt 1103,Atlanta,GA,30316,Turner,Software Engineer,25.0,2019-12-31,775.0,,* Earmarked Contribution: See Below,1397663,1397663E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bernice,Hagins,,,,3028 Chamblee Tucker Rd,Apt F4,Atlanta,GA,30341,N/A,Not Employed,10.0,2019-12-10,205.8,,* Earmarked Contribution: See Below,1298617,1298617E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bernice,Hagins,,,,3028 Chamblee Tucker Rd,Apt F4,Atlanta,GA,30341,N/A,Not Employed,10.0,2019-12-16,215.8,,* Earmarked Contribution: See Below,1337997,1337997E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bhadsavle,Neil,,,,4004 Eula Cir,,Atlanta,GA,30360,Georgia Tech,Research Scientist,100.0,2019-12-13,203.62,,* Earmarked Contribution: See Below,1326071,1326071E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bhadsavle,Neil,,,,4004 Eula Cir,,Atlanta,GA,30360,Georgia Tech,Research Scientist,8.0,2019-12-23,211.62,,* Earmarked Contribution: See Below,1465822,1465822E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bhadsavle,Neil,,,,4004 Eula Cir,,Atlanta,GA,30360,Georgia Tech,Research Scientist,20.0,2019-12-30,231.62,,* Earmarked Contribution: See Below,1424536,1424536E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bhatia,Shishir,,,,3106 Summerwood Ln,,Alpharetta,GA,30005,Ge,Software Engineer,300.0,2019-11-07,400.0,,* Earmarked Contribution: See Below,1158873,1158873E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bierbaum,Benjamin,,,,2905 Laurel Green Ct,,Roswell,GA,30076,Pegasystems Inc,Software Engineer,50.0,2019-10-10,387.75,,* Earmarked Contribution: See Below,1070949,1070949E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bierbaum,Benjamin,,,,2905 Laurel Green Ct,,Roswell,GA,30076,Pegasystems Inc,Software Engineer,25.0,2019-11-09,462.75,,* Earmarked Contribution: See Below,1164684,1164684E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bierbaum,Benjamin,,,,2905 Laurel Green Ct,,Roswell,GA,30076,Pegasystems Inc,Software Engineer,50.0,2019-11-10,462.75,,* Earmarked Contribution: See Below,1164701,1164701E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bierbaum,Benjamin,,,,2905 Laurel Green Ct,,Roswell,GA,30076,Pegasystems Inc,Software Engineer,50.0,2019-12-10,512.75,,* Earmarked Contribution: See Below,1293682,1293682E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Binn,Mary,,,,2509 Brynfield Cv,,Suwanee,GA,30024,Enspire Partners,Recruiter,31.0,2019-10-31,220.34,,* Earmarked Contribution: See Below,1149038,1149038E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Binn,Mary,,,,2509 Brynfield Cv,,Suwanee,GA,30024,Enspire Partners,Recruiter,10.0,2019-11-07,230.34,,* Earmarked Contribution: See Below,1158133,1158133E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Binn,Mary,,,,2509 Brynfield Cv,,Suwanee,GA,30024,Enspire Partners,Recruiter,10.0,2019-11-08,240.34,,* Earmarked Contribution: See Below,1164657,1164657E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Binn,Mary,,,,2509 Brynfield Cv,,Suwanee,GA,30024,Enspire Partners,Recruiter,10.0,2019-11-13,250.34,,* Earmarked Contribution: See Below,1244569,1244569E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Binn,Mary,,,,2509 Brynfield Cv,,Suwanee,GA,30024,Enspire Partners,Recruiter,10.0,2019-11-18,260.34,,* Earmarked Contribution: See Below,1180791,1180791E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Binn,Mary,,,,2509 Brynfield Cv,,Suwanee,GA,30024,Enspire Partners,Recruiter,10.0,2019-11-29,270.34,,* Earmarked Contribution: See Below,1250440,1250440E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Binn,Mary,,,,2509 Brynfield Cv,,Suwanee,GA,30024,Enspire Partners,Recruiter,7.0,2019-12-06,277.34,,* Earmarked Contribution: See Below,1283057,1283057E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Binn,Mary,,,,2509 Brynfield Cv,,Suwanee,GA,30024,Enspire Partners,Recruiter,25.0,2019-12-13,302.34,,* Earmarked Contribution: See Below,1310567,1310567E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Binn,Mary,,,,2509 Brynfield Cv,,Suwanee,GA,30024,Enspire Partners,Recruiter,10.0,2019-12-21,312.34,,* Earmarked Contribution: See Below,1360006,1360006E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Binn,Mary,,,,2509 Brynfield Cv,,Suwanee,GA,30024,Enspire Partners,Recruiter,10.0,2019-12-23,322.34,,* Earmarked Contribution: See Below,1462195,1462195E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Binn,Mary,,,,2509 Brynfield Cv,,Suwanee,GA,30024,Enspire Partners,Recruiter,10.0,2019-12-27,332.34,,* Earmarked Contribution: See Below,1440610,1440610E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Binn,Mary,,,,2509 Brynfield Cv,,Suwanee,GA,30024,Enspire Partners,Recruiter,10.0,2019-12-31,342.34,,* Earmarked Contribution: See Below,1392995,1392995E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Blackmon,Maura,,,,1321 Lake Wellbrook Dry,,Athens,GA,30606,N/A,Not Employed,100.0,2019-12-30,300.0,,* Earmarked Contribution: See Below,1424776,1424776E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Blake,Roberto,,,,1914 SHALLOW CREEK Trl NE,,Kennesaw,GA,30144,Create Awesome Media,Entrepreneur,50.0,2019-10-25,231.75,,* Earmarked Contribution: See Below,1125803,1125803E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Blake,Roberto,,,,1914 SHALLOW CREEK Trl NE,,Kennesaw,GA,30144,Create Awesome Media,Entrepreneur,50.0,2019-11-13,281.75,,* Earmarked Contribution: See Below,1241552,1241552E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Blake,Roberto,,,,1914 SHALLOW CREEK Trl NE,,Kennesaw,GA,30144,Create Awesome Media,Entrepreneur,100.0,2019-11-30,381.75,,* Earmarked Contribution: See Below,1263196,1263196E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Blake,Roberto,,,,1914 SHALLOW CREEK Trl NE,,Kennesaw,GA,30144,Create Awesome Media,Entrepreneur,25.0,2019-12-13,406.75,,* Earmarked Contribution: See Below,1321044,1321044E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Blount,James,,,,1638 Cedar Rock Rd,,Thomson,GA,30824,Paycom,Sales Rep,35.0,2019-10-31,280.0,,* Earmarked Contribution: See Below,1143977,1143977E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Blount,James,,,,1638 Cedar Rock Rd,,Thomson,GA,30824,Paycom,Sales Rep,35.0,2019-10-31,280.0,,* Earmarked Contribution: See Below,1143978,1143978E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Blount,James,,,,1638 Cedar Rock Rd,,Thomson,GA,30824,Paycom,Sales Rep,35.0,2019-11-30,350.0,,* Earmarked Contribution: See Below,1250644,1250644E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Blount,James,,,,1638 Cedar Rock Rd,,Thomson,GA,30824,Paycom,Sales Rep,35.0,2019-11-30,350.0,,* Earmarked Contribution: See Below,1250645,1250645E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Blount,James,,,,1638 Cedar Rock Rd,,Thomson,GA,30824,Paycom,Sales Rep,35.0,2019-12-31,385.0,,* Earmarked Contribution: See Below,1386877,1386877E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Boachie-Adjei,Kwadwo,,,,4139 Torver Ln,,Chamblee,GA,30341,Self-Employed,Epidemiologist,50.0,2019-12-26,300.0,,* Earmarked Contribution: See Below,1456490,1456490E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Borland,Brett,,,,641 Georgia Way,,Woodstock,GA,30188,Self-Employed,Attorney,35.0,2019-10-09,590.03,,* Earmarked Contribution: See Below,1066682,1066682E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Borland,Brett,,,,641 Georgia Way,,Woodstock,GA,30188,Self-Employed,Attorney,25.0,2019-10-30,615.03,,* Earmarked Contribution: See Below,1139890,1139890E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Borland,Brett,,,,641 Georgia Way,,Woodstock,GA,30188,Self-Employed,Attorney,50.0,2019-11-07,665.03,,* Earmarked Contribution: See Below,1161090,1161090E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Borland,Brett,,,,641 Georgia Way,,Woodstock,GA,30188,Self-Employed,Attorney,50.0,2019-11-20,715.03,,* Earmarked Contribution: See Below,1196468,1196468E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Borland,Brett,,,,641 Georgia Way,,Woodstock,GA,30188,Self-Employed,Attorney,25.0,2019-11-29,740.03,,* Earmarked Contribution: See Below,1266525,1266525E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Borland,Brett,,,,641 Georgia Way,,Woodstock,GA,30188,Self-Employed,Attorney,25.0,2019-12-05,765.03,,* Earmarked Contribution: See Below,1280055,1280055E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Borland,Brett,,,,641 Georgia Way,,Woodstock,GA,30188,Self-Employed,Attorney,25.0,2019-12-10,790.03,,* Earmarked Contribution: See Below,1299322,1299322E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Borland,Brett,,,,641 Georgia Way,,Woodstock,GA,30188,Self-Employed,Attorney,25.0,2019-12-16,815.03,,* Earmarked Contribution: See Below,1338952,1338952E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Borland,Brett,,,,641 Georgia Way,,Woodstock,GA,30188,Self-Employed,Attorney,10.0,2019-12-20,825.03,,* Earmarked Contribution: See Below,1382575,1382575E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Borland,Brett,,,,641 Georgia Way,,Woodstock,GA,30188,Self-Employed,Attorney,80.0,2019-12-27,905.03,,* Earmarked Contribution: See Below,1430381,1430381E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Borland,Brett,,,,641 Georgia Way,,Woodstock,GA,30188,Self-Employed,Attorney,25.0,2019-12-31,930.03,,* Earmarked Contribution: See Below,1412594,1412594E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bosson,Andrew,,,,2 Killarney Ct,,Savannah,GA,31406,Bcg,Consultant,17.76,2019-10-07,388.65,,* Earmarked Contribution: See Below,1054067,1054067E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bosson,Andrew,,,,2 Killarney Ct,,Savannah,GA,31406,Bcg,Consultant,17.76,2019-11-07,406.41,,* Earmarked Contribution: See Below,1158129,1158129E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bosson,Andrew,,,,2 Killarney Ct,,Savannah,GA,31406,Bcg,Consultant,50.0,2019-12-01,456.41,,* Earmarked Contribution: See Below,1269819,1269819E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bosson,Andrew,,,,2 Killarney Ct,,Savannah,GA,31406,Bcg,Consultant,17.76,2019-12-07,474.17,,* Earmarked Contribution: See Below,1283228,1283228E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bosson,Andrew,,,,2 Killarney Ct,,Savannah,GA,31406,Bcg,Consultant,50.0,2019-12-31,524.17,,* Earmarked Contribution: See Below,1388881,1388881E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Brand,Andrew,,,,213 Briar Hollow Ln,,Woodstock,GA,30188,Southwest Airlines,Pilot,142.0,2019-12-31,362.2,,* Earmarked Contribution: See Below,1389008,1389008E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Brand,Andrew,,,,213 Briar Hollow Ln,,Woodstock,GA,30188,Southwest Airlines,Pilot,20.2,2019-12-31,362.2,,* Earmarked Contribution: See Below,1401825,1401825E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Brantley,Victoria,,,,1280 W Peachtree St NW,Apt 3107,Atlanta,GA,30309,Accenture,Technology Consultant,20.0,2019-10-30,348.84,,* Earmarked Contribution: See Below,1139671,1139671E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Brantley,Victoria,,,,1280 W Peachtree St NW,Apt 3107,Atlanta,GA,30309,Accenture,Technology Consultant,20.0,2019-10-30,348.84,,* Earmarked Contribution: See Below,1139868,1139868E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Brantley,Victoria,,,,1280 W Peachtree St NW,Apt 3107,Atlanta,GA,30309,Accenture,Technology Consultant,20.0,2019-11-02,368.84,,* Earmarked Contribution: See Below,1155473,1155473E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Brantley,Victoria,,,,1280 W Peachtree St NW,Apt 3107,Atlanta,GA,30309,Accenture,Technology Consultant,50.0,2019-11-07,418.84,,* Earmarked Contribution: See Below,1161465,1161465E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Brantley,Victoria,,,,1280 W Peachtree St NW,Apt 3107,Atlanta,GA,30309,Accenture,Technology Consultant,20.0,2019-11-20,438.84,,* Earmarked Contribution: See Below,1197406,1197406E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Brantley,Victoria,,,,1280 W Peachtree St NW,Apt 3107,Atlanta,GA,30309,Accenture,Technology Consultant,20.0,2019-11-30,458.84,,* Earmarked Contribution: See Below,1267826,1267826E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Brantley,Victoria,,,,1280 W Peachtree St NW,Apt 3107,Atlanta,GA,30309,Accenture,Technology Consultant,20.0,2019-12-30,478.84,,* Earmarked Contribution: See Below,1426693,1426693E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Brantley,Victoria,,,,1280 W Peachtree St NW,Apt 3107,Atlanta,GA,30309,Accenture,Technology Consultant,100.0,2019-12-31,578.84,,* Earmarked Contribution: See Below,1389101,1389101E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Brookshire,Coley,,,,356 Hill St,,Ringgold,GA,30736,Owh,Designer,31.0,2019-10-16,588.03,,* Earmarked Contribution: See Below,1099062,1099062E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Brookshire,Coley,,,,356 Hill St,,Ringgold,GA,30736,Owh,Designer,25.0,2019-10-21,613.03,,* Earmarked Contribution: See Below,1114537,1114537E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
