filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Kelley,Billie Jane,Jane,,,2635 Stewartstown Rd,,Morgantown,WV,26508,Not Employed,Not Employed,10.0,2020-03-15,631.0,,* Earmarked Contribution: See Below,3286892,3286892E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Billie Jane,Jane,,,2635 Stewartstown Rd,,Morgantown,WV,26508,Not Employed,Not Employed,10.0,2020-03-16,641.0,,* Earmarked Contribution: See Below,3321560,3321560E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Billie Jane,Jane,,,2635 Stewartstown Rd,,Morgantown,WV,26508,Not Employed,Not Employed,5.0,2020-03-18,646.0,,* Earmarked Contribution: See Below,3348747,3348747E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Billie Jane,Jane,,,2635 Stewartstown Rd,,Morgantown,WV,26508,Not Employed,Not Employed,3.0,2020-03-19,649.0,,* Earmarked Contribution: See Below,3383077,3383077E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Billie Jane,Jane,,,2635 Stewartstown Rd,,Morgantown,WV,26508,Not Employed,Not Employed,10.0,2020-03-20,659.0,,* Earmarked Contribution: See Below,3396663,3396663E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Billie Jane,Jane,,,2635 Stewartstown Rd,,Morgantown,WV,26508,Not Employed,Not Employed,5.0,2020-03-25,664.0,,* Earmarked Contribution: See Below,3478302,3478302E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Billie Jane,Jane,,,2635 Stewartstown Rd,,Morgantown,WV,26508,Not Employed,Not Employed,5.0,2020-03-26,669.0,,* Earmarked Contribution: See Below,3512609,3512609E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Billie Jane,Jane,,,2635 Stewartstown Rd,,Morgantown,WV,26508,Not Employed,Not Employed,5.0,2020-03-28,674.0,,* Earmarked Contribution: See Below,3551545,3551545E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Billie Jane,Jane,,,2635 Stewartstown Rd,,Morgantown,WV,26508,Not Employed,Not Employed,9.0,2020-03-30,683.0,,* Earmarked Contribution: See Below,3605661,3605661E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Billie Jane,Jane,,,2635 Stewartstown Rd,,Morgantown,WV,26508,Not Employed,Not Employed,9.0,2020-03-31,692.0,,* Earmarked Contribution: See Below,3623520,3623520E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kim,Hae-Yun,,,,174 Buchanon Ln,,Inwood,WV,25428,Retired,Retired,400.0,2020-03-19,500.0,,,3449343,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,King,Karen,,,,6121 Big Wheeling Creek Rd,,Wheeling,WV,26003,Not Employed,Not Employed,20.0,2020-03-08,235.0,,* Earmarked Contribution: See Below,3129806,3129806E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,King,Karen,,,,6121 Big Wheeling Creek Rd,,Wheeling,WV,26003,Not Employed,Not Employed,25.0,2020-03-13,285.0,,* Earmarked Contribution: See Below,3253736,3253736E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,King,Karen,,,,6121 Big Wheeling Creek Rd,,Wheeling,WV,26003,Not Employed,Not Employed,25.0,2020-03-13,285.0,,* Earmarked Contribution: See Below,3253775,3253775E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Koon,Charles,,,,274 Reubens Run Rd,,Fairmont,WV,26554,HealthCare,Manager,20.0,2020-03-03,233.0,,* Earmarked Contribution: See Below,2891956,2891956E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Koon,Charles,,,,274 Reubens Run Rd,,Fairmont,WV,26554,HealthCare,Manager,20.0,2020-03-10,253.0,,* Earmarked Contribution: See Below,3182788,3182788E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Koon,Charles,,,,274 Reubens Run Rd,,Fairmont,WV,26554,HealthCare,Manager,25.0,2020-03-13,278.0,,* Earmarked Contribution: See Below,3251402,3251402E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Koon,Charles,,,,274 Reubens Run Rd,,Fairmont,WV,26554,HealthCare,Manager,20.0,2020-03-18,298.0,,* Earmarked Contribution: See Below,3357781,3357781E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lawson,Elaine,,,,PO Box 292,,Capon Bridge,WV,26711,Not Employed,Not Employed,6.0,2020-03-02,216.0,,* Earmarked Contribution: See Below,2807729,2807729E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lawson,Elaine,,,,PO Box 292,,Capon Bridge,WV,26711,Not Employed,Not Employed,5.0,2020-03-17,221.0,,* Earmarked Contribution: See Below,3340320,3340320E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lawson,Elaine,,,,PO Box 292,,Capon Bridge,WV,26711,Not Employed,Not Employed,6.0,2020-03-25,227.0,,* Earmarked Contribution: See Below,3492605,3492605E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lawson,Elaine,,,,PO Box 292,,Capon Bridge,WV,26711,Not Employed,Not Employed,3.0,2020-03-30,230.0,,* Earmarked Contribution: See Below,3593186,3593186E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Levy,Daniel,,,,5000 Hood Cir,Apt 103,Martinsburg,WV,25403,U.S. Department Of Justice (ATF),Firearms Program Specialist,50.0,2020-03-11,255.0,,* Earmarked Contribution: See Below,3211705,3211705E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Levy,Daniel,,,,5000 Hood Cir,Apt 103,Martinsburg,WV,25403,U.S. Department Of Justice (ATF),Firearms Program Specialist,50.0,2020-03-11,255.0,,* Earmarked Contribution: See Below,3211764,3211764E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Levy,Daniel,,,,5000 Hood Cir,Apt 103,Martinsburg,WV,25403,U.S. Department Of Justice (ATF),Firearms Program Specialist,32.0,2020-03-27,287.0,,* Earmarked Contribution: See Below,3542065,3542065E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lewis,Frank,,,,2735 Daniels Ave,,South Charleston,WV,25303,Not Employed,Not Employed,20.0,2020-03-04,274.0,,* Earmarked Contribution: See Below,2962091,2962091E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lewis,Frank,,,,2735 Daniels Ave,,South Charleston,WV,25303,Not Employed,Not Employed,15.0,2020-03-05,289.0,,* Earmarked Contribution: See Below,3025592,3025592E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lewis,Frank,,,,2735 Daniels Ave,,South Charleston,WV,25303,Not Employed,Not Employed,25.0,2020-03-10,314.0,,* Earmarked Contribution: See Below,3167646,3167646E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lewis,Frank,,,,2735 Daniels Ave,,South Charleston,WV,25303,Not Employed,Not Employed,15.0,2020-03-22,329.0,,* Earmarked Contribution: See Below,3431851,3431851E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lewis,Susan,,,,510 Washington Ave,,Glen Dale,WV,26038,Trinity Rehab Services,CEO,150.0,2020-03-01,550.0,,* Earmarked Contribution: See Below,2754420,2754420E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sengewalt,Patrick,,,,74 45Th St,,Wheeling,WV,26003,The Health Plan Of West Virginia,Manager Of Financial Reporting,59.04,2020-03-07,232.04,,,3125849,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sengewalt,Patrick,,,,74 45Th St,,Wheeling,WV,26003,The Health Plan Of West Virginia,Manager Of Financial Reporting,100.0,2020-03-07,332.04,,* Earmarked Contribution: See Below,3106324,3106324E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sengewalt,Patrick,,,,74 45Th St,,Wheeling,WV,26003,The Health Plan Of West Virginia,Manager Of Financial Reporting,25.0,2020-03-09,357.04,,* Earmarked Contribution: See Below,3142964,3142964E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sengewalt,Patrick,,,,74 45Th St,,Wheeling,WV,26003,The Health Plan Of West Virginia,Manager Of Financial Reporting,25.0,2020-03-17,382.04,,* Earmarked Contribution: See Below,3346012,3346012E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sengewalt,Patrick,,,,74 45Th St,,Wheeling,WV,26003,The Health Plan Of West Virginia,Manager Of Financial Reporting,25.0,2020-03-31,407.04,,* Earmarked Contribution: See Below,3634528,3634528E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sergent,Rebekah,,,,PO Box 45,,Buckhannon,WV,26201,The Markham Group,Vice President Communications,250.0,2020-03-01,250.0,,,2724254,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sinsel,Erik,,,,455 B Wilson Ave,,Morgantown,WV,26501,NIOSH,Computer Scientist,100.0,2020-03-02,550.0,,* Earmarked Contribution: See Below,2796298,2796298E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sinsel,Erik,,,,455 B Wilson Ave,,Morgantown,WV,26501,NIOSH,Computer Scientist,36.15,2020-03-03,586.15,,,2988527,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sinsel,Erik,,,,455 B Wilson Ave,,Morgantown,WV,26501,NIOSH,Computer Scientist,50.0,2020-03-09,636.15,,* Earmarked Contribution: See Below,3134233,3134233E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skinner,Stephen,,,,PO Box 315,,Charles Town,WV,25414,Skinner Law Firm,Lawyer,100.0,2020-03-18,300.0,,* Earmarked Contribution: See Below,3350645,3350645E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skinner,Stephen,,,,PO Box 315,,Charles Town,WV,25414,Skinner Law Firm,Lawyer,100.0,2020-03-25,400.0,,* Earmarked Contribution: See Below,3478014,3478014E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Christina,,,,4 Cross Creek Dr,,Huntington,WV,25705,Powell & Majestro PLLC,Lawyer,25.0,2020-03-17,225.0,,* Earmarked Contribution: See Below,3338420,3338420E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,S,,,,PO Box 969,,Martinsburg,WV,25402,Not Employed,Not Employed,25.0,2020-03-02,225.0,,* Earmarked Contribution: See Below,2863637,2863637E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,S,,,,PO Box 969,,Martinsburg,WV,25402,Not Employed,Not Employed,15.0,2020-03-05,240.0,,* Earmarked Contribution: See Below,3047525,3047525E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,S,,,,PO Box 969,,Martinsburg,WV,25402,Not Employed,Not Employed,23.0,2020-03-10,263.0,,* Earmarked Contribution: See Below,3176280,3176280E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,S,,,,PO Box 969,,Martinsburg,WV,25402,Not Employed,Not Employed,23.0,2020-03-14,289.0,,* Earmarked Contribution: See Below,3271807,3271807E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,S,,,,PO Box 969,,Martinsburg,WV,25402,Not Employed,Not Employed,3.0,2020-03-15,289.0,,* Earmarked Contribution: See Below,3297542,3297542E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,S,,,,PO Box 969,,Martinsburg,WV,25402,Not Employed,Not Employed,22.0,2020-03-17,311.0,,* Earmarked Contribution: See Below,3344244,3344244E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,S,,,,PO Box 969,,Martinsburg,WV,25402,Not Employed,Not Employed,5.0,2020-03-20,316.0,,* Earmarked Contribution: See Below,3398301,3398301E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,S,,,,PO Box 969,,Martinsburg,WV,25402,Not Employed,Not Employed,21.0,2020-03-23,337.0,,* Earmarked Contribution: See Below,3443032,3443032E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,S,,,,PO Box 969,,Martinsburg,WV,25402,Not Employed,Not Employed,21.0,2020-03-30,358.0,,* Earmarked Contribution: See Below,3596675,3596675E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,S,,,,PO Box 969,,Martinsburg,WV,25402,Not Employed,Not Employed,21.0,2020-03-31,379.0,,* Earmarked Contribution: See Below,3623493,3623493E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smock,Raymond,,,,722 Hogan Dr,,Martinsburg,WV,25405,Congressional Education Foundation,Historian/Administrator,100.0,2020-03-15,300.0,,* Earmarked Contribution: See Below,3309820,3309820E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smock,Raymond,,,,722 Hogan Dr,,Martinsburg,WV,25405,Congressional Education Foundation,Historian/Administrator,100.0,2020-03-29,400.0,,* Earmarked Contribution: See Below,3572419,3572419E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Snyder,Christina,,,,450 Indiana Ave,,Chester,WV,26034,Hancock County Schools,Teacher,25.0,2020-03-04,225.0,,* Earmarked Contribution: See Below,3007758,3007758E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Snyder,Christina,,,,450 Indiana Ave,,Chester,WV,26034,Hancock County Schools,Teacher,5.0,2020-03-26,230.0,,* Earmarked Contribution: See Below,3515723,3515723E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Snyder,Christina,,,,450 Indiana Ave,,Chester,WV,26034,Hancock County Schools,Teacher,25.0,2020-03-31,255.0,,* Earmarked Contribution: See Below,3613799,3613799E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Snyder,Dan,,,,43 Oakford Ave,Apt 201,Richwood,WV,26261,Csy Transportation,Retired,50.0,2020-03-17,305.0,,,3376712,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Spatafore,Eric,,,,213 Aaron Smith Dr,,Bridgeport,WV,26330,Citynet,Solutions Provider,25.0,2020-03-02,296.28,,* Earmarked Contribution: See Below,2833155,2833155E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Spatafore,Eric,,,,213 Aaron Smith Dr,,Bridgeport,WV,26330,Citynet,Solutions Provider,3.0,2020-03-05,299.28,,* Earmarked Contribution: See Below,3031892,3031892E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Speller,Valerie,,,,225 Sherwood Rd,,Bridgeport,WV,26330,Information Requested,Information Requested,250.0,2020-03-11,475.0,,* Earmarked Contribution: See Below,3194361,3194361E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Speller,Valerie,,,,225 Sherwood Rd,,Bridgeport,WV,26330,Information Requested,Information Requested,25.0,2020-03-11,475.0,,* Earmarked Contribution: See Below,3194367,3194367E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Spiggle,Elizabeth,,,,3987 Knobley Rd,,Keyser,WV,26726,Not Employed,Not Employed,50.0,2020-03-04,386.0,,* Earmarked Contribution: See Below,3002677,3002677E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Spiggle,Elizabeth,,,,3987 Knobley Rd,,Keyser,WV,26726,Not Employed,Not Employed,18.0,2020-03-28,404.0,,* Earmarked Contribution: See Below,3564435,3564435E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Spindel,Michael,,,,7 Laurel Pt,,Huntington,WV,25705,Self-Employed,MD,50.0,2020-03-01,300.0,,* Earmarked Contribution: See Below,2728498,2728498E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Spindel,Michael,,,,7 Laurel Pt,,Huntington,WV,25705,Self-Employed,MD,50.0,2020-03-01,300.0,,* Earmarked Contribution: See Below,2729496,2729496E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stanley,Edith,,,,23 Whiskers Way,,Ranson,WV,25438,Not Employed,Not Employed,250.0,2020-03-04,1050.0,,* Earmarked Contribution: See Below,2954917,2954917E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stauffer,Veralynn,,,,720 Brightridge Dr,,Bridgeport,WV,26330,Not Employed,Not Employed,10.0,2020-03-05,275.0,,* Earmarked Contribution: See Below,3020296,3020296E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stauffer,Veralynn,,,,720 Brightridge Dr,,Bridgeport,WV,26330,Not Employed,Not Employed,10.0,2020-03-12,285.0,,* Earmarked Contribution: See Below,3223355,3223355E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stauffer,Veralynn,,,,720 Brightridge Dr,,Bridgeport,WV,26330,Not Employed,Not Employed,10.0,2020-03-14,295.0,,* Earmarked Contribution: See Below,3269093,3269093E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stauffer,Veralynn,,,,720 Brightridge Dr,,Bridgeport,WV,26330,Not Employed,Not Employed,10.0,2020-03-19,305.0,,* Earmarked Contribution: See Below,3370467,3370467E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stauffer,Veralynn,,,,720 Brightridge Dr,,Bridgeport,WV,26330,Not Employed,Not Employed,10.0,2020-03-26,315.0,,* Earmarked Contribution: See Below,3501211,3501211E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stephens,Kerry,,,,3803 Parkview Dr,,Parkersburg,WV,26104,Not Employed,Not Employed,20.0,2020-03-01,310.0,,* Earmarked Contribution: See Below,2773940,2773940E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stephens,Kerry,,,,3803 Parkview Dr,,Parkersburg,WV,26104,Not Employed,Not Employed,20.0,2020-03-06,330.0,,* Earmarked Contribution: See Below,3087346,3087346E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Strimbeck,Donald,,,,PO Box 519,,Granville,WV,26534,Retired,Retired,25.0,2020-03-10,300.0,,* Earmarked Contribution: See Below,3160274,3160274E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Suttenfield,Diana,,,,67 Falling Springs Rd,,Shepherdstown,WV,25443,Self-Employed,Artist- Self Employed,20.0,2020-03-09,502.0,,* Earmarked Contribution: See Below,3145105,3145105E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Suttenfield,Diana,,,,67 Falling Springs Rd,,Shepherdstown,WV,25443,Self-Employed,Artist- Self Employed,25.0,2020-03-09,502.0,,* Earmarked Contribution: See Below,3145284,3145284E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Suttenfield,Diana,,,,67 Falling Springs Rd,,Shepherdstown,WV,25443,Self-Employed,Artist- Self Employed,2.5,2020-03-11,504.5,,* Earmarked Contribution: See Below,3213325,3213325E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Suttenfield,Diana,,,,67 Falling Springs Rd,,Shepherdstown,WV,25443,Self-Employed,Artist- Self Employed,15.0,2020-03-15,519.5,,* Earmarked Contribution: See Below,3294054,3294054E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Suttenfield,Diana,,,,67 Falling Springs Rd,,Shepherdstown,WV,25443,Self-Employed,Artist- Self Employed,19.0,2020-03-16,538.5,,* Earmarked Contribution: See Below,3327809,3327809E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Suttenfield,Diana,,,,67 Falling Springs Rd,,Shepherdstown,WV,25443,Self-Employed,Artist- Self Employed,15.0,2020-03-21,553.5,,* Earmarked Contribution: See Below,3413722,3413722E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Suttenfield,Diana,,,,67 Falling Springs Rd,,Shepherdstown,WV,25443,Self-Employed,Artist- Self Employed,19.0,2020-03-23,572.5,,* Earmarked Contribution: See Below,3443816,3443816E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Suttenfield,Diana,,,,67 Falling Springs Rd,,Shepherdstown,WV,25443,Self-Employed,Artist- Self Employed,19.0,2020-03-28,591.5,,* Earmarked Contribution: See Below,3558561,3558561E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Swain,Leila R,R.,,,26 Silverstone Ln,,Berkeley Springs,WV,25411,Not Employed,Not Employed,50.0,2020-03-29,300.0,,* Earmarked Contribution: See Below,3582206,3582206E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Swartzfeger,Donn Ann,,,,670 Callen Ave,,Morgantown,WV,26501,Not Employed,Not Employed,20.0,2020-03-25,245.0,,* Earmarked Contribution: See Below,3476979,3476979E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Szilagyi,Janet,,,,100 Jackson St,,Kingwood,WV,26537,Recreational Management Services Inc.,Office Manager,1000.0,2020-03-02,1000.0,,* Earmarked Contribution: See Below,2790016,2790016E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Taylor,Bette,,,,100 Wyoming St,Apt 1,Charleston,WV,25302,Not Employed,Not Employed,5.0,2020-03-11,406.0,,* Earmarked Contribution: See Below,3196147,3196147E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Taylor,Bette,,,,100 Wyoming St,Apt 1,Charleston,WV,25302,Not Employed,Not Employed,20.0,2020-03-12,426.0,,* Earmarked Contribution: See Below,3241740,3241740E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Taylor,Bette,,,,100 Wyoming St,Apt 1,Charleston,WV,25302,Not Employed,Not Employed,3.0,2020-03-24,429.0,,* Earmarked Contribution: See Below,3463622,3463622E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thompson,Edith,,,,407 E German St,,Shepherdstown,WV,25443,Federal Government,Government,50.0,2020-03-24,250.0,,* Earmarked Contribution: See Below,3465648,3465648E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thoren-Glasser,Lena,,,,209 Capitol St,,Charleston,WV,25301,Homemaker,Homemaker,2800.0,2020-03-06,2800.0,,,3076634,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turner,Alese,,,,526 Meridan St,,Morgantown,WV,26505,Texas Roadhouse,Kitchen Manager,11.0,2020-03-09,225.0,,* Earmarked Contribution: See Below,3133823,3133823E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vanmeter,Michael,,,,2759 Daniels Ave,,South Charleston,WV,25303,Not Employed,Not Employed,100.0,2020-03-23,300.0,,* Earmarked Contribution: See Below,3454981,3454981E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wahl,Jeanne,,,,PO Box 1655,,Lewisburg,WV,24901,Not Employed,Not Employed,100.0,2020-03-05,250.0,,* Earmarked Contribution: See Below,3024658,3024658E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walbridge,Charles,,,,1886 Little Sandy Rd,,Bruceton Mills,WV,26525,Not Employed,Not Employed,250.0,2020-03-11,250.0,,* Earmarked Contribution: See Below,3219984,3219984E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ward,Melanie,,,,528 Sheridan Cir,,Charleston,WV,25314,CAMC,Physician,25.0,2020-03-20,210.0,,* Earmarked Contribution: See Below,3389504,3389504E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Watson,Richard,,,,PO Box 33,,Dryfork,WV,26263,Information Requested,Information Requested,500.0,2020-03-20,500.0,,,3467263,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiss,William,,,,33 Fairmor Dr,,Morgantown,WV,26501,Retired,Retired,1000.0,2020-03-20,1000.0,,,3466901,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wesbanco Bank,Joseph,,,,1 Bank Plz,,Wheeling,WV,26003,WesBanco Bank,Community Development Manager,15.0,2020-03-31,203.0,,* Earmarked Contribution: See Below,3632510,3632510E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Douglas,,,,PO Box 144,,White Sulphur Springs,WV,24986,Not Employed,Not Employed,1000.0,2020-03-04,1000.0,,* Earmarked Contribution: See Below,2965763,2965763E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Sharon,,,,82 Gihon Meadows Dr,Apt 113,Parkersburg,WV,26101,Not Employed,Not Employed,5.0,2020-03-04,216.0,,* Earmarked Contribution: See Below,2947748,2947748E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Sharon,,,,82 Gihon Meadows Dr,Apt 113,Parkersburg,WV,26101,Not Employed,Not Employed,15.0,2020-03-09,231.0,,* Earmarked Contribution: See Below,3150721,3150721E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Sharon,,,,82 Gihon Meadows Dr,Apt 113,Parkersburg,WV,26101,Not Employed,Not Employed,10.0,2020-03-14,241.0,,* Earmarked Contribution: See Below,3271805,3271805E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Sharon,,,,82 Gihon Meadows Dr,Apt 113,Parkersburg,WV,26101,Not Employed,Not Employed,10.0,2020-03-18,251.0,,* Earmarked Contribution: See Below,3354282,3354282E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Sharon,,,,82 Gihon Meadows Dr,Apt 113,Parkersburg,WV,26101,Not Employed,Not Employed,10.0,2020-03-25,261.0,,* Earmarked Contribution: See Below,3483010,3483010E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Sharon,,,,82 Gihon Meadows Dr,Apt 113,Parkersburg,WV,26101,Not Employed,Not Employed,5.0,2020-03-26,266.0,,* Earmarked Contribution: See Below,3514363,3514363E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Sharon,,,,82 Gihon Meadows Dr,Apt 113,Parkersburg,WV,26101,Not Employed,Not Employed,10.0,2020-03-29,276.0,,* Earmarked Contribution: See Below,3573183,3573183E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wolfe,Terry,,,,1199 E 3Rd St,,Morgantown,WV,26508,Not Employed,Not Employed,2.5,2020-03-12,2817.5,,* Earmarked Contribution: See Below,3232500,3232500E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wolfe,Terry,,,,1199 E 3Rd St,,Morgantown,WV,26508,Not Employed,Not Employed,2.5,2020-03-20,2825.0,,* Earmarked Contribution: See Below,3399001,3399001E,SA17A,G2020,2020,C00703975,Biden For President
