filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,CHAN,FANNY,,,,15 WALTHAM ST,B-402,BOSTON,MA,02118,TUFTS MEDICAL CENTER,MEDICAL INTERPRETER,26.25,2020-05-06,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.592007,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHAN,FANNY,,,,15 WALTHAM ST,B-402,BOSTON,MA,02118,TUFTS MEDICAL CENTER,MEDICAL INTERPRETER,26.25,2020-05-18,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.592008,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHAPIN,DOUGLAS,,MR,,21 LUCERNE DR,,ANDOVER,MA,01810,RETIRED,RETIRED,7.5,2020-05-28,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.761715,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHASE,KAREN,,,,196 CLAPP RD,,ROCHESTER,MA,02770,RETIRED,RETIRED,37.5,2020-04-23,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.761939,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHASE,WILLIAM,D,MR,,30 MORGAN DR,,METHUEN,MA,01844,SJS LLC,SECURITY,26.25,2020-05-07,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.592360,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHASE,WILLIAM,D,MR,,30 MORGAN DR,,METHUEN,MA,01844,SJS LLC,SECURITY,26.25,2020-06-07,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.592361,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHASEN,ERIC,,,,270 N MAIN ST,,MANSFIELD,MA,02048,SELF-EMPLOYED,COACH,56.25,2020-04-21,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.296061,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHASEN,ERIC,,,,270 N MAIN ST,,MANSFIELD,MA,02048,SELF-EMPLOYED,COACH,56.25,2020-04-21,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.296062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHASEN,ERIC,,,,270 N MAIN ST,,MANSFIELD,MA,02048,SELF-EMPLOYED,COACH,31.5,2020-06-03,144.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.296063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHASEN,ERIC,,,,270 N MAIN ST,,MANSFIELD,MA,02048,SELF-EMPLOYED,COACH,31.5,2020-06-03,175.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.296064,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHASEN,ERIC,,,,270 N MAIN ST,,MANSFIELD,MA,02048,SELF-EMPLOYED,COACH,31.5,2020-06-14,207.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.296065,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHASSON,MAUREEN,,,,18 DESOTA ST,,SAUGUS,MA,01906,SELF-EMPLOYED,SALES,15.0,2020-04-28,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.461683,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHASSON,MAUREEN,,,,18 DESOTA ST,,SAUGUS,MA,01906,SELF-EMPLOYED,SALES,15.0,2020-05-13,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.461684,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHASSON,MAUREEN,,,,18 DESOTA ST,,SAUGUS,MA,01906,SELF-EMPLOYED,SALES,15.0,2020-06-13,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.461685,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHATFIELD,ROBERT,E,,,5 LITTLES LN,,MARSHFIELD,MA,02050,RETIRED,RETIRED,75.0,2020-05-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.461699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHATFIELD,ROBERT,E,,,5 LITTLES LN,,MARSHFIELD,MA,02050,RETIRED,RETIRED,75.0,2020-06-09,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.461700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHAUVIN,DAN,,,,9 FABYAN WAY,,BUZZARDS BAY,MA,02532,SELF-EMPLOYED,OWNER,18.75,2020-06-14,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.592417,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHEN,HONGXIA,,,,15 ROOSEVELT RD,,NEWTON CENTER,MA,02459,SOUTH COVE COMMUNITY HEALTH CENTER,OPTOMETRIST,37.5,2020-06-07,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.592585,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHEN,HONGXIA,,,,15 ROOSEVELT RD,,NEWTON CENTER,MA,02459,SOUTH COVE COMMUNITY HEALTH CENTER,OPTOMETRIST,37.5,2020-06-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.592586,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHEN,LISA,,,,44 BLACK BEAR DRIVE,,WALTHAM,MA,02451,ALKERMES,PHARMACEUTICAL,375.0,2020-06-07,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.592611,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHEN,LISA,,,,44 BLACK BEAR DRIVE,,WALTHAM,MA,02451,ALKERMES,PHARMACEUTICAL,375.0,2020-06-14,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.592612,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHIARELLO,ROBERT,,MR,,160 CHURCH ST,,HARWICH,MA,02645,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-04-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.762445,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHICOSKI,NINA,,,,145 NEWTON RD,,HAVERHILL,MA,01830,RETIRED,RETIRED,37.5,2020-06-02,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.462053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHICOSKI,NINA,,,,145 NEWTON RD,,HAVERHILL,MA,01830,RETIRED,RETIRED,37.5,2020-06-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.462054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHICOSKI,NINA,,,,145 NEWTON RD,,HAVERHILL,MA,01830,RETIRED,RETIRED,37.5,2020-06-14,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.462055,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHIKUI,SUMIKO,,,,33 COGSWEELL AVE,,CAMBRIDGE,MA,02140,RETIRED,RETIRED,1500.0,2020-06-16,1500.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.762487,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHILSON,CAROLYN,P,MS,,30 E BUCKLAND RD,,SHELBURNE FALLS,MA,01370,RETIRED,RETIRED,33.75,2020-05-19,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.592920,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHILSON,CAROLYN,P,MS,,30 E BUCKLAND RD,,SHELBURNE FALLS,MA,01370,RETIRED,RETIRED,33.75,2020-05-20,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.592921,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHILSON,TIMOTHY,,,,34 BRIDGE RD,,FLORENCE,MA,01062,VAMC,RN,97.11,2020-05-08,97.11,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.462122,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHILSON,TIMOTHY,,,,34 BRIDGE RD,,FLORENCE,MA,01062,VAMC,RN,75.0,2020-06-11,172.11,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.462123,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHILSON,TIMOTHY,,,,34 BRIDGE RD,,FLORENCE,MA,01062,VAMC,RN,75.0,2020-06-14,247.11,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.462124,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHIN,ROSE,L,,,1 NASSAU ST,,BOSTON,MA,02111,CETERA ADVISORS LLC,FINANCIAL CONSULTANT,11.25,2020-04-26,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.296259,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHIN,ROSE,L,,,1 NASSAU ST,,BOSTON,MA,02111,CETERA ADVISORS LLC,FINANCIAL CONSULTANT,75.0,2020-04-30,86.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.296260,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHIN,ROSE,L,,,1 NASSAU ST,,BOSTON,MA,02111,CETERA ADVISORS LLC,FINANCIAL CONSULTANT,75.0,2020-05-23,161.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.296261,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHIN,ROSE,L,,,1 NASSAU ST,,BOSTON,MA,02111,CETERA ADVISORS LLC,FINANCIAL CONSULTANT,75.0,2020-05-23,236.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.296262,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHIN,ROSE,L,,,1 NASSAU ST,,BOSTON,MA,02111,CETERA ADVISORS LLC,FINANCIAL CONSULTANT,11.25,2020-05-26,247.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.296263,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHIRICHIELLO,JENNIFER,,,,2 BALDWIN RD,,DANVERS,MA,01923,BRENTWOOD,NURSE,3.75,2020-05-12,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.462178,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHIRICHIELLO,JENNIFER,,,,2 BALDWIN RD,,DANVERS,MA,01923,BRENTWOOD,NURSE,3.75,2020-06-04,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.462179,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHIRICHIELLO,JENNIFER,,,,2 BALDWIN RD,,DANVERS,MA,01923,BRENTWOOD,NURSE,37.5,2020-06-13,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.462180,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHISHOLM,DONALD,,,,137 SCUDDER RD,,OSTERVILLE,MA,02655,RETIRED,RETIRED,1125.0,2020-06-04,1125.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.762661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHIU,ANNIE,KAM,,,77 MONUMENT ST,,CHARLESTOWN,MA,02129,RETIRED,RETIRED,15.0,2020-05-02,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.244273,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHIU,ANNIE,KAM,,,77 MONUMENT ST,,CHARLESTOWN,MA,02129,RETIRED,RETIRED,18.75,2020-05-26,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.244274,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHIU,ANNIE,KAM,,,77 MONUMENT ST,,CHARLESTOWN,MA,02129,RETIRED,RETIRED,15.0,2020-06-02,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.244275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHIU,ANNIE,KAM,,,77 MONUMENT ST,,CHARLESTOWN,MA,02129,RETIRED,RETIRED,337.5,2020-06-06,431.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.244277,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHIU,ANNIE,KAM,,,77 MONUMENT ST,,CHARLESTOWN,MA,02129,RETIRED,RETIRED,337.5,2020-06-07,768.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.244278,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHIUMIENTO,JOHN,,,,10 BUCKMAN ST,,WOBURN,MA,01801,SELF-EMPLOYED,BAKERY DISTRUBITOR,37.5,2020-06-14,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.366843,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHMIELINSKI,DENISE,,MS,,176 FOUNTAIN ST,,ASHLAND,MA,01721,RETIRED,RETIRED,7.5,2020-04-21,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.366850,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHMIELINSKI,DENISE,,MS,,176 FOUNTAIN ST,,ASHLAND,MA,01721,RETIRED,RETIRED,37.5,2020-05-19,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.366851,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHMIELINSKI,DENISE,,MS,,176 FOUNTAIN ST,,ASHLAND,MA,01721,RETIRED,RETIRED,7.5,2020-05-21,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.366852,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHMIELINSKI,DENISE,,MS,,176 FOUNTAIN ST,,ASHLAND,MA,01721,RETIRED,RETIRED,37.5,2020-05-28,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.366853,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHOI,ELAINE,S,,,10 NASON RD,,SAUGUS,MA,01906,PROTT MED GROUP BARTON MA,PHYSCIAN,750.0,2020-06-15,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.762765,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHOJNOWSKI,LINDA,,,,27 OAKLAND RD,,PEPPERELL,MA,01463,RETIRED,RETIRED,7.5,2020-04-30,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.762789,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHRISTIAN,SHARON,,,,65 CANAL ST,,MILLBURY,MA,01527,RETIRED,RETIRED,7.5,2020-04-21,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.175638,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHRISTIAN,SHARON,,,,65 CANAL ST,,MILLBURY,MA,01527,RETIRED,RETIRED,18.75,2020-05-06,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.175639,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHRISTIAN,SHARON,,,,65 CANAL ST,,MILLBURY,MA,01527,RETIRED,RETIRED,18.75,2020-06-06,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.175640,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHRISTIAN,SHARON,,,,65 CANAL ST,,MILLBURY,MA,01527,RETIRED,RETIRED,31.5,2020-06-12,76.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.175641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHRISTIAN,SHARON,,,,65 CANAL ST,,MILLBURY,MA,01527,RETIRED,RETIRED,31.5,2020-06-14,143.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.175643,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHRISTIANSEN,PHILIP,,MR,,10 CHASE ST,,WEST NEWBURY,MA,01985,RETIRED,RETIRED,187.5,2020-05-11,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.763003,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHRISTIE-GUSTIN,VICTORIA,,,,61 LORING RD,,WESTON,MA,02493,AUXANO WEALTH MANAGEMENT LLC,CEO /MANAGING PARTNER,375.0,2020-04-30,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.763029,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHRISTOPHER,JOANNE,,,,358 MOHAWK RD,,RAYNHAM,MA,02767,RETIRED,RETIRED,55.5,2020-06-14,55.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.763087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHURCH,RONALD,,MR,,46 RIDDLE HILL RD,,FALMOUTH,MA,02540,NOT EMPLOYED,NOT EMPLOYED,37.5,2020-05-01,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.367107,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHURCH,RONALD,,MR,,46 RIDDLE HILL RD,,FALMOUTH,MA,02540,NOT EMPLOYED,NOT EMPLOYED,37.5,2020-05-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.367108,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHURCH,RONALD,,MR,,46 RIDDLE HILL RD,,FALMOUTH,MA,02540,NOT EMPLOYED,NOT EMPLOYED,37.5,2020-05-10,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.367109,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHURCH,RONALD,,MR,,46 RIDDLE HILL RD,,FALMOUTH,MA,02540,NOT EMPLOYED,NOT EMPLOYED,37.5,2020-06-14,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.367110,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHURCHILL,ROBERT,,,,75 OAK KNOLL DR,,HAMPDEN,MA,01036,RETIRED,RETIRED,31.5,2020-04-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.462555,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHURCHILL,ROBERT,,,,75 OAK KNOLL DR,,HAMPDEN,MA,01036,RETIRED,RETIRED,15.0,2020-05-04,46.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.462556,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHURCHILL,ROBERT,,,,75 OAK KNOLL DR,,HAMPDEN,MA,01036,RETIRED,RETIRED,15.0,2020-06-04,61.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.462557,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CIAGLO,ANN,,,,50 WHITTENTON ST,,TAUNTON,MA,02780,RETIRED,RETIRED,7.5,2020-06-13,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.367117,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CIAGLO,ANN,,,,50 WHITTENTON ST,,TAUNTON,MA,02780,RETIRED,RETIRED,7.5,2020-06-13,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.367118,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CIBOTTI,DANIEL,,,,PO BOX 78,,NORTH FALMOUTH,MA,02556,RFCU,FINANCIAL ADVISOR,37.5,2020-06-12,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.763291,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CICCONE,ALLAN,,,,20 WEST ST,,NEWTON,MA,02458,RETIRED,RETIRED,31.5,2020-06-14,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.763313,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CIESLUK,WALTER,,MR,,4 DRAYCOACH DR,,CHELMSFORD,MA,01824,RETIRED,RETIRED,75.0,2020-05-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.763365,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CINCOTTA,ROBERT,,,,8 CLIFF ST,,SAUGUS,MA,01906,RNC APPLIANCE REPAIR,TECHICIAN,7.5,2020-04-30,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.175710,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CINCOTTA,ROBERT,,,,8 CLIFF ST,,SAUGUS,MA,01906,RNC APPLIANCE REPAIR,TECHICIAN,3.75,2020-05-10,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.175711,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CINCOTTA,ROBERT,,,,8 CLIFF ST,,SAUGUS,MA,01906,RNC APPLIANCE REPAIR,TECHICIAN,3.75,2020-05-11,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.175712,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CINCOTTA,ROBERT,,,,8 CLIFF ST,,SAUGUS,MA,01906,RNC APPLIANCE REPAIR,TECHICIAN,7.5,2020-06-07,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.175713,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CINCOTTA,ROBERT,,,,8 CLIFF ST,,SAUGUS,MA,01906,RNC APPLIANCE REPAIR,TECHICIAN,3.75,2020-06-10,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.175714,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CINCOTTA,ROBERT,,,,8 CLIFF ST,,SAUGUS,MA,01906,RNC APPLIANCE REPAIR,TECHICIAN,3.75,2020-06-11,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.175715,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CINCOTTA,ROBERT,,,,8 CLIFF ST,,SAUGUS,MA,01906,RNC APPLIANCE REPAIR,TECHICIAN,7.5,2020-06-13,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.175716,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
