filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,ADAMS,JAMES C,,MR,,7226 S HIGHLAND DR,,LITTLETON,CO,80120,RETIRED,RETIRED,15.0,2020-05-11,191.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6043],SA18.915895,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMS,JAMES C,,MR,,7226 S HIGHLAND DR,,LITTLETON,CO,80120,RETIRED,RETIRED,15.0,2020-05-11,206.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6043],SA18.915896,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMS,JAMES C,,MR,,7226 S HIGHLAND DR,,LITTLETON,CO,80120,RETIRED,RETIRED,22.5,2020-05-23,228.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.915897,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMS,JAMES C,,MR,,7226 S HIGHLAND DR,,LITTLETON,CO,80120,RETIRED,RETIRED,26.25,2020-05-24,255.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.915898,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMS,JAMES C,,MR,,7226 S HIGHLAND DR,,LITTLETON,CO,80120,RETIRED,RETIRED,31.5,2020-05-28,286.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.915899,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMS,JAMES C,,MR,,7226 S HIGHLAND DR,,LITTLETON,CO,80120,RETIRED,RETIRED,7.5,2020-06-02,294.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.915900,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMS,JAMES C,,MR,,7226 S HIGHLAND DR,,LITTLETON,CO,80120,RETIRED,RETIRED,31.5,2020-06-03,330.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.915902,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMS,JAMES C,,MR,,7226 S HIGHLAND DR,,LITTLETON,CO,80120,RETIRED,RETIRED,31.5,2020-06-03,361.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.915903,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMS,JAMES C,,MR,,7226 S HIGHLAND DR,,LITTLETON,CO,80120,RETIRED,RETIRED,31.5,2020-06-09,396.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.915905,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMS,JAMES C,,MR,,7226 S HIGHLAND DR,,LITTLETON,CO,80120,RETIRED,RETIRED,18.75,2020-06-13,414.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.915906,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMS,JAMES C,,MR,,7226 S HIGHLAND DR,,LITTLETON,CO,80120,RETIRED,RETIRED,31.5,2020-06-16,446.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.915907,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMS,MYRNA,B,MRS,,1639 ELK SPRINGS DR,,GLENWOOD SPRINGS,CO,81601,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,33.75,2020-05-04,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.567429,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMS,MYRNA,B,MRS,,1639 ELK SPRINGS DR,,GLENWOOD SPRINGS,CO,81601,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,33.75,2020-05-29,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.567430,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMS,STUART,,MR,JR,16569 W ELLSWORTH DR,,GOLDEN,CO,80401,ENTREPRENEUR,ENTREPRENEUR,375.0,2020-06-16,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.736055,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMSON,ROGER,,,,7435 S ALKIRE ST,,LITTLETON,CO,80127,RETIRED,RETIRED,18.75,2020-04-21,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.93158,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMSON,ROGER,,,,7435 S ALKIRE ST,,LITTLETON,CO,80127,RETIRED,RETIRED,75.0,2020-04-26,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.93159,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMSON,ROGER,,,,7435 S ALKIRE ST,,LITTLETON,CO,80127,RETIRED,RETIRED,37.5,2020-05-01,131.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.93160,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMSON,ROGER,,,,7435 S ALKIRE ST,,LITTLETON,CO,80127,RETIRED,RETIRED,37.5,2020-05-03,168.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.93161,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMSON,ROGER,,,,7435 S ALKIRE ST,,LITTLETON,CO,80127,RETIRED,RETIRED,37.5,2020-05-05,206.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.93162,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMSON,ROGER,,,,7435 S ALKIRE ST,,LITTLETON,CO,80127,RETIRED,RETIRED,33.75,2020-05-26,240.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.93163,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMSON,ROGER,,,,7435 S ALKIRE ST,,LITTLETON,CO,80127,RETIRED,RETIRED,33.75,2020-05-26,273.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.93164,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMSON,ROGER,,,,7435 S ALKIRE ST,,LITTLETON,CO,80127,RETIRED,RETIRED,945.0,2020-06-04,1268.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.93166,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMSON,ROGER,,,,7435 S ALKIRE ST,,LITTLETON,CO,80127,RETIRED,RETIRED,26.25,2020-06-07,1295.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.93167,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADDY,MARK,,,,285E 112TH DR,,NORTHGLENN,CO,80233,RETIRED,RETIRED,37.5,2020-05-11,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.736145,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADELMAN,JONATHAN,,,,345 FILLMORE ST,,DENVER,CO,80206,UNIVERSITY OF DENVER,PROFESSOR,450.0,2020-04-23,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.736159,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADKINS WHATCOTT,MARIA,,,,47 ELM CT,,DURANGO,CO,81301,SELF-EMPLOYED,CONSULTANT,26.25,2020-05-06,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.567605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADKINS WHATCOTT,MARIA,,,,47 ELM CT,,DURANGO,CO,81301,SELF-EMPLOYED,CONSULTANT,26.25,2020-06-06,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.567606,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADKISSON,GRANT,,,,PO BOX 39,,CANON CITY,CO,81215,SELF-EMPLOYED,COWBOY PREACHER,-15.0,2020-04-13,-15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.41245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADKISSON,GRANT,,,,PO BOX 39,,CANON CITY,CO,81215,SELF-EMPLOYED,COWBOY PREACHER,-31.5,2020-04-15,-46.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.41246,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADKISSON,GRANT,,,,PO BOX 39,,CANON CITY,CO,81215,SELF-EMPLOYED,COWBOY PREACHER,-31.48,2020-04-18,-77.98,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.41247,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADKISSON,GRANT,,,,PO BOX 39,,CANON CITY,CO,81215,SELF-EMPLOYED,COWBOY PREACHER,15.0,2020-06-07,-7.98,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.41254,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADKISSON,GRANT,,,,PO BOX 39,,CANON CITY,CO,81215,SELF-EMPLOYED,COWBOY PREACHER,15.0,2020-06-13,127.02,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.41264,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADKISSON,GRANT,,,,PO BOX 39,,CANON CITY,CO,81215,SELF-EMPLOYED,COWBOY PREACHER,15.0,2020-06-14,162.02,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.41266,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADLER,MARY,,,,6843 NIAGARA ST,,COMMERCE CITY,CO,80022,RETIRED,RETIRED,18.75,2020-04-22,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.149187,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADLER,MARY,,,,6843 NIAGARA ST,,COMMERCE CITY,CO,80022,RETIRED,RETIRED,7.5,2020-05-04,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.149188,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADLER,MARY,,,,6843 NIAGARA ST,,COMMERCE CITY,CO,80022,RETIRED,RETIRED,7.5,2020-06-04,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.149189,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADLER,MARY,,,,6843 NIAGARA ST,,COMMERCE CITY,CO,80022,RETIRED,RETIRED,75.0,2020-06-10,108.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.149190,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADLER,MARY,,,,6843 NIAGARA ST,,COMMERCE CITY,CO,80022,RETIRED,RETIRED,75.0,2020-06-13,183.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.149191,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADLER,MARY,,,,6843 NIAGARA ST,,COMMERCE CITY,CO,80022,RETIRED,RETIRED,75.0,2020-06-13,258.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.149192,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADLER,MARY,,,,6843 NIAGARA ST,,COMMERCE CITY,CO,80022,RETIRED,RETIRED,75.0,2020-06-14,333.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.149193,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AGUILAR,ROBERT,L,MR,,3922 SONORAN DR,,COLORADO SPRINGS,CO,80922,SELF-EMPLOYED,PAINTER,75.0,2020-05-20,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.353115,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AGUILAR,ROBERT,L,MR,,3922 SONORAN DR,,COLORADO SPRINGS,CO,80922,SELF-EMPLOYED,PAINTER,75.0,2020-06-15,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.353116,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AINSWORTH,JON,D,,,5598 WILKERSON PASS DR,,COLORADO SPRINGS,CO,80917,RETIRED,RETIRED,37.5,2020-04-27,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.353208,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AINSWORTH,JON,D,,,5598 WILKERSON PASS DR,,COLORADO SPRINGS,CO,80917,RETIRED,RETIRED,22.5,2020-05-09,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.353209,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AINSWORTH,JON,D,,,5598 WILKERSON PASS DR,,COLORADO SPRINGS,CO,80917,RETIRED,RETIRED,37.5,2020-05-27,97.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.353210,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AKARD,TIFFANY,,,,9420 HARLAN CT,,WESTMINSTER,CO,80031,LHM COLORADO JEEP,RECEPTIONIST,30.0,2020-06-05,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.568009,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AKARD,TIFFANY,,,,9420 HARLAN CT,,WESTMINSTER,CO,80031,LHM COLORADO JEEP,RECEPTIONIST,30.0,2020-06-14,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.568010,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AKERS,BRADLEY,,,,1919 DENVER WEST DR,,GOLDEN,CO,80401,TOKYO JOES,DIRECTOR,18.75,2020-05-09,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.568018,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AKERS,BRADLEY,,,,1919 DENVER WEST DR,,GOLDEN,CO,80401,TOKYO JOES,DIRECTOR,18.75,2020-06-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.568019,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AKERS,TAMMY,,,,333 EAST COLORADO AVENUE,,COLORADO SPRINGS,CO,80903,LAW FIRM OF TAMMY W AKERS LLC,ATTORNEY,31.5,2020-04-26,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.286877,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AKERS,TAMMY,,,,333 EAST COLORADO AVENUE,,COLORADO SPRINGS,CO,80903,LAW FIRM OF TAMMY W AKERS LLC,ATTORNEY,26.25,2020-05-06,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.286878,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AKERS,TAMMY,,,,333 EAST COLORADO AVENUE,,COLORADO SPRINGS,CO,80903,LAW FIRM OF TAMMY W AKERS LLC,ATTORNEY,31.5,2020-05-26,89.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.286879,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AKERS,TAMMY,,,,333 EAST COLORADO AVENUE,,COLORADO SPRINGS,CO,80903,LAW FIRM OF TAMMY W AKERS LLC,ATTORNEY,26.25,2020-06-06,115.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.286880,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALAN,LAWRENCE,,,,9590 S COUGAR RD,,LITTLETON,CO,80127,RETIRED,RETIRED,187.5,2020-05-11,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.568075,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALAN,LAWRENCE,,,,9590 S COUGAR RD,,LITTLETON,CO,80127,RETIRED,RETIRED,187.5,2020-06-11,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.568076,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALBERS,ROBERT,,,,501 MIDDLEBURY CT,,FRUITA,CO,81521,SELF-EMPLOYED,FARMER,7.5,2020-04-29,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.568162,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALBERS,ROBERT,,,,501 MIDDLEBURY CT,,FRUITA,CO,81521,SELF-EMPLOYED,FARMER,7.5,2020-05-29,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.568163,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALBERTS,JOHN,,,,5350 NORTH ACADEMY BOULEVARD,203,COLORADO SPRINGS,CO,80918,ENTREPRENEUR,ENTREPRENEUR,31.5,2020-04-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.444327,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALBERTS,JOHN,,,,5350 NORTH ACADEMY BOULEVARD,203,COLORADO SPRINGS,CO,80918,ENTREPRENEUR,ENTREPRENEUR,31.5,2020-04-28,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.444328,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALBERTS,JOHN,,,,5350 NORTH ACADEMY BOULEVARD,203,COLORADO SPRINGS,CO,80918,ENTREPRENEUR,ENTREPRENEUR,31.5,2020-05-28,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.444329,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALBERTSON,VIRGINIA,,,,323 SINGLETREE CT,,HARTSEL,CO,80449,NOT EMPLOYED,NOT EMPLOYED,37.5,2020-05-24,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.353313,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALBERTSON,VIRGINIA,,,,323 SINGLETREE CT,,HARTSEL,CO,80449,NOT EMPLOYED,NOT EMPLOYED,37.5,2020-05-24,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.353314,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALBERTSON,VIRGINIA,,,,323 SINGLETREE CT,,HARTSEL,CO,80449,NOT EMPLOYED,NOT EMPLOYED,37.5,2020-06-03,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.353315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALBERTSON,VIRGINIA,,,,323 SINGLETREE CT,,HARTSEL,CO,80449,NOT EMPLOYED,NOT EMPLOYED,22.5,2020-06-09,135.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.353316,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALBI,SHAROLYNN,,,,8631 E YALE AVE,,DENVER,CO,80231,RETIRED,RETIRED,7.5,2020-04-23,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.171387,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALBI,SHAROLYNN,,,,8631 E YALE AVE,,DENVER,CO,80231,RETIRED,RETIRED,15.0,2020-04-24,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.171388,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALBI,SHAROLYNN,,,,8631 E YALE AVE,,DENVER,CO,80231,RETIRED,RETIRED,15.0,2020-04-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.171389,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALBI,SHAROLYNN,,,,8631 E YALE AVE,,DENVER,CO,80231,RETIRED,RETIRED,18.75,2020-05-24,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.171390,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALBI,SHAROLYNN,,,,8631 E YALE AVE,,DENVER,CO,80231,RETIRED,RETIRED,15.0,2020-05-28,71.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.171391,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALBI,SHAROLYNN,,,,8631 E YALE AVE,,DENVER,CO,80231,RETIRED,RETIRED,18.75,2020-06-02,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.171392,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALBI,SHAROLYNN,,,,8631 E YALE AVE,,DENVER,CO,80231,RETIRED,RETIRED,5.62,2020-06-14,103.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.171394,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALBRANDT,RICHARD,,,,12431 COUNTY ROAD 26,,STERLING,CO,80751,RETIRED,RETIRED,93.75,2020-06-16,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.736791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALBRIGHT,LARRY,,MR,,2164 CASTLEWOOD CT,,GRAND JUNCTION,CO,81507,RETIRED,RETIRED,11.25,2020-04-30,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.568243,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALBRIGHT,LARRY,,MR,,2164 CASTLEWOOD CT,,GRAND JUNCTION,CO,81507,RETIRED,RETIRED,11.25,2020-05-30,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.568244,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALBRIGHT,SHANNON,,,,2031 TWO IRON CT,,GRAND JUNCTION,CO,81507,RETIRED,RETIRED,37.5,2020-04-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.736823,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALDAPA,SUE,,,,462 SABER CREEK DR,,MONUMENT,CO,80132,RETIRED,RETIRED,31.48,2020-04-22,31.48,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.736867,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALDEN,WILLIAM,,,,401 RIM ROCK RD,,BAILEY,CO,80421,RETIRED,RETIRED,75.0,2020-06-05,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.736879,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ALDERMAN,MARK,,,,14560 LOWELL BLVD,,BROOMFIELD,CO,80023,MLASERVICES,CONSTRUCTION,37.5,2020-06-14,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.353405,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
