filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,DUNKIN,TIMOTHY,,,,1229 38TH AVE N,,MYRTLE BEACH,SC,29577,ENTREPRENEUR,ENTREPRENEUR,31.5,2019-06-19,237.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.149343,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUPONT,CYNTHIA,,,,139 CRICKET HILL RD,,COLUMBIA,SC,29223,RETIRED,RETIRED,75.0,2019-04-11,2045.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10613],SA18.263828,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUPONT,CYNTHIA,,,,139 CRICKET HILL RD,,COLUMBIA,SC,29223,RETIRED,RETIRED,75.0,2019-04-19,2120.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.263829,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUPONT,CYNTHIA,,,,139 CRICKET HILL RD,,COLUMBIA,SC,29223,RETIRED,RETIRED,75.0,2019-04-29,2195.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10613],SA18.263830,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUPONT,CYNTHIA,,,,139 CRICKET HILL RD,,COLUMBIA,SC,29223,RETIRED,RETIRED,75.0,2019-05-11,2270.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10613],SA18.263831,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUPONT,CYNTHIA,,,,139 CRICKET HILL RD,,COLUMBIA,SC,29223,RETIRED,RETIRED,75.0,2019-05-19,2345.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.263832,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUPONT,CYNTHIA,,,,139 CRICKET HILL RD,,COLUMBIA,SC,29223,RETIRED,RETIRED,75.0,2019-05-29,2420.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10613],SA18.263833,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUPONT,CYNTHIA,,,,139 CRICKET HILL RD,,COLUMBIA,SC,29223,RETIRED,RETIRED,75.0,2019-06-11,2495.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10615],SA18.263834,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUPONT,CYNTHIA,,,,139 CRICKET HILL RD,,COLUMBIA,SC,29223,RETIRED,RETIRED,75.0,2019-06-19,2570.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.263835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUPONT,CYNTHIA,,,,139 CRICKET HILL RD,,COLUMBIA,SC,29223,RETIRED,RETIRED,75.0,2019-06-29,2645.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10615],SA18.263836,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EDGE,LAURA,,,,2363 ALTAMONT RD,,GREENVILLE,SC,29609,RETIRED,RETIRED,61.09,2019-05-26,181.24,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.202300,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EDGE,LAURA,,,,2363 ALTAMONT RD,,GREENVILLE,SC,29609,RETIRED,RETIRED,37.5,2019-06-19,218.74,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.202301,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EGAN,BRENT,M,DR.,,104 LEGENDS WAY,,SIMPSONVILLE,SC,29681,AMA,PHYSICIAN,26.25,2019-04-12,263.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.182602,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EGAN,BRENT,M,DR.,,104 LEGENDS WAY,,SIMPSONVILLE,SC,29681,AMA,PHYSICIAN,31.5,2019-05-31,294.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.182603,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EGAN,BRENT,M,DR.,,104 LEGENDS WAY,,SIMPSONVILLE,SC,29681,AMA,PHYSICIAN,26.25,2019-06-07,321.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.182604,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EGAN,BRENT,M,DR.,,104 LEGENDS WAY,,SIMPSONVILLE,SC,29681,AMA,PHYSICIAN,26.25,2019-06-09,347.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.182605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EGAN,BRENT,M,DR.,,104 LEGENDS WAY,,SIMPSONVILLE,SC,29681,AMA,PHYSICIAN,37.5,2019-06-30,384.9,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.182606,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELDER,JIM,,,,72 SCENIC LAKES DR,,NORTH AUGUSTA,SC,29841,SELF-EMPLOYED,SELF-EMPLOYED,37.5,2019-04-13,487.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.125470,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLISON,BETTY,S.,MRS.,,7 GOSSAMER PL,,GREENVILLE,SC,29607,RETIRED,RETIRED,26.25,2019-05-02,344.71,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.207076,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLISON,BETTY,S.,MRS.,,7 GOSSAMER PL,,GREENVILLE,SC,29607,RETIRED,RETIRED,31.5,2019-05-04,376.21,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.207077,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLISON,BETTY,S.,MRS.,,7 GOSSAMER PL,,GREENVILLE,SC,29607,RETIRED,RETIRED,31.5,2019-06-13,407.71,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.207078,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLISON,BETTY,S.,MRS.,,7 GOSSAMER PL,,GREENVILLE,SC,29607,RETIRED,RETIRED,31.5,2019-06-27,439.21,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.207079,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENDEMANN,PAULA,,,,1744 CLARK HILLS CIR,,JOHNS ISLAND,SC,29455,NOT EMPLOYED,NOT EMPLOYED,26.25,2019-05-20,134.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.304631,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENFINGER,BUCK,,,,5492 TABERNACLE RD,,LANCASTER,SC,29720,ENFINGER ASSOC,LAND SURVEYOR,23.86,2019-05-27,726.76,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.309815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EPPS,PHILLIP,,,,110 TOWE RD,,GASTON,SC,29053,RETIRED,RETIRED,-25.26,2018-04-27,-25.26,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.307906,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EPSTEIN,DAVID,,,,4065 REGAL RD,,CONWAY,SC,29526,RETIRED,RETIRED,26.25,2019-06-18,267.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.266506,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ESKEW,NATHANIEL,G.,,JR.,204 RAMPEY ST,,EASLEY,SC,29640,INFORMATION REQUESTED,INFORMATION REQUESTED,78.75,2019-06-20,371.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.188537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ESLER,DIANE,M.,MS.,,1000 PINEHURST LN,,INDIAN LAND,SC,29707,RETIRED,RETIRED,75.0,2019-05-08,435.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.139968,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ESPELIN,FRANK,,MR.,,1775 CART LN,,MYRTLE BEACH,SC,29577,RETIRED,RETIRED,75.0,2019-04-05,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.132397,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ESPELIN,FRANK,,MR.,,1775 CART LN,,MYRTLE BEACH,SC,29577,RETIRED,RETIRED,150.0,2019-05-21,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.132398,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ETHRIDGE,NINA,M.,MS.,,69 KNOBCONE LN,,ANDREWS,SC,29510,RETIRED,RETIRED,26.25,2019-04-02,178.76,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.140992,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ETHRIDGE,NINA,M.,MS.,,69 KNOBCONE LN,,ANDREWS,SC,29510,RETIRED,RETIRED,15.0,2019-04-23,193.76,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.140993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EUBANK,NANCY,H,MRS,,PO BOX 544,,JOHNSTON,SC,29832,RETIRED,RETIRED,75.0,2019-04-08,206.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.286169,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EUBANKS,CAROLYN,,MRS.,,205 S JOHN ST,,BLACKSBURG,SC,29702,SLOAN CONSTRUCTION,QUARRY ADMINISTRATOR,187.5,2019-06-29,202.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.188978,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVANS,JO,,,,219 INGLESIDE WAY,,GREENVILLE,SC,29615,RETIRED,RETIRED,31.5,2019-04-09,131.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.294026,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVANS,JO,,,,219 INGLESIDE WAY,,GREENVILLE,SC,29615,RETIRED,RETIRED,26.25,2019-04-12,157.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.294027,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVANS,JO,,,,219 INGLESIDE WAY,,GREENVILLE,SC,29615,RETIRED,RETIRED,31.5,2019-04-30,189.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.294028,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVANS,JO,,,,219 INGLESIDE WAY,,GREENVILLE,SC,29615,RETIRED,RETIRED,31.5,2019-05-09,270.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.294029,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVANS,JO,,,,219 INGLESIDE WAY,,GREENVILLE,SC,29615,RETIRED,RETIRED,31.5,2019-05-30,302.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.294030,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVANS,JO,,,,219 INGLESIDE WAY,,GREENVILLE,SC,29615,RETIRED,RETIRED,31.5,2019-06-09,383.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.294031,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVANS,JO,,,,219 INGLESIDE WAY,,GREENVILLE,SC,29615,RETIRED,RETIRED,31.5,2019-06-30,415.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.294032,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVANS,JUSTIN,,,,510 W HOME AVE,,HARTSVILLE,SC,29550,SAS SOFTWARE,SALES,500.0,2019-06-28,570.96,X,JFC TRANSFER: TRUMP VICTORY [SA18.10616],SA18.146902,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVANS,KRISTEN,,,,271 WEEKS LANDING ROAD,,CHARLESTON,SC,29406,RETIRED,RETIRED,500.0,2019-06-28,500.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.10616],SA18.146878,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVERETT,JOHN,,MR.,,18029 MALLARD BEND RD,,SENECA,SC,29672,RETIRED,RETIRED,18.75,2019-04-20,294.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.279748,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVERETT,JOHN,,MR.,,18029 MALLARD BEND RD,,SENECA,SC,29672,RETIRED,RETIRED,18.75,2019-05-20,312.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.279749,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVERETT,JOHN,,MR.,,18029 MALLARD BEND RD,,SENECA,SC,29672,RETIRED,RETIRED,37.5,2019-06-18,350.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.279750,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVERETT,JOHN,,MR.,,18029 MALLARD BEND RD,,SENECA,SC,29672,RETIRED,RETIRED,18.75,2019-06-20,369.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.279751,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EWART,DONALD,N.,MR.,,712 KNIGHTSWOOD RD,,FORT MILL,SC,29708,RETIRED,RETIRED,2.25,2019-05-26,1006.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.234350,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EWART,DONALD,N.,MR.,,712 KNIGHTSWOOD RD,,FORT MILL,SC,29708,RETIRED,RETIRED,2.25,2019-06-26,1033.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.234351,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FAIRCLOTH,JANE,,,,181 MIDDEN LN,,PAWLEYS ISLAND,SC,29585,RETIRED,RETIRED,75.0,2019-06-08,176.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.177723,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FAIRCLOTH,JANE,,,,181 MIDDEN LN,,PAWLEYS ISLAND,SC,29585,RETIRED,RETIRED,75.0,2019-06-08,251.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.177724,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FAY,DONNIE,E,MR.,,780 GABRESKI LN,,MYRTLE BEACH,SC,29577,RETIRED,RETIRED,31.5,2019-06-09,320.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.207591,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FAY,DONNIE,E,MR.,,780 GABRESKI LN,,MYRTLE BEACH,SC,29577,RETIRED,RETIRED,31.5,2019-06-09,351.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.207592,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FAY,DONNIE,E,MR.,,780 GABRESKI LN,,MYRTLE BEACH,SC,29577,RETIRED,RETIRED,31.5,2019-06-21,383.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.207593,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FAY,DONNIE,E,MR.,,780 GABRESKI LN,,MYRTLE BEACH,SC,29577,RETIRED,RETIRED,75.0,2019-06-25,458.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.207594,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FEINBERG,RICH,,,,4970 KRYSTAL LN,,CONWAY,SC,29527,CAROLINA BATHTUB REPAIR,OWNER,31.5,2019-06-18,1146.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.302653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FELTHAM,FRANCIS,M.,MR.,,456 BUNCOMBE ST,,EDGEFIELD,SC,29824,RETIRED,RETIRED,26.25,2019-06-17,576.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.240450,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FELTHAM,FRANCIS,M.,MR.,,456 BUNCOMBE ST,,EDGEFIELD,SC,29824,RETIRED,RETIRED,31.5,2019-06-17,607.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.240451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FENTON,EDWARD,G.,MR.,,209 GERALD DR,,SIMPSONVILLE,SC,29681,RETIRED,RETIRED,15.0,2019-05-16,357.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.190689,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FENTON,EDWARD,G.,MR.,,209 GERALD DR,,SIMPSONVILLE,SC,29681,RETIRED,RETIRED,37.5,2019-05-28,395.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.190690,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FENTON,EDWARD,G.,MR.,,209 GERALD DR,,SIMPSONVILLE,SC,29681,RETIRED,RETIRED,31.5,2019-06-19,426.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.190691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FERRELL,GREGORY,,,,2166 EBENEZER RD,,ROCK HILL,SC,29732,MOUNTAINSIDE HOME BUILDERS,CONSTRUCTION,18.75,2019-05-22,292.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.124700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINKELSTEIN,SARAH,,,,21 GEORGE ST,,CHARLESTON,SC,29401,RETIRED,RETIRED,18.75,2019-04-09,312.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.272781,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINKELSTEIN,SARAH,,,,21 GEORGE ST,,CHARLESTON,SC,29401,RETIRED,RETIRED,18.75,2019-04-27,330.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.272782,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINKELSTEIN,SARAH,,,,21 GEORGE ST,,CHARLESTON,SC,29401,RETIRED,RETIRED,18.75,2019-05-10,349.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.272783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINLEY,LINDA,,MRS.,,1345 NEELY FERRY ROAD,,SIMPSONVILLE,SC,29680,CLEVELAND PARK EAST ANIMAL HOSPITAL,VETERINARIAN,750.0,2019-04-24,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.138610,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FISCHER,LAWRENCE,,MR.,,304 GOLDEN WINGS WAY,,GREER,SC,29650,FISCHER PACKAGING,CEO,75.0,2019-04-17,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.134376,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FISCHER,LAWRENCE,,MR.,,304 GOLDEN WINGS WAY,,GREER,SC,29650,FISCHER PACKAGING,CEO,75.0,2019-05-02,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.134377,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FISHER,BETTY,FAY,MS.,,101 RIVER FALLS DR,,DUNCAN,SC,29334,RETIRED,RETIRED,37.5,2019-04-18,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.139690,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FISHER,BETTY,FAY,MS.,,101 RIVER FALLS DR,,DUNCAN,SC,29334,RETIRED,RETIRED,150.0,2019-05-24,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.139691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FLOYD,RAYMOND,D,MR.,,404 HILLPINE DR,,SIMPSONVILLE,SC,29681,RETIRED,RETIRED,525.0,2019-06-06,675.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.215119,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FLYNN,DEBORAH,S.,MRS.,,327 FIRENZE LOOP,,MYRTLE BEACH,SC,29579,TOWN OF GREENWICH,BUSINESS OFFICE MANAGER,150.0,2019-04-08,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.137863,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOLLIN,BARBARA,L,,,7447 HIGHWAY 165,,RAVENEL,SC,29470,RETIRED,RETIRED,112.5,2019-05-17,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.246581,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOLLIN,BARBARA,L,,,7447 HIGHWAY 165,,RAVENEL,SC,29470,RETIRED,RETIRED,37.5,2019-06-04,487.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.246582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOOR,GAIL,,,,PO BOX 1379,,LITTLE RIVER,SC,29566,RETIRED,RETIRED,37.5,2019-06-18,437.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.294993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORD,ROBERT,BRUCE,MR.,,205 BUD NALLEY DR.,,EASLEY,SC,29642,RETIRED,RETIRED,225.0,2019-06-24,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.188830,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORREST,BRENDA,LARRIMORE,,,503 GOLD CT,,AYNOR,SC,29511,ANCHOR FENCE SYSTEM,BUSINESS OWNER,52.5,2019-05-26,240.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.258689,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORREST,BRENDA,LARRIMORE,,,503 GOLD CT,,AYNOR,SC,29511,ANCHOR FENCE SYSTEM,BUSINESS OWNER,75.0,2019-05-26,315.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.258690,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORREST,BRENDA,LARRIMORE,,,503 GOLD CT,,AYNOR,SC,29511,ANCHOR FENCE SYSTEM,BUSINESS OWNER,75.0,2019-06-13,390.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.258691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
