filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Avery,Brandon,,,,4615 Orlando Ct,,Indianapolis,IN,46228,None,Not Employed,100.0,2019-06-01,350.0,,* Earmarked Contribution: See Below,11377644,11377644E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Mark,,,,4729 Samuel Dr,,Centerville,IN,47330,Not Employed,Not Employed,27.0,2019-06-27,204.0,,* Earmarked Contribution: See Below,11694246,11694246E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Baker,Mark,,,,4729 Samuel Dr,,Centerville,IN,47330,Not Employed,Not Employed,27.0,2019-06-30,231.0,,* Earmarked Contribution: See Below,11724530,11724530E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Balan,Douglas,,,,1334 Monmouth Dr,,Westfield,IN,46074,None,None,100.0,2019-05-15,300.0,,* Earmarked Contribution: See Below,11223081,11223081E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Balbach,Paul,,,,600 1/2 E Broadway St,,Fortville,IN,46040,Interline Brands,Driver,27.0,2019-06-26,216.0,,* Earmarked Contribution: See Below,11675641,11675641E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ballard,Carston,,,,122 E Jefferson St,,Auburn,IN,46706,USDA,Consumer Safety Inspectot,27.0,2019-04-05,255.0,,* Earmarked Contribution: See Below,10886728,10886728E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ballard,Carston,,,,122 E Jefferson St,,Auburn,IN,46706,USDA,Consumer Safety Inspectot,27.0,2019-04-11,282.0,,* Earmarked Contribution: See Below,10941163,10941163E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Banas,John,,,,9006 Parrish Ave,,Highland,IN,46322,Ford Motor Co,Uaw588,10.0,2019-06-12,240.0,,* Earmarked Contribution: See Below,11511217,11511217E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Banas,John,,,,9006 Parrish Ave,,Highland,IN,46322,Ford Motor Co,Uaw588,50.0,2019-06-12,240.0,,* Earmarked Contribution: See Below,11511344,11511344E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Banas,John,,,,9006 Parrish Ave,,Highland,IN,46322,Ford Motor Co,Uaw588,10.0,2019-06-20,250.0,,* Earmarked Contribution: See Below,11601446,11601446E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Banas,John,,,,9006 Parrish Ave,,Highland,IN,46322,Ford Motor Co,Uaw588,25.0,2019-06-22,275.0,,* Earmarked Contribution: See Below,11612827,11612827E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Banas,John,,,,9006 Parrish Ave,,Highland,IN,46322,Ford Motor Co,Uaw588,10.0,2019-06-28,312.0,,* Earmarked Contribution: See Below,11740258,11740258E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Banas,John,,,,9006 Parrish Ave,,Highland,IN,46322,Ford Motor Co,Uaw588,27.0,2019-06-28,312.0,,* Earmarked Contribution: See Below,11752250,11752250E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Barbosa,Joe,,,,1116 Stratford Way,Apt 2A,Indianapolis,IN,46234,Lionbridge,Distribution,50.0,2019-06-27,203.0,,* Earmarked Contribution: See Below,11708294,11708294E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bauman,Zachary,,,,5101 W Whitley Rd,,South Whitley,IN,46787,General Motors,Production Laborer,100.0,2019-04-09,350.0,,* Earmarked Contribution: See Below,10924513,10924513E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bauman,Zachary,,,,5101 W Whitley Rd,,South Whitley,IN,46787,General Motors,Production Laborer,3.0,2019-04-11,353.0,,* Earmarked Contribution: See Below,10949046,10949046E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bauman,Zachary,,,,5101 W Whitley Rd,,South Whitley,IN,46787,General Motors,Production Laborer,27.0,2019-04-16,380.0,,* Earmarked Contribution: See Below,10994178,10994178E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bauman,Zachary,,,,5101 W Whitley Rd,,South Whitley,IN,46787,General Motors,Production Laborer,75.0,2019-04-25,455.0,,* Earmarked Contribution: See Below,11095429,11095429E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bauman,Zachary,,,,5101 W Whitley Rd,,South Whitley,IN,46787,General Motors,Production Laborer,27.0,2019-05-05,482.0,,* Earmarked Contribution: See Below,11166365,11166365E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bauman,Zachary,,,,5101 W Whitley Rd,,South Whitley,IN,46787,General Motors,Production Laborer,100.0,2019-05-16,582.0,,* Earmarked Contribution: See Below,11225006,11225006E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bauman,Zachary,,,,5101 W Whitley Rd,,South Whitley,IN,46787,General Motors,Production Laborer,100.0,2019-05-30,682.0,,* Earmarked Contribution: See Below,11345176,11345176E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bauman,Zachary,,,,5101 W Whitley Rd,,South Whitley,IN,46787,General Motors,Production Laborer,150.0,2019-06-14,832.0,,* Earmarked Contribution: See Below,11549031,11549031E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bauman,Zachary,,,,5101 W Whitley Rd,,South Whitley,IN,46787,General Motors,Production Laborer,168.0,2019-06-26,1000.0,,* Earmarked Contribution: See Below,11684479,11684479E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Beas,Martin,,,,11803 Crestview Blvd,,Kokomo,IN,46901,Not Employed,Not Employed,27.0,2019-04-28,218.0,,* Earmarked Contribution: See Below,11127138,11127138E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Beas,Martin,,,,11803 Crestview Blvd,,Kokomo,IN,46901,Not Employed,Not Employed,50.0,2019-04-30,268.0,,* Earmarked Contribution: See Below,11152767,11152767E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Beas,Martin,,,,11803 Crestview Blvd,,Kokomo,IN,46901,Not Employed,Not Employed,6.0,2019-05-16,274.0,,* Earmarked Contribution: See Below,11224158,11224158E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Beas,Martin,,,,11803 Crestview Blvd,,Kokomo,IN,46901,Not Employed,Not Employed,50.0,2019-05-30,324.0,,* Earmarked Contribution: See Below,11343974,11343974E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Beas,Martin,,,,11803 Crestview Blvd,,Kokomo,IN,46901,Not Employed,Not Employed,50.0,2019-06-08,374.0,,* Earmarked Contribution: See Below,11476208,11476208E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Beas,Martin,,,,11803 Crestview Blvd,,Kokomo,IN,46901,Not Employed,Not Employed,6.0,2019-06-16,380.0,,* Earmarked Contribution: See Below,11548660,11548660E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Beas,Martin,,,,11803 Crestview Blvd,,Kokomo,IN,46901,Not Employed,Not Employed,50.0,2019-06-28,430.0,,* Earmarked Contribution: See Below,11816013,11816013E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Beasley,Kedrick,,,,3532 E Rogers Rd,,Bloomington,IN,47401,None,Not Employed,41.0,2019-04-23,209.0,,* Earmarked Contribution: See Below,11064542,11064542E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Beasley,Kedrick,,,,3532 E Rogers Rd,,Bloomington,IN,47401,None,Not Employed,27.0,2019-04-28,236.0,,* Earmarked Contribution: See Below,11125850,11125850E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Beasley,Kedrick,,,,3532 E Rogers Rd,,Bloomington,IN,47401,None,Not Employed,5.0,2019-05-09,241.0,,* Earmarked Contribution: See Below,11192701,11192701E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Beasley,Kedrick,,,,3532 E Rogers Rd,,Bloomington,IN,47401,None,Not Employed,27.0,2019-05-18,268.0,,* Earmarked Contribution: See Below,11262341,11262341E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Beasley,Kedrick,,,,3532 E Rogers Rd,,Bloomington,IN,47401,None,Not Employed,41.0,2019-05-21,309.0,,* Earmarked Contribution: See Below,11246626,11246626E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Beasley,Kedrick,,,,3532 E Rogers Rd,,Bloomington,IN,47401,None,Not Employed,50.0,2019-05-30,359.0,,* Earmarked Contribution: See Below,11349083,11349083E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Beasley,Kedrick,,,,3532 E Rogers Rd,,Bloomington,IN,47401,None,Not Employed,3.0,2019-06-01,362.0,,* Earmarked Contribution: See Below,11372153,11372153E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Beasley,Kedrick,,,,3532 E Rogers Rd,,Bloomington,IN,47401,None,Not Employed,27.0,2019-06-07,394.0,,* Earmarked Contribution: See Below,11440817,11440817E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Beasley,Kedrick,,,,3532 E Rogers Rd,,Bloomington,IN,47401,None,Not Employed,5.0,2019-06-09,394.0,,* Earmarked Contribution: See Below,11481484,11481484E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Beasley,Kedrick,,,,3532 E Rogers Rd,,Bloomington,IN,47401,None,Not Employed,10.0,2019-06-10,404.0,,* Earmarked Contribution: See Below,11526095,11526095E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Beasley,Kedrick,,,,3532 E Rogers Rd,,Bloomington,IN,47401,None,Not Employed,50.0,2019-06-21,454.0,,* Earmarked Contribution: See Below,11628724,11628724E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Beasley,Kedrick,,,,3532 E Rogers Rd,,Bloomington,IN,47401,None,Not Employed,3.0,2019-06-26,457.0,,* Earmarked Contribution: See Below,11685569,11685569E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Beasley,Kedrick,,,,3532 E Rogers Rd,,Bloomington,IN,47401,None,Not Employed,50.0,2019-06-29,557.0,,* Earmarked Contribution: See Below,11829302,11829302E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Beasley,Kedrick,,,,3532 E Rogers Rd,,Bloomington,IN,47401,None,Not Employed,50.0,2019-06-30,557.0,,* Earmarked Contribution: See Below,11850509,11850509E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Becker,Amy,,,,9767 Pine Ridge North Dr,,Fishers,IN,46038,Self,Nanny,5.0,2019-05-31,203.59,,* Earmarked Contribution: See Below,11356941,11356941E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Becker,Amy,,,,9767 Pine Ridge North Dr,,Fishers,IN,46038,Self,Nanny,15.5,2019-06-10,219.09,,* Earmarked Contribution: See Below,11516920,11516920E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Becker,Amy,,,,9767 Pine Ridge North Dr,,Fishers,IN,46038,Self,Nanny,3.0,2019-06-18,222.09,,* Earmarked Contribution: See Below,11564093,11564093E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Becker,Amy,,,,9767 Pine Ridge North Dr,,Fishers,IN,46038,Self,Nanny,3.0,2019-06-19,225.09,,* Earmarked Contribution: See Below,11594233,11594233E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Becker,Amy,,,,9767 Pine Ridge North Dr,,Fishers,IN,46038,Self,Nanny,3.0,2019-06-23,228.09,,* Earmarked Contribution: See Below,11634036,11634036E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Behrendt,Pete,,,,5354 W 62Nd St,Apt 104,Indianapolis,IN,46268,Retired,Not Employed,300.0,2019-05-24,300.0,,,11341059,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bell,Klarisa,,,,58102 Hemminger Dr,,Goshen,IN,46528,None,Not Employed,117.0,2019-06-27,201.0,,* Earmarked Contribution: See Below,11708104,11708104E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bell,Robert,,,,PO Box 10,,Zionsville,IN,46077,Dart Controls Inc.,USAF Retired Quality Manager,50.0,2019-04-16,204.0,,* Earmarked Contribution: See Below,10984403,10984403E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bell,Robert,,,,PO Box 10,,Zionsville,IN,46077,Dart Controls Inc.,USAF Retired Quality Manager,50.0,2019-04-25,254.0,,* Earmarked Contribution: See Below,11095537,11095537E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bell,Robert,,,,PO Box 10,,Zionsville,IN,46077,Dart Controls Inc.,USAF Retired Quality Manager,50.0,2019-04-26,304.0,,* Earmarked Contribution: See Below,11110108,11110108E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bell,Robert,,,,PO Box 10,,Zionsville,IN,46077,Dart Controls Inc.,USAF Retired Quality Manager,100.0,2019-05-13,404.0,,* Earmarked Contribution: See Below,11203317,11203317E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bell,Robert,,,,PO Box 10,,Zionsville,IN,46077,Dart Controls Inc.,USAF Retired Quality Manager,50.0,2019-05-19,454.0,,* Earmarked Contribution: See Below,11289228,11289228E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bell,Robert,,,,PO Box 10,,Zionsville,IN,46077,Dart Controls Inc.,USAF Retired Quality Manager,100.0,2019-05-23,554.0,,* Earmarked Contribution: See Below,11301395,11301395E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bell,Robert,,,,PO Box 10,,Zionsville,IN,46077,Dart Controls Inc.,USAF Retired Quality Manager,100.0,2019-06-12,654.0,,* Earmarked Contribution: See Below,11510238,11510238E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bell,Robert,,,,PO Box 10,,Zionsville,IN,46077,Dart Controls Inc.,USAF Retired Quality Manager,100.0,2019-06-29,754.0,,* Earmarked Contribution: See Below,11830273,11830273E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Belstra,Alexander,,,,4903 Lemans Dr,,Indianapolis,IN,46205,Securitas,Security Guard,50.0,2019-05-19,250.0,,* Earmarked Contribution: See Below,11292669,11292669E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Belstra,Alexander,,,,4903 Lemans Dr,,Indianapolis,IN,46205,Securitas,Security Guard,50.0,2019-06-01,300.0,,* Earmarked Contribution: See Below,11381322,11381322E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Belstra,Alexander,,,,4903 Lemans Dr,,Indianapolis,IN,46205,Securitas,Security Guard,50.0,2019-06-18,350.0,,* Earmarked Contribution: See Below,11560788,11560788E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Belstra,Alexander,,,,4903 Lemans Dr,,Indianapolis,IN,46205,Securitas,Security Guard,50.0,2019-06-29,400.0,,* Earmarked Contribution: See Below,11833351,11833351E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Black,James,,,,1330 S Basswood Cir,,Bloomington,IN,47403,Organization Of American Historians,Director Of IT,50.0,2019-04-30,289.58,,* Earmarked Contribution: See Below,11153802,11153802E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Black,Paul,,,,109 Glasgow Ln,,Noblesville,IN,46060,Not Employed,Not Employed,92.0,2019-06-25,201.0,,* Earmarked Contribution: See Below,11671584,11671584E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bogan,Nathan,,,,225 E 20Th St,Apt 20,Bloomington,IN,47408,Darden,Foodservice,27.0,2019-04-29,354.0,,* Earmarked Contribution: See Below,11129582,11129582E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bogan,Nathan,,,,225 E 20Th St,Apt 20,Bloomington,IN,47408,Darden,Foodservice,27.0,2019-05-29,381.0,,* Earmarked Contribution: See Below,11334267,11334267E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bogan,Nathan,,,,225 E 20Th St,Apt 20,Bloomington,IN,47408,Darden,Foodservice,27.0,2019-06-29,408.0,,* Earmarked Contribution: See Below,11726359,11726359E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boone,John,,,,3155 Laporte St,,Hobart,IN,46342,Not Employed,Retired,100.0,2019-06-25,300.0,,,11660304,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boren,Jesse,,,,1359 Washington Ave,,Evansville,IN,47714,Earthborne Studios,Self Employed,4.0,2019-05-26,209.74,,* Earmarked Contribution: See Below,11309486,11309486E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boren,Jesse,,,,1359 Washington Ave,,Evansville,IN,47714,Earthborne Studios,Self Employed,27.0,2019-05-26,209.74,,* Earmarked Contribution: See Below,11316953,11316953E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boren,Jesse,,,,1359 Washington Ave,,Evansville,IN,47714,Earthborne Studios,Self Employed,3.0,2019-05-25,209.74,,* Earmarked Contribution: See Below,11321608,11321608E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boren,Jesse,,,,1359 Washington Ave,,Evansville,IN,47714,Earthborne Studios,Self Employed,27.0,2019-06-01,236.74,,* Earmarked Contribution: See Below,11375201,11375201E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boren,Jesse,,,,1359 Washington Ave,,Evansville,IN,47714,Earthborne Studios,Self Employed,6.0,2019-06-22,242.74,,* Earmarked Contribution: See Below,11617036,11617036E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boren,Jesse,,,,1359 Washington Ave,,Evansville,IN,47714,Earthborne Studios,Self Employed,27.0,2019-06-26,273.74,,* Earmarked Contribution: See Below,11675943,11675943E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boren,Jesse,,,,1359 Washington Ave,,Evansville,IN,47714,Earthborne Studios,Self Employed,4.0,2019-06-26,273.74,,* Earmarked Contribution: See Below,11682941,11682941E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boren,Jesse,,,,1359 Washington Ave,,Evansville,IN,47714,Earthborne Studios,Self Employed,27.0,2019-06-28,303.44,,* Earmarked Contribution: See Below,11762848,11762848E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Boren,Jesse,,,,1359 Washington Ave,,Evansville,IN,47714,Earthborne Studios,Self Employed,2.7,2019-06-30,303.44,,* Earmarked Contribution: See Below,11767098,11767098E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brackney,Bruce,,,,1145 Cardinal Ct,,Porter,IN,46304,Not Employed,Not Employed,50.0,2019-05-29,250.0,,* Earmarked Contribution: See Below,11339782,11339782E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brackney,Bruce,,,,1145 Cardinal Ct,,Porter,IN,46304,Not Employed,Not Employed,50.0,2019-06-29,300.0,,* Earmarked Contribution: See Below,11730137,11730137E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Jesse,,,,2022 N Riley Ave,,Indianapolis,IN,46218,Lev,Solution Architect,27.0,2019-05-21,230.0,,* Earmarked Contribution: See Below,11247138,11247138E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brown,Jesse,,,,2022 N Riley Ave,,Indianapolis,IN,46218,Lev,Solution Architect,27.0,2019-06-24,257.0,,* Earmarked Contribution: See Below,11650914,11650914E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burton,Chris,,,,50 Sunrise Dr,,Lafayette,IN,47904,Not Employed,Not Employed,27.0,2019-04-22,331.0,,* Earmarked Contribution: See Below,11052057,11052057E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burton,Chris,,,,50 Sunrise Dr,,Lafayette,IN,47904,Not Employed,Not Employed,27.0,2019-05-22,358.0,,* Earmarked Contribution: See Below,11295023,11295023E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burton,Chris,,,,50 Sunrise Dr,,Lafayette,IN,47904,Not Employed,Not Employed,50.0,2019-05-30,408.0,,* Earmarked Contribution: See Below,11341685,11341685E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burton,Chris,,,,50 Sunrise Dr,,Lafayette,IN,47904,Not Employed,Not Employed,27.0,2019-06-22,435.0,,* Earmarked Contribution: See Below,11639155,11639155E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Burton,Chris,,,,50 Sunrise Dr,,Lafayette,IN,47904,Not Employed,Not Employed,250.0,2019-06-28,685.0,,* Earmarked Contribution: See Below,11769041,11769041E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bussen,Joyce,,,,11321 Brougham Run,,Fort Wayne,IN,46845,Not Employed,Not Employed,50.0,2019-04-25,240.54,,* Earmarked Contribution: See Below,11081229,11081229E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Butcher,Eric,,,,113 Downing Ct,,Noblesville,IN,46060,Zotec Partners,Network Engineer,100.0,2019-04-20,303.0,,* Earmarked Contribution: See Below,11039940,11039940E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Butcher,Eric,,,,113 Downing Ct,,Noblesville,IN,46060,Zotec Partners,Network Engineer,100.0,2019-05-20,403.0,,* Earmarked Contribution: See Below,11238052,11238052E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Butcher,Eric,,,,113 Downing Ct,,Noblesville,IN,46060,Zotec Partners,Network Engineer,100.0,2019-06-20,503.0,,* Earmarked Contribution: See Below,11603257,11603257E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Butterworth,Alice,,,,803 W Gardner Dr,,Marion,IN,46952,Self,Dentist,100.0,2019-04-04,227.0,,* Earmarked Contribution: See Below,10861991,10861991E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Butterworth,Alice,,,,803 W Gardner Dr,,Marion,IN,46952,Self,Dentist,100.0,2019-04-17,327.0,,* Earmarked Contribution: See Below,10982685,10982685E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Butterworth,Alice,,,,803 W Gardner Dr,,Marion,IN,46952,Self,Dentist,50.0,2019-06-21,377.0,,* Earmarked Contribution: See Below,11628118,11628118E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Caffee,Bradley,,,,1420 Spring St,Apt 5,Jeffersonville,IN,47130,Indiana University Southeast,Adjunct Faculty,100.0,2019-04-25,254.0,,* Earmarked Contribution: See Below,11091109,11091109E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Caffee,Bradley,,,,1420 Spring St,Apt 5,Jeffersonville,IN,47130,Indiana University Southeast,Adjunct Faculty,27.0,2019-05-02,281.0,,* Earmarked Contribution: See Below,11156509,11156509E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Caffee,Bradley,,,,1420 Spring St,Apt 5,Jeffersonville,IN,47130,Indiana University Southeast,Adjunct Faculty,27.0,2019-06-02,308.0,,* Earmarked Contribution: See Below,11366584,11366584E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Calderon,Boris,,,,5621 Peaking Fox Dr,,Indianapolis,IN,46237,Eli Lilly,Medical Advisor,50.0,2019-06-18,204.0,,* Earmarked Contribution: See Below,11566292,11566292E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Calderon,Boris,,,,5621 Peaking Fox Dr,,Indianapolis,IN,46237,Eli Lilly,Medical Advisor,50.0,2019-06-26,254.0,,* Earmarked Contribution: See Below,11684981,11684981E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Calderon,Boris,,,,5621 Peaking Fox Dr,,Indianapolis,IN,46237,Eli Lilly,Medical Advisor,27.0,2019-06-29,281.0,,* Earmarked Contribution: See Below,11831375,11831375E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carey,William,E.,,,7304 Indian Boundary,,Gary,IN,46403,None,None,54.0,2019-04-16,233.0,,* Earmarked Contribution: See Below,10984469,10984469E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carey,William,E.,,,7304 Indian Boundary,,Gary,IN,46403,None,None,100.0,2019-04-23,333.0,,* Earmarked Contribution: See Below,11065921,11065921E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carey,William,E.,,,7304 Indian Boundary,,Gary,IN,46403,None,None,27.0,2019-04-25,360.0,,* Earmarked Contribution: See Below,11091312,11091312E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carey,William,E.,,,7304 Indian Boundary,,Gary,IN,46403,None,None,27.0,2019-04-30,387.0,,* Earmarked Contribution: See Below,11139158,11139158E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carey,William,E.,,,7304 Indian Boundary,,Gary,IN,46403,None,None,10.0,2019-05-04,397.0,,* Earmarked Contribution: See Below,11163447,11163447E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carey,William,E.,,,7304 Indian Boundary,,Gary,IN,46403,None,None,10.0,2019-06-04,407.0,,* Earmarked Contribution: See Below,11411217,11411217E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carey,William,E.,,,7304 Indian Boundary,,Gary,IN,46403,None,None,27.0,2019-06-30,434.0,,* Earmarked Contribution: See Below,11811184,11811184E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carter,Jared,,,,1220 N State Ave,,Indianapolis,IN,46201,Not Employed,Not Employed,135.3,2019-06-29,201.0,,* Earmarked Contribution: See Below,11831102,11831102E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cassady,Clayton,,,,,,Floyds Knobs,IN,47119,Purestone Loan Services,Accountant,27.0,2019-04-19,332.68,,* Earmarked Contribution: See Below,11010538,11010538E,SA17A,P2020,2020,C00696948,Bernie 2020
