filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,DVORSKY,JOSEPH,,,,10 ARCADIA AVE,,LAKESIDE PARK,KY,41017,GOSIGER,ENGINEER,37.5,2019-05-23,615.67,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.150429,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DVORSKY,JOSEPH,,,,10 ARCADIA AVE,,LAKESIDE PARK,KY,41017,GOSIGER,ENGINEER,37.5,2019-06-23,653.17,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.150430,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DWYER,GEORGE,,,,2420 FROSTBURG RD,,MADISONVILLE,KY,42431,BAPTIST HEALTH,PHYSICIAN,37.5,2019-04-03,487.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.149135,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DWYER,GEORGE,,,,2420 FROSTBURG RD,,MADISONVILLE,KY,42431,BAPTIST HEALTH,PHYSICIAN,37.5,2019-05-03,525.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.149136,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DWYER,GEORGE,,,,2420 FROSTBURG RD,,MADISONVILLE,KY,42431,BAPTIST HEALTH,PHYSICIAN,37.5,2019-06-03,562.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.149137,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DYMACEK,DAVID,,MR.,,1319 BYBEE AVE,,BOWLING GREEN,KY,42104,RETIRED,RETIRED,150.0,2019-04-08,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.270063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EADES,JAMES,,,,645 WILDERNESS RD,,LEXINGTON,KY,40509,TMMK,AUTO WORKER,60.0,2019-06-06,324.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.297863,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EASTHAM,MARGARET,,,,227 WALTERS DR,,FLATWOODS,KY,41139,RETIRED,RETIRED,75.0,2019-04-10,121.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.198871,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EASTHAM,MARGARET,,,,227 WALTERS DR,,FLATWOODS,KY,41139,RETIRED,RETIRED,31.5,2019-05-30,153.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.198872,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EASTHAM,MARGARET,,,,227 WALTERS DR,,FLATWOODS,KY,41139,RETIRED,RETIRED,37.5,2019-06-17,190.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.198873,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EASTHAM,MARGARET,,,,227 WALTERS DR,,FLATWOODS,KY,41139,RETIRED,RETIRED,37.5,2019-06-29,228.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.198874,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EDWARDS,BARBARA,S,MS.,,161 BRUNSWICK CIR,,PADUCAH,KY,42001,RETIRED,RETIRED,26.25,2019-04-09,303.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.169672,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EDWARDS,BARBARA,S,MS.,,161 BRUNSWICK CIR,,PADUCAH,KY,42001,RETIRED,RETIRED,37.5,2019-04-25,341.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.169673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EDWARDS,BARBARA,S,MS.,,161 BRUNSWICK CIR,,PADUCAH,KY,42001,RETIRED,RETIRED,26.25,2019-05-08,367.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.169674,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EDWARDS,BARBARA,S,MS.,,161 BRUNSWICK CIR,,PADUCAH,KY,42001,RETIRED,RETIRED,26.25,2019-05-22,393.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.169675,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EDWARDS,BARBARA,S,MS.,,161 BRUNSWICK CIR,,PADUCAH,KY,42001,RETIRED,RETIRED,15.0,2019-05-30,408.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.169676,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EDWARDS,BARBARA,S,MS.,,161 BRUNSWICK CIR,,PADUCAH,KY,42001,RETIRED,RETIRED,26.25,2019-06-06,435.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.169677,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EDWARDS,BARBARA,S,MS.,,161 BRUNSWICK CIR,,PADUCAH,KY,42001,RETIRED,RETIRED,26.25,2019-06-07,461.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.169678,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EDWARDS,BARBARA,S,MS.,,161 BRUNSWICK CIR,,PADUCAH,KY,42001,RETIRED,RETIRED,31.5,2019-06-18,492.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.169679,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EDWARDS,BARBARA,S,MS.,,161 BRUNSWICK CIR,,PADUCAH,KY,42001,RETIRED,RETIRED,30.0,2019-06-19,522.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.169680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EDWARDS,BARBARA,S,MS.,,161 BRUNSWICK CIR,,PADUCAH,KY,42001,RETIRED,RETIRED,26.25,2019-06-25,549.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.169681,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EDWARDS,BARBARA,S,MS.,,161 BRUNSWICK CIR,,PADUCAH,KY,42001,RETIRED,RETIRED,26.25,2019-06-28,575.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.169682,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EHLY,BRIDGETTE,,,,3005 DARBY CREEK DR,,CRESTWOOD,KY,40014,RETIRED,RETIRED,31.5,2019-05-10,915.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.302293,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EHLY,BRIDGETTE,,,,3005 DARBY CREEK DR,,CRESTWOOD,KY,40014,RETIRED,RETIRED,31.5,2019-06-11,981.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.302294,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EHLY,BRIDGETTE,,,,3005 DARBY CREEK DR,,CRESTWOOD,KY,40014,RETIRED,RETIRED,31.5,2019-06-11,1013.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.302295,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIOTT,MARGARET,A,MS.,,818 SPRINGHILL LN,,FRANKFORT,KY,40601,RETIRED,RETIRED,26.25,2019-06-07,176.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.219096,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIOTT,MARGARET,A,MS.,,818 SPRINGHILL LN,,FRANKFORT,KY,40601,RETIRED,RETIRED,41.25,2019-06-19,217.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.219097,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENGLAND,MARIE,,,,210 W 3RD ST,,AUGUSTA,KY,41002,RETIRED,RETIRED,7.5,2019-04-01,480.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.302959,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENGLAND,MARIE,,,,210 W 3RD ST,,AUGUSTA,KY,41002,RETIRED,RETIRED,7.5,2019-05-01,497.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.302960,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ENGLAND,MARIE,,,,210 W 3RD ST,,AUGUSTA,KY,41002,RETIRED,RETIRED,7.5,2019-06-01,515.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.302961,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ESSWEIN,GWENDOLYN,RENE,,,1004 HILDEGARDE AVE,,FRANKLIN,KY,42134,ERGO CHILD,INVENTOR,37.5,2019-04-18,178.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.178680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ESSWEIN,GWENDOLYN,RENE,,,1004 HILDEGARDE AVE,,FRANKLIN,KY,42134,ERGO CHILD,INVENTOR,3.75,2019-04-20,187.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.178681,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ESSWEIN,GWENDOLYN,RENE,,,1004 HILDEGARDE AVE,,FRANKLIN,KY,42134,ERGO CHILD,INVENTOR,37.5,2019-05-01,224.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.178682,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ESSWEIN,GWENDOLYN,RENE,,,1004 HILDEGARDE AVE,,FRANKLIN,KY,42134,ERGO CHILD,INVENTOR,31.5,2019-05-09,256.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.178683,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ESSWEIN,GWENDOLYN,RENE,,,1004 HILDEGARDE AVE,,FRANKLIN,KY,42134,ERGO CHILD,INVENTOR,75.0,2019-05-31,331.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.178684,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ESTERLE,ELAINE,,MS.,,11003 FINCHLEY RD,,LOUISVILLE,KY,40243,RETIRED,RETIRED,7.5,2019-05-21,100.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.264355,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ESTERLE,ELAINE,,MS.,,11003 FINCHLEY RD,,LOUISVILLE,KY,40243,RETIRED,RETIRED,7.5,2019-05-30,108.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.264356,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ESTERLE,ELAINE,,MS.,,11003 FINCHLEY RD,,LOUISVILLE,KY,40243,RETIRED,RETIRED,37.5,2019-06-07,145.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.264357,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ESTERLE,ELAINE,,MS.,,11003 FINCHLEY RD,,LOUISVILLE,KY,40243,RETIRED,RETIRED,7.5,2019-06-18,153.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.264358,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ESTERLE,ELAINE,,MS.,,11003 FINCHLEY RD,,LOUISVILLE,KY,40243,RETIRED,RETIRED,7.5,2019-06-26,185.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.264359,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ESTERLE,ELAINE,,MS.,,11003 FINCHLEY RD,,LOUISVILLE,KY,40243,RETIRED,RETIRED,31.5,2019-06-28,217.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.264360,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ESTERLE,ELAINE,,MS.,,11003 FINCHLEY RD,,LOUISVILLE,KY,40243,RETIRED,RETIRED,7.5,2019-06-29,224.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.264361,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVANS,JIMMIE,IRENE,REV.,,1308 DYLAN CIR,,HENDERSON,KY,42420,RETIRED,RETIRED,56.25,2019-04-24,457.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.284003,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVANS,JIMMIE,IRENE,REV.,,1308 DYLAN CIR,,HENDERSON,KY,42420,RETIRED,RETIRED,56.25,2019-05-21,513.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.284004,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVANS,JIMMIE,IRENE,REV.,,1308 DYLAN CIR,,HENDERSON,KY,42420,RETIRED,RETIRED,56.25,2019-06-26,570.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.284005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVANS,PATRICK,D.,MR.,,11526 SPRING HEATH CT,,LOUISVILLE,KY,40223,RETIRED,RETIRED,75.0,2019-05-01,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.192740,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVANS,PATRICK,D.,MR.,,11526 SPRING HEATH CT,,LOUISVILLE,KY,40223,RETIRED,RETIRED,150.0,2019-06-19,412.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.192741,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FAHEY,LAWRENCE,J.,MR.,,10610 FAIRMOUNT FALLS WAY,,LOUISVILLE,KY,40291,RETIRED,RETIRED,78.75,2019-04-30,266.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.134401,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FARMER,DENNIS,W.,MR.,,84 RILEY RD,,BENTON,KY,42025,SELF,CONTRACTOR,37.5,2019-06-29,244.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.270784,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FASMAN,FREDERICK,,,,11059 HARRISON WAY,,WALTON,KY,41094,RETIRED,RETIRED,375.0,2019-06-27,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.188435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FAUTH,LISA,,MRS.,,4025 MAYFLOWER LN,,LEXINGTON,KY,40504,SELF-EMPLOYED,LAWYER,37.5,2019-06-19,367.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.214399,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FEATHERSTONE,LINDA,,,,803 OXMOOR WOODS PKWY,,LOUISVILLE,KY,40222,SELF-EMPLOYED,COSMETOLOGIST,15.15,2019-04-20,287.35,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.213114,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FEATHERSTONE,LINDA,,,,803 OXMOOR WOODS PKWY,,LOUISVILLE,KY,40222,SELF-EMPLOYED,COSMETOLOGIST,15.15,2019-05-20,302.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.213115,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FEATHERSTONE,LINDA,,,,803 OXMOOR WOODS PKWY,,LOUISVILLE,KY,40222,SELF-EMPLOYED,COSMETOLOGIST,15.15,2019-06-20,317.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.213116,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIELDS,DONALD,E,MR,,540 OAKHURST AVE,,HAZARD,KY,41701,"PERRY DISTRIBUTORS, INC.",WHOLESALE BEER DISTRIBUTOR,375.0,2019-04-10,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.271062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FISHBACK,JIM,L.,MR.,,10921 WORTHINGTON LN,,PROSPECT,KY,40059,RETIRED,RETIRED,31.5,2019-04-20,164.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.186779,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FISHBACK,JIM,L.,MR.,,10921 WORTHINGTON LN,,PROSPECT,KY,40059,RETIRED,RETIRED,31.5,2019-05-01,195.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.186780,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FISHBACK,JIM,L.,MR.,,10921 WORTHINGTON LN,,PROSPECT,KY,40059,RETIRED,RETIRED,37.5,2019-06-19,233.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.186781,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORCE,SANDRA,,MRS,,150 BLUE HERON CT,,BOWLING GREEN,KY,42103,HOMEMAKER,HOMEMAKER,187.5,2019-04-03,562.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.287412,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOREE,EDWARD,G.,MR.,,2371 FALLEN TIMBER RD,,NEW CASTLE,KY,40050,"COMMONWEALTH TECHNOLOGY, INC.",ENGINEER,75.0,2019-05-13,217.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.132211,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORREST,DALE,P,MR.,,151 PLENMAR DR,,SHEPHERDSVILLE,KY,40165,RETIRED,RETIRED,18.75,2019-06-05,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.165158,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FORREST,DALE,P,MR.,,151 PLENMAR DR,,SHEPHERDSVILLE,KY,40165,RETIRED,RETIRED,18.75,2019-06-26,243.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.165159,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSTER,ALVA,,MR.,,PO BOX 963,,BEATTYVILLE,KY,41311,RETIRED,RETIRED,75.0,2019-04-05,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.213389,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSTER,ALVA,,MR.,,PO BOX 963,,BEATTYVILLE,KY,41311,RETIRED,RETIRED,37.5,2019-04-12,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.213390,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSTER,ALVA,,MR.,,PO BOX 963,,BEATTYVILLE,KY,41311,RETIRED,RETIRED,31.5,2019-04-23,144.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.213391,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSTER,ALVA,,MR.,,PO BOX 963,,BEATTYVILLE,KY,41311,RETIRED,RETIRED,37.5,2019-05-31,181.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.213392,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSTER,ALVA,,MR.,,PO BOX 963,,BEATTYVILLE,KY,41311,RETIRED,RETIRED,31.5,2019-06-19,213.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.213393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSTER,ALVA,,MR.,,PO BOX 963,,BEATTYVILLE,KY,41311,RETIRED,RETIRED,26.25,2019-06-24,239.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.213394,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOSTER,ALVA,,MR.,,PO BOX 963,,BEATTYVILLE,KY,41311,RETIRED,RETIRED,37.5,2019-06-30,276.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.213395,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANKLIN,ALLEN,,MR.,,135 RUE THIERRY DR,,PADUCAH,KY,42001,RETIRED,RETIRED,26.25,2019-04-18,341.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.156841,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANKLIN,ALLEN,,MR.,,135 RUE THIERRY DR,,PADUCAH,KY,42001,RETIRED,RETIRED,26.25,2019-05-18,367.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.156842,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANKLIN,ALLEN,,MR.,,135 RUE THIERRY DR,,PADUCAH,KY,42001,RETIRED,RETIRED,26.25,2019-06-18,393.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.156843,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRANKLIN,ALLEN,,MR.,,135 RUE THIERRY DR,,PADUCAH,KY,42001,RETIRED,RETIRED,26.25,2019-06-18,420.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.156844,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FRASURE,SCOTT,E.,MR.,,1310 CHEROKEE RD,,LOUISVILLE,KY,40204,INFORMATION REQUESTED,INFORMATION REQUESTED,112.5,2019-05-14,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.136319,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREE,KATHLEEN,,,,118 LARKSPUR LN,,BRANDENBURG,KY,40108,RETIRED,RETIRED,18.75,2019-06-03,711.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.194173,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREEMAN,DOUG,,,,112 TARA LN,,WILMORE,KY,40390,RETIRED,RETIRED,31.5,2019-06-12,481.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.263023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREEMAN,DOUG,,,,112 TARA LN,,WILMORE,KY,40390,RETIRED,RETIRED,31.5,2019-06-18,513.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.263024,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREEMAN,DOUG,,,,112 TARA LN,,WILMORE,KY,40390,RETIRED,RETIRED,75.0,2019-06-18,588.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.263025,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREEMAN,DOUG,,,,112 TARA LN,,WILMORE,KY,40390,RETIRED,RETIRED,31.5,2019-06-18,619.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.263026,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
