filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,FERNANDEZ,CRISTINA,REGINA,MS.,,221 MERIDIAN AVE,,MIAMI BEACH,FL,33139,RETIRED,RETIRED,37.5,2019-04-16,198.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.196753,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FERNANDEZ,CRISTINA,REGINA,MS.,,221 MERIDIAN AVE,,MIAMI BEACH,FL,33139,RETIRED,RETIRED,18.75,2019-04-26,217.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.196754,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FERNANDEZ,CRISTINA,REGINA,MS.,,221 MERIDIAN AVE,,MIAMI BEACH,FL,33139,RETIRED,RETIRED,30.0,2019-06-19,247.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.196755,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FERNANDEZ,ROSA,,,,800 MASHTA PL,,KEY BISCAYNE,FL,33149,RETIRED,RETIRED,21.35,2019-06-18,171.35,X,JFC TRANSFER: TRUMP VICTORY [SA18.10616],SA18.272410,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FERNANDEZ,ROSA,,,,800 MASHTA PL,,KEY BISCAYNE,FL,33149,RETIRED,RETIRED,260.73,2019-06-18,432.08,X,JFC TRANSFER: TRUMP VICTORY [SA18.10616],SA18.272411,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FERNGREN,ROBERT,,MR.,,4214 WINBROOK LN,,ORLANDO,FL,32817,SELF-EMPLOYED,LIFE CHANGER,75.0,2019-04-15,825.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.205537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FERNGREN,ROBERT,,MR.,,4214 WINBROOK LN,,ORLANDO,FL,32817,SELF-EMPLOYED,LIFE CHANGER,75.0,2019-05-15,900.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.205538,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FERNGREN,ROBERT,,MR.,,4214 WINBROOK LN,,ORLANDO,FL,32817,SELF-EMPLOYED,LIFE CHANGER,75.0,2019-06-15,975.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.205539,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FERRER,MARIO,,MR.,,2522 MOORING LN,,SARASOTA,FL,34231,RETIRED,RETIRED,150.0,2019-06-18,630.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.283473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FERRERA,CAROL,,MRS.,,1800 BAY DR,,POMPANO BEACH,FL,33062,RETIRED,RETIRED,187.5,2019-06-18,337.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.177175,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FERRET,JOSUE,,,,3960 NW 2ND ST,,MIAMI,FL,33126,JHS,RAD TECH,75.0,2019-04-01,362.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.302123,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FERRET,JOSUE,,,,3960 NW 2ND ST,,MIAMI,FL,33126,JHS,RAD TECH,75.0,2019-05-01,487.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.302124,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FERRET,JOSUE,,,,3960 NW 2ND ST,,MIAMI,FL,33126,JHS,RAD TECH,75.0,2019-06-01,612.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.302125,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIALLO,EDELBERTO,I.,,,68 E 13TH ST,,HIALEAH,FL,33010,FPD,WAREHOUSE CLERK,7.5,2019-04-14,305.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.220905,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIALLO,EDELBERTO,I.,,,68 E 13TH ST,,HIALEAH,FL,33010,FPD,WAREHOUSE CLERK,15.0,2019-05-11,320.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.220906,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIALLO,EDELBERTO,I.,,,68 E 13TH ST,,HIALEAH,FL,33010,FPD,WAREHOUSE CLERK,7.5,2019-05-14,327.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.220907,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIALLO,EDELBERTO,I.,,,68 E 13TH ST,,HIALEAH,FL,33010,FPD,WAREHOUSE CLERK,7.5,2019-06-14,335.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.220908,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIEL,GLENN,,,,23615 COPPERLEAF DR,,VENICE,FL,34293,RETIRED,RETIRED,26.25,2019-05-24,475.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.303237,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIELDS,JODY,,,,1060 TOMPKINS DR,,PORT ORANGE,FL,32129,AUTO TRANSPORT GROUP,TRUCK DRIVER,26.25,2019-04-29,288.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.150750,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIELDS,JODY,,,,1060 TOMPKINS DR,,PORT ORANGE,FL,32129,AUTO TRANSPORT GROUP,TRUCK DRIVER,26.25,2019-05-29,315.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.150751,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIELDS,JODY,,,,1060 TOMPKINS DR,,PORT ORANGE,FL,32129,AUTO TRANSPORT GROUP,TRUCK DRIVER,26.25,2019-06-29,341.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.150752,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIGUEREO,SANTIAGO,,,,12425 SW 43RD ST,,MIAMI,FL,33175,FIBERS NEUROLOGICAL INSTITUTE,PHYSICIAN,24.0,2019-04-10,24.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.199062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIGUEREO,SANTIAGO,,,,12425 SW 43RD ST,,MIAMI,FL,33175,FIBERS NEUROLOGICAL INSTITUTE,PHYSICIAN,75.0,2019-04-10,99.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.199063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIGUEREO,SANTIAGO,,,,12425 SW 43RD ST,,MIAMI,FL,33175,FIBERS NEUROLOGICAL INSTITUTE,PHYSICIAN,75.0,2019-05-11,174.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.199064,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIGUEREO,SANTIAGO,,,,12425 SW 43RD ST,,MIAMI,FL,33175,FIBERS NEUROLOGICAL INSTITUTE,PHYSICIAN,75.0,2019-06-11,249.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.199065,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FILBURN,MAUREEN,,,,1520 MIZELL AVE,,WINTER PARK,FL,32789,RETIRED,RETIRED,2800.0,2019-06-17,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.10616],SA18.145739,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FILBURN,MAUREEN,,,,1520 MIZELL AVE,,WINTER PARK,FL,32789,RETIRED,RETIRED,2800.0,2019-06-17,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.10618],SA18.145740,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINDER,THOMAS,R.,MR.,,122 WGTO TOWER RD,,LAKE ALFRED,FL,33850,RETIRED,RETIRED,56.25,2019-04-26,540.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.288698,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINDER,THOMAS,R.,MR.,,122 WGTO TOWER RD,,LAKE ALFRED,FL,33850,RETIRED,RETIRED,56.25,2019-05-22,596.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.288699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINDER,THOMAS,R.,MR.,,122 WGTO TOWER RD,,LAKE ALFRED,FL,33850,RETIRED,RETIRED,56.25,2019-06-13,652.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.288700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINEBERG,MYRON,J.,MR.,,345 CELERY CIR,,OVIEDO,FL,32765,RETIRED,RETIRED,26.25,2019-05-21,205.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.240390,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINEBERG,MYRON,J.,MR.,,345 CELERY CIR,,OVIEDO,FL,32765,RETIRED,RETIRED,26.25,2019-06-23,232.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.240391,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINK,RONALD,G,MR.,,1101 W 13TH ST,,RIVIERA BEACH,FL,33404,RGF ENVIRONMENTAL,CEO,2800.0,2019-06-21,2800.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.10616],SA18.146124,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINK,RONALD,G,MR.,,1101 W 13TH ST,,RIVIERA BEACH,FL,33404,RGF ENVIRONMENTAL,CEO,2800.0,2019-06-21,5600.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.10618],SA18.146125,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINNEY,MARK,,,,7602 16TH AVE NW,,BRADENTON,FL,34209,SUNCOAST ELECTRIC,SELF-EMPLOYED,37.5,2019-05-01,710.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.292503,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINNEY,WILLIAM,T.,,,9711 FREDERICKSBURG RD,,TAMPA,FL,33635,RETIRED,RETIRED,31.5,2019-04-29,345.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.129990,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINNEY,WILLIAM,T.,,,9711 FREDERICKSBURG RD,,TAMPA,FL,33635,RETIRED,RETIRED,37.5,2019-05-28,382.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.129991,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINNEY,WILLIAM,T.,,,9711 FREDERICKSBURG RD,,TAMPA,FL,33635,RETIRED,RETIRED,31.5,2019-05-29,414.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.129992,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINNIGAN,EDWARD,T,MR.,,1801 SWISS OAKS ST,,SAINT JOHNS,FL,32259,RETIRED,RETIRED,18.75,2019-04-01,232.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.271678,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINNIGAN,EDWARD,T,MR.,,1801 SWISS OAKS ST,,SAINT JOHNS,FL,32259,RETIRED,RETIRED,18.75,2019-05-19,251.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.271679,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINNIGAN,EDWARD,T,MR.,,1801 SWISS OAKS ST,,SAINT JOHNS,FL,32259,RETIRED,RETIRED,18.75,2019-06-09,270.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.271680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINNIGAN,EDWARD,T,MR.,,1801 SWISS OAKS ST,,SAINT JOHNS,FL,32259,RETIRED,RETIRED,18.75,2019-06-30,288.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.271681,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINNIGAN,LISA,,,,3326 CITATION DR,,GREEN COVE SPRINGS,FL,32043,ARA ORANGE PARK,R.N.,75.0,2019-04-25,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.126661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINNIGAN,LISA,,,,3326 CITATION DR,,GREEN COVE SPRINGS,FL,32043,ARA ORANGE PARK,R.N.,31.5,2019-05-22,181.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.126662,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINNIGAN,LISA,,,,3326 CITATION DR,,GREEN COVE SPRINGS,FL,32043,ARA ORANGE PARK,R.N.,26.25,2019-05-22,207.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.126663,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINUCAN,SANDRA,,,,1584 MAJESTIC OAK DR,,APOPKA,FL,32712,SELF-EMPLOYED,CORPORATE TRAINER,31.5,2019-05-01,336.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.152406,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINUCAN,SANDRA,,,,1584 MAJESTIC OAK DR,,APOPKA,FL,32712,SELF-EMPLOYED,CORPORATE TRAINER,31.5,2019-06-28,368.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.152407,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIOL,MARTA,,,,2861 LOCKSLEY RD,,MELBOURNE,FL,32935,RETIRED,RETIRED,26.25,2019-04-08,183.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.168005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIOL,MARTA,,,,2861 LOCKSLEY RD,,MELBOURNE,FL,32935,RETIRED,RETIRED,26.25,2019-05-08,210.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.168006,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIOL,MARTA,,,,2861 LOCKSLEY RD,,MELBOURNE,FL,32935,RETIRED,RETIRED,26.25,2019-06-08,236.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.168007,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIORE,DONALD,S,MR.,JR,1703 JILLIAN RD,,BRANDON,FL,00000,RETIRED,RETIRED,26.25,2019-04-02,447.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.152704,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIORE,DONALD,S,MR.,JR,1703 JILLIAN RD,,BRANDON,FL,00000,RETIRED,RETIRED,37.5,2019-04-19,520.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.152705,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIORE,DONALD,S,MR.,JR,1703 JILLIAN RD,,BRANDON,FL,00000,RETIRED,RETIRED,15.0,2019-04-28,535.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.152706,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIORE,DONALD,S,MR.,JR,1703 JILLIAN RD,,BRANDON,FL,00000,RETIRED,RETIRED,15.0,2019-06-05,550.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.152707,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIORE,DONALD,S,MR.,JR,1703 JILLIAN RD,,BRANDON,FL,00000,RETIRED,RETIRED,26.25,2019-06-19,676.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.152708,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIORE,DONALD,S,MR.,JR,1703 JILLIAN RD,,BRANDON,FL,00000,RETIRED,RETIRED,26.25,2019-06-19,702.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.152709,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIRLIK,DANIEL,A.,MR.,,7328 CARLTON ARMS DR.,,NEW PORT RICHEY,FL,34653,RETIRED,RETIRED,26.25,2019-04-13,306.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.243395,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIRLIK,DANIEL,A.,MR.,,7328 CARLTON ARMS DR.,,NEW PORT RICHEY,FL,34653,RETIRED,RETIRED,18.75,2019-04-16,325.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.243396,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIRLIK,DANIEL,A.,MR.,,7328 CARLTON ARMS DR.,,NEW PORT RICHEY,FL,34653,RETIRED,RETIRED,18.75,2019-04-29,344.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.243397,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIRLIK,DANIEL,A.,MR.,,7328 CARLTON ARMS DR.,,NEW PORT RICHEY,FL,34653,RETIRED,RETIRED,18.75,2019-05-17,363.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.243398,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIRLIK,DANIEL,A.,MR.,,7328 CARLTON ARMS DR.,,NEW PORT RICHEY,FL,34653,RETIRED,RETIRED,18.75,2019-05-30,381.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.243399,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIRLIK,DANIEL,A.,MR.,,7328 CARLTON ARMS DR.,,NEW PORT RICHEY,FL,34653,RETIRED,RETIRED,26.25,2019-06-18,408.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.243400,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIRLIK,DANIEL,A.,MR.,,7328 CARLTON ARMS DR.,,NEW PORT RICHEY,FL,34653,RETIRED,RETIRED,18.75,2019-06-30,426.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.243401,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FIRMAN,RONALD,,MR.,,1717 NBAYSHORE DR. #3531,,MIAMI,FL,33132,RETIRED,RETIRED,2100.0,2019-06-19,2100.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.174167,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FISCHER,GLENN,,,,8630 PEBBLEBROOKE DR,,NAPLES,FL,34119,RETIRED,RETIRED,37.5,2019-05-12,208.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.298859,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FISCHER,JOHN,,MR.,,9546 SUGAR HOLLOW LN,,JACKSONVILLE,FL,32256,FAVERGRAY,ARCHITECT,15.0,2019-06-24,258.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.208348,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FISCHER,KATHLEEN,A.,MRS.,,980 BARCARMIL WAY,,NAPLES,FL,34110,RETIRED,RETIRED,750.0,2019-06-21,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.217730,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FISCHER,RONALD,L.,MR.,,2570 NEWFOUND HARBOR DR,,MERRITT ISLAND,FL,32952,RETIRED,RETIRED,37.5,2019-04-01,168.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.136133,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FISCHER,RONALD,L.,MR.,,2570 NEWFOUND HARBOR DR,,MERRITT ISLAND,FL,32952,RETIRED,RETIRED,37.5,2019-05-01,206.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.136134,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FISCHER,RONALD,L.,MR.,,2570 NEWFOUND HARBOR DR,,MERRITT ISLAND,FL,32952,RETIRED,RETIRED,75.0,2019-05-31,281.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.136135,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FISCHINGER,ANDREW,,,,4220 PRESTWICK CT,,NORTH FORT MYERS,FL,33903,RETIRED,RETIRED,75.0,2019-06-09,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.224972,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FISHBURNE,DAVID,,,,110 MCGUIRE BLVD,,INDIAN HARBOUR BEACH,FL,32937,COASTAL DIRECTORY,PART OWNER,37.5,2019-05-31,287.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.123532,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FISHER,ASH,,MR.,,229 E DAVIS BLVD,,TAMPA,FL,33606,CENTURY 21 FISHER & ASSOCIATES,BROKER,75.0,2019-04-30,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.199230,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FISHER,ASH,,MR.,,229 E DAVIS BLVD,,TAMPA,FL,33606,CENTURY 21 FISHER & ASSOCIATES,BROKER,75.0,2019-06-22,287.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.199231,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FISHER,CAROL,,,,11105 SCENIC VISTA DR,,CLERMONT,FL,34711,HCA,REGISTERED NURSE,15.0,2019-04-17,210.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.189241,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FISHER,CAROL,,,,11105 SCENIC VISTA DR,,CLERMONT,FL,34711,HCA,REGISTERED NURSE,15.0,2019-05-17,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.189242,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FISHER,CAROL,,,,11105 SCENIC VISTA DR,,CLERMONT,FL,34711,HCA,REGISTERED NURSE,15.0,2019-06-17,240.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.189243,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FISHER,HAROLD,,MR.,,320 CALOOSA WOODS LN,,SUN CITY CENTER,FL,33573,RETIRED,RETIRED,37.5,2019-06-18,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.225915,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
