filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,NGUYEN,PHUNGANH,,,,8318 KINGSGATE ROAD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,3.0,2020-05-20,103.44,,EARMARKED THROUGH WINRED [SA17A.4829],SA17A.9819,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NGUYEN,PHUNGANH,,,,8318 KINGSGATE ROAD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,3.0,2020-05-18,100.44,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.9818,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NGUYEN,PHUNGANH,,,,8318 KINGSGATE ROAD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,3.0,2020-05-17,97.44,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.9817,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NGUYEN,PHUNGANH,,,,8318 KINGSGATE ROAD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,3.0,2020-05-15,94.44,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.9816,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NGUYEN,PHUNGANH,,,,8318 KINGSGATE ROAD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,3.0,2020-05-14,91.44,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.9815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NGUYEN,PHUNGANH,,,,8318 KINGSGATE ROAD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,3.0,2020-05-14,88.44,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.9814,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NGUYEN,PHUNGANH,,,,8318 KINGSGATE ROAD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,5.0,2020-05-13,85.44,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.9813,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NGUYEN,PHUNGANH,,,,8318 KINGSGATE ROAD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,3.0,2020-05-08,80.44,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.9812,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALKER,MIKE,W,,,8410 OAKFORD DR,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,150.0,2020-04-14,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.88068,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCLURE,CRAIG,,,,8432 GRENOBLE CT,,SPRINGFIELD,VA,22152,NSF,MANAGER,35.0,2020-05-31,35.0,,,SA17A.431664,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SULLIVAN,MARYELLEN,,,,8437 FORRESTER BLVD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,26.25,2020-04-17,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.479470,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STRATMAN,DEREK,,,,6812 HATHAWAY ST,,WEST SPRINGFIELD,VA,22152,US ARMY,SOLDIER,75.0,2020-04-02,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.170809,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPATES,DAVID,,,,6010 ROXBURY AVE,,WEST SPRINGFIELD,VA,22152,JH SMH,STAFF,15.0,2020-04-14,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.322001,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPATES,DAVID,,,,6010 ROXBURY AVE,,WEST SPRINGFIELD,VA,22152,JH SMH,STAFF,26.25,2020-04-08,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.322000,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SNYDER,DEBRA,,,,6819 ONTARIO ST,,WEST SPRINGFIELD,VA,22152,EVERCOOL HEATING AND COOLING INC,CAO,26.25,2020-04-07,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.105070,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PONTI,MARIA,R,,,PO BOX 2772,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,26.25,2020-04-16,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.453546,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,PHUNGANH,,,,8318 KINGSGATE ROAD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,3.75,2020-04-20,77.44,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.9811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,PHUNGANH,,,,8318 KINGSGATE ROAD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,2.25,2020-04-19,73.69,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.9810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,PHUNGANH,,,,8318 KINGSGATE ROAD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,2.25,2020-04-18,71.44,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.9809,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,PHUNGANH,,,,8318 KINGSGATE ROAD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,2.25,2020-04-17,69.19,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.9808,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,PHUNGANH,,,,8318 KINGSGATE ROAD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,2.25,2020-04-16,66.94,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.9807,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,PHUNGANH,,,,8318 KINGSGATE ROAD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,2.25,2020-04-16,64.69,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.9806,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,PHUNGANH,,,,8318 KINGSGATE ROAD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,3.75,2020-04-16,62.44,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.9805,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,PHUNGANH,,,,8318 KINGSGATE ROAD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,2.25,2020-04-15,58.69,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.9804,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,PHUNGANH,,,,8318 KINGSGATE ROAD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,2.25,2020-04-14,56.44,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.9803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,PHUNGANH,,,,8318 KINGSGATE ROAD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,3.75,2020-04-13,54.19,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.9802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,PHUNGANH,,,,8318 KINGSGATE ROAD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,3.75,2020-04-11,50.44,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.9801,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,PHUNGANH,,,,8318 KINGSGATE ROAD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,3.75,2020-04-10,46.69,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.9800,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,PHUNGANH,,,,8318 KINGSGATE ROAD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,3.75,2020-04-10,42.94,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.9799,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,PHUNGANH,,,,8318 KINGSGATE ROAD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,0.94,2020-03-31,39.19,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.9798,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,PHUNGANH,,,,8318 KINGSGATE ROAD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,3.75,2020-03-31,38.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.9797,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,PHUNGANH,,,,8318 KINGSGATE ROAD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,3.75,2020-03-31,34.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.9796,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,PHUNGANH,,,,8318 KINGSGATE ROAD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,3.75,2020-03-31,30.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.9795,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,PHUNGANH,,,,8318 KINGSGATE ROAD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,3.75,2020-03-31,27.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.9794,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,PHUNGANH,,,,8318 KINGSGATE ROAD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,3.75,2020-03-31,23.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.9793,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,PHUNGANH,,,,8318 KINGSGATE ROAD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,3.75,2020-03-31,19.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.9792,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,PHUNGANH,,,,8318 KINGSGATE ROAD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,3.75,2020-03-31,15.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.9791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,PHUNGANH,,,,8318 KINGSGATE ROAD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,3.75,2020-03-30,12.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.9790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,PHUNGANH,,,,8318 KINGSGATE ROAD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,2.25,2020-03-29,8.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.9789,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,PHUNGANH,,,,8318 KINGSGATE ROAD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,2.25,2020-03-29,6.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.9788,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,PHUNGANH,,,,8318 KINGSGATE ROAD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,3.75,2020-03-28,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.9787,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,HOAN,,,,2710 SQUIRREL RUN CT,,SPRINGFIELD,VA,22152,USPTO,PATIENT EXAMINER,375.0,2020-04-08,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.216233,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NERIA,GRACE,T,,,PO BOX 523572,,SPRINGFIELD,VA,22152,HOWARD UNIV HOOP DIALIPIS CENTER,NUTRITIONIST,33.75,2020-04-18,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.216054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NERIA,GRACE,T,,,PO BOX 523572,,SPRINGFIELD,VA,22152,HOWARD UNIV HOOP DIALIPIS CENTER,NUTRITIONIST,18.75,2020-04-17,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.216053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NERIA,GRACE,T,,,PO BOX 523572,,SPRINGFIELD,VA,22152,HOWARD UNIV HOOP DIALIPIS CENTER,NUTRITIONIST,15.0,2020-04-08,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.216052,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAVES,WARREN,,,,6207 OLD KEENE MILL CT,,SPRINGFIELD,VA,22152,SELF-EMPLOYED,CONTRACTOR,50.0,2020-05-27,150.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.271831,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAVES,WARREN,,,,6207 OLD KEENE MILL CT,,SPRINGFIELD,VA,22152,SELF-EMPLOYED,CONTRACTOR,100.0,2020-05-14,100.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.271830,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILLESPIE,SAMUEL,,,,5927 NOBLESTOWN RD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,25.0,2020-05-31,422.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.28611,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILLESPIE,SAMUEL,,,,5927 NOBLESTOWN RD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,100.0,2020-05-31,397.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.28610,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILLESPIE,SAMUEL,,,,5927 NOBLESTOWN RD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,21.0,2020-05-29,297.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.28609,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILLESPIE,SAMUEL,,,,5927 NOBLESTOWN RD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,7.5,2020-05-26,276.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.28608,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILLESPIE,SAMUEL,,,,5927 NOBLESTOWN RD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,15.0,2020-05-17,268.5,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.28607,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILLESPIE,SAMUEL,,,,5927 NOBLESTOWN RD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,42.0,2020-05-17,253.5,,,SA17A.28606,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILLESPIE,SAMUEL,,,,5927 NOBLESTOWN RD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,45.0,2020-05-13,211.5,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.28605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILLESPIE,SAMUEL,,,,5927 NOBLESTOWN RD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,25.0,2020-05-07,166.5,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.28604,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILLESPIE,SAMUEL,,,,5927 NOBLESTOWN RD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,25.0,2020-05-06,141.5,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.28603,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILLESPIE,SAMUEL,,,,5927 NOBLESTOWN RD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,25.0,2020-05-02,116.5,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.28602,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MINGO,LUIS,,,,5919 BAYSHIRE RD,,SPRINGFIELD,VA,22152,ADT,EMPLOYEE,7.5,2020-04-11,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.213905,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MINGO,LUIS,,,,5919 BAYSHIRE RD,,SPRINGFIELD,VA,22152,ADT,EMPLOYEE,15.0,2020-04-04,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.213904,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MINGO,LUIS,,,,5919 BAYSHIRE RD,,SPRINGFIELD,VA,22152,ADT,EMPLOYEE,3.75,2020-03-31,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.213903,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARLICK,CYNTHIA,,,,9000 TEDDY RAE CT,,SPRINGFIELD,VA,22152,SELF-EMPLOYED,ORGANIZER,25.0,2020-05-28,51.25,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.269007,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CYKOSKI,RUSSELL,CARLTON,,,8304 GREELEY BLVD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,100.0,2020-05-25,142.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.257742,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CYKOSKI,RUSSELL,CARLTON,,,8304 GREELEY BLVD,,SPRINGFIELD,VA,22152,RETIRED,RETIRED,42.0,2020-05-15,42.0,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.257741,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LARSON,LOREN,,,,6466 BLARNEY STONE CT,,SPRINGFIELD,VA,22152,DELL,IT CONSULTANT,37.5,2020-03-31,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.419776,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURKE,PATRICK,,,,8429 WILLOW FORGE RD,,SPRINGFIELD,VA,22152,THE WASHINGTON POST,PRODUCTION,42.0,2020-05-29,84.0,,,SA17A.91413,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURKE,PATRICK,,,,8429 WILLOW FORGE RD,,SPRINGFIELD,VA,22152,THE WASHINGTON POST,PRODUCTION,42.0,2020-05-16,42.0,,,SA17A.91411,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYRES,THOMAS,,,,8584 BEATRICE CT,,WEST SPRINGFIELD,VA,22152,RETIRED,RETIRED,50.0,2020-05-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.342551,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SEIDEL,PAMELA,,,,7124 FRESHAIRE DR,,SPRINGFIELD,VA,22153,RETIRED,RETIRED,10.0,2020-05-22,60.0,,EARMARKED THROUGH WINRED [SA17A.4832],SA17A.130630,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SEIDEL,PAMELA,,,,7124 FRESHAIRE DR,,SPRINGFIELD,VA,22153,RETIRED,RETIRED,20.0,2020-05-05,50.0,,EARMARKED THROUGH WINRED [SA17A.4815],SA17A.130629,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SEIDEL,PAMELA,,,,7124 FRESHAIRE DR,,SPRINGFIELD,VA,22153,RETIRED,RETIRED,15.0,2020-05-02,30.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.130628,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SALBERTA,ERIC,,,,7815 ROLLING VIEW LN,,SPRINGFIELD,VA,22153,XATOR CORP,STAFF SCIENTIST,200.0,2020-05-31,200.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.464708,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REEVES,BOB,,,,7424 ERSKA WOODS CT,,SPRINGFIELD,VA,22153,LOCKHEED MARTIN,PROGRAM MANAGER,21.0,2020-05-31,39.75,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.311671,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RASZKOWSKI,LAWRENCE,,,,8336 ROCKY FORGE CT,,SPRINGFIELD,VA,22153,TOTAL LIVING CONSTRUCTION,CARPENTER,25.0,2020-05-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.457184,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WINGERT,MARY,,,,9321 WALKING HORSE CT,,SPRINGFIELD,VA,22153,RETIRED,RETIRED,31.5,2020-03-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.495792,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TESNOW,DAVE,A,,,8303 OLD TREE CT,,SPRINGFIELD,VA,22153,HA DESIGN GRP,PM,37.5,2020-04-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.482062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STUART,JOYCE,,,,7713 SARATOGA RIDGE CT,,SPRINGFIELD,VA,22153,RETIRED,RETIRED,37.5,2020-03-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.478956,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIN,FENG,,,,9319 CASTLE HILL RD,,SPRINGFIELD,VA,22153,RETIRED,RETIRED,25.0,2020-05-27,62.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.290599,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIN,FENG,,,,9319 CASTLE HILL RD,,SPRINGFIELD,VA,22153,RETIRED,RETIRED,37.0,2020-05-10,37.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.290598,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LIGHT,PENNI,,,,8849 EAGLE ROCK LN,,SPRINGFIELD,VA,22153,NOT EMPLOYED,NOT EMPLOYED,70.0,2020-05-20,70.0,,EARMARKED THROUGH WINRED [SA17A.4829],SA17A.422666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEIDEL,PAMELA,,,,7124 FRESHAIRE DR,,SPRINGFIELD,VA,22153,RETIRED,RETIRED,7.5,2020-04-20,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.130627,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEIDEL,PAMELA,,,,7124 FRESHAIRE DR,,SPRINGFIELD,VA,22153,RETIRED,RETIRED,7.5,2020-04-15,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.130626,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REEVES,BOB,,,,7424 ERSKA WOODS CT,,SPRINGFIELD,VA,22153,LOCKHEED MARTIN,PROGRAM MANAGER,18.75,2020-03-28,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.311670,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAYES,DAVID,,,,8498 FALLING LEAF RD,,SPRINGFIELD,VA,22153,DEPARTMENT OF DEFENSE,ATTORNEY,25.0,2020-05-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.118762,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
