filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Adinkrah,Kwesi,,,,9330 Bellcove Cir,,Colorado Springs,CO,80920,U.S. Army,Military,25.0,2020-02-03,326.0,,* Earmarked Contribution: See Below,2254798,2254798E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adinkrah,Kwesi,,,,9330 Bellcove Cir,,Colorado Springs,CO,80920,U.S. Army,Military,15.0,2020-02-03,326.0,,* Earmarked Contribution: See Below,2255436,2255436E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adinkrah,Kwesi,,,,9330 Bellcove Cir,,Colorado Springs,CO,80920,U.S. Army,Military,20.0,2020-02-13,356.0,,* Earmarked Contribution: See Below,2370966,2370966E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adinkrah,Kwesi,,,,9330 Bellcove Cir,,Colorado Springs,CO,80920,U.S. Army,Military,5.0,2020-02-13,356.0,,* Earmarked Contribution: See Below,2370979,2370979E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adinkrah,Kwesi,,,,9330 Bellcove Cir,,Colorado Springs,CO,80920,U.S. Army,Military,5.0,2020-02-13,356.0,,* Earmarked Contribution: See Below,2371006,2371006E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adinkrah,Kwesi,,,,9330 Bellcove Cir,,Colorado Springs,CO,80920,U.S. Army,Military,20.0,2020-02-22,376.0,,* Earmarked Contribution: See Below,2464209,2464209E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ahern,Caitlin,,,,1748 Waterford Ln,,Fort Collins,CO,80525,Yuma Distict Hospital,Physician,10.0,2020-02-09,253.0,,* Earmarked Contribution: See Below,2319297,2319297E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ahern,Caitlin,,,,1748 Waterford Ln,,Fort Collins,CO,80525,Yuma Distict Hospital,Physician,9.0,2020-02-14,282.0,,* Earmarked Contribution: See Below,2375809,2375809E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ahern,Caitlin,,,,1748 Waterford Ln,,Fort Collins,CO,80525,Yuma Distict Hospital,Physician,15.0,2020-02-14,282.0,,* Earmarked Contribution: See Below,2376279,2376279E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ahern,Caitlin,,,,1748 Waterford Ln,,Fort Collins,CO,80525,Yuma Distict Hospital,Physician,5.0,2020-02-15,282.0,,* Earmarked Contribution: See Below,2380511,2380511E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ainscough,Harlen,,,,4600 E 115Th Cir,,Thornton,CO,80233,Not Employed,Not Employed,20.0,2020-02-02,296.0,,* Earmarked Contribution: See Below,2237879,2237879E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ainscough,Harlen,,,,4600 E 115Th Cir,,Thornton,CO,80233,Not Employed,Not Employed,3.0,2020-02-03,299.0,,* Earmarked Contribution: See Below,2249080,2249080E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ainscough,Harlen,,,,4600 E 115Th Cir,,Thornton,CO,80233,Not Employed,Not Employed,37.0,2020-02-06,336.0,,* Earmarked Contribution: See Below,2288954,2288954E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ainscough,Harlen,,,,4600 E 115Th Cir,,Thornton,CO,80233,Not Employed,Not Employed,20.0,2020-02-07,356.0,,* Earmarked Contribution: See Below,2296524,2296524E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ainscough,Harlen,,,,4600 E 115Th Cir,,Thornton,CO,80233,Not Employed,Not Employed,20.0,2020-02-11,376.0,,* Earmarked Contribution: See Below,2349358,2349358E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ainscough,Harlen,,,,4600 E 115Th Cir,,Thornton,CO,80233,Not Employed,Not Employed,34.0,2020-02-16,410.0,,* Earmarked Contribution: See Below,2391296,2391296E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ainscough,Harlen,,,,4600 E 115Th Cir,,Thornton,CO,80233,Not Employed,Not Employed,34.0,2020-02-17,444.0,,* Earmarked Contribution: See Below,2395396,2395396E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ainscough,Harlen,,,,4600 E 115Th Cir,,Thornton,CO,80233,Not Employed,Not Employed,20.0,2020-02-22,464.0,,* Earmarked Contribution: See Below,2466454,2466454E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ainscough,Harlen,,,,4600 E 115Th Cir,,Thornton,CO,80233,Not Employed,Not Employed,33.0,2020-02-24,530.0,,* Earmarked Contribution: See Below,2490864,2490864E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ainscough,Harlen,,,,4600 E 115Th Cir,,Thornton,CO,80233,Not Employed,Not Employed,33.0,2020-02-24,530.0,,* Earmarked Contribution: See Below,2490916,2490916E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ainscough,Harlen,,,,4600 E 115Th Cir,,Thornton,CO,80233,Not Employed,Not Employed,25.0,2020-02-25,555.0,,* Earmarked Contribution: See Below,2522193,2522193E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ainscough,Harlen,,,,4600 E 115Th Cir,,Thornton,CO,80233,Not Employed,Not Employed,33.0,2020-02-27,588.0,,* Earmarked Contribution: See Below,2567730,2567730E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ainscough,Harlen,,,,4600 E 115Th Cir,,Thornton,CO,80233,Not Employed,Not Employed,20.0,2020-02-29,608.0,,* Earmarked Contribution: See Below,2616189,2616189E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aleksiev,Amy,,,,1541 Onyx Cir,,Longmont,CO,80504,Not Employed,Not Employed,250.0,2020-02-29,250.0,,* Earmarked Contribution: See Below,2631137,2631137E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alessi,Nancy,,,,1606 W Cheyenne Rd,,Colorado Springs,CO,80906,Not Employed,Not Employed,2000.0,2020-02-29,2000.0,,* Earmarked Contribution: See Below,2685907,2685907E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Debbie,,,,1719 N Ogden St,,Denver,CO,80218,State Of Colorado,Business Analyst,25.0,2020-02-26,215.0,,* Earmarked Contribution: See Below,2535124,2535124E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Susan,,,,7977 N 81St St,,Longmont,CO,80503,Not Employed,Not Employed,250.0,2020-02-02,3600.0,,* Earmarked Contribution: See Below,2236282,2236282E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Susan,,,,7977 N 81St St,,Longmont,CO,80503,Not Employed,Not Employed,250.0,2020-02-18,3850.0,,* Earmarked Contribution: See Below,2410590,2410590E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Susan,,,,7977 N 81St St,,Longmont,CO,80503,Not Employed,Not Employed,250.0,2020-02-20,4100.0,,* Earmarked Contribution: See Below,2433260,2433260E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allen,Susan,,,,7977 N 81St St,,Longmont,CO,80503,Not Employed,Not Employed,250.0,2020-02-29,4350.0,,* Earmarked Contribution: See Below,2619703,2619703E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Altman,Carol,,,,5835 E 17Th Avenue Pkwy,,Denver,CO,80220,Not Employed,Not Employed,20.0,2020-02-02,238.0,,* Earmarked Contribution: See Below,2241482,2241482E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Altman,Carol,,,,5835 E 17Th Avenue Pkwy,,Denver,CO,80220,Not Employed,Not Employed,20.0,2020-02-05,258.0,,* Earmarked Contribution: See Below,2270132,2270132E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Altman,Carol,,,,5835 E 17Th Avenue Pkwy,,Denver,CO,80220,Not Employed,Not Employed,10.0,2020-02-08,268.0,,* Earmarked Contribution: See Below,2313743,2313743E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Altman,Carol,,,,5835 E 17Th Avenue Pkwy,,Denver,CO,80220,Not Employed,Not Employed,25.0,2020-02-18,293.0,,* Earmarked Contribution: See Below,2401741,2401741E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Altman,Carol,,,,5835 E 17Th Avenue Pkwy,,Denver,CO,80220,Not Employed,Not Employed,20.0,2020-02-24,313.0,,* Earmarked Contribution: See Below,2495635,2495635E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Altman,Carol,,,,5835 E 17Th Avenue Pkwy,,Denver,CO,80220,Not Employed,Not Employed,20.0,2020-02-25,333.0,,* Earmarked Contribution: See Below,2524532,2524532E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Altman,Carol,,,,5835 E 17Th Avenue Pkwy,,Denver,CO,80220,Not Employed,Not Employed,20.0,2020-02-28,353.0,,* Earmarked Contribution: See Below,2585391,2585391E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Altman,Michael,,,,5835 E 17Th Avenue Pkwy,,Denver,CO,80220,Not Employed,Not Employed,23.0,2020-02-05,340.0,,* Earmarked Contribution: See Below,2272852,2272852E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Altman,Michael,,,,5835 E 17Th Avenue Pkwy,,Denver,CO,80220,Not Employed,Not Employed,25.0,2020-02-08,365.0,,* Earmarked Contribution: See Below,2314637,2314637E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Altman,Michael,,,,5835 E 17Th Avenue Pkwy,,Denver,CO,80220,Not Employed,Not Employed,23.0,2020-02-24,388.0,,* Earmarked Contribution: See Below,2490860,2490860E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Altman,Michael,,,,5835 E 17Th Avenue Pkwy,,Denver,CO,80220,Not Employed,Not Employed,23.0,2020-02-26,411.0,,* Earmarked Contribution: See Below,2525255,2525255E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Altschuler,Lynn,,,,175 Pawnee Dr,,Boulder,CO,80303,Not Employed,Not Employed,300.0,2020-02-29,550.0,,* Earmarked Contribution: See Below,2646629,2646629E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anders,Robert,,,,52684 Banner Rd,,Delta,CO,81416,Retired,Nurse,38.0,2020-02-28,241.0,,* Earmarked Contribution: See Below,2593151,2593151E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Michael,,,,1077 Race St,Apt 603,Denver,CO,80206,Not Employed,Not Employed,250.0,2020-02-07,300.0,,* Earmarked Contribution: See Below,2308962,2308962E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Michael,,,,1077 Race St,Apt 603,Denver,CO,80206,Not Employed,Not Employed,50.0,2020-02-09,300.0,,* Earmarked Contribution: See Below,2321386,2321386E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andreozzi,Leonard,,,,6020 Flagstaff Rd,,Boulder,CO,80302,Not Employed,Not Employed,57.0,2020-02-12,397.0,,* Earmarked Contribution: See Below,2363765,2363765E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andreozzi,Leonard,,,,6020 Flagstaff Rd,,Boulder,CO,80302,Not Employed,Not Employed,57.0,2020-02-22,454.0,,* Earmarked Contribution: See Below,2471119,2471119E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andreozzi,Leonard,,,,6020 Flagstaff Rd,,Boulder,CO,80302,Not Employed,Not Employed,57.0,2020-02-26,511.0,,* Earmarked Contribution: See Below,2552723,2552723E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andreozzi,Leonard,,,,6020 Flagstaff Rd,,Boulder,CO,80302,Not Employed,Not Employed,57.0,2020-02-29,568.0,,* Earmarked Contribution: See Below,2668004,2668004E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andrews,Terry,,,,3446 S Race St,,Englewood,CO,80113,Retired,Nurse,25.0,2020-02-05,375.0,,* Earmarked Contribution: See Below,2271178,2271178E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brockbank,Claire,,,,1975 S Pearl St,,Denver,CO,80210,Segue Consulting,Consultant,500.0,2020-02-17,610.0,,,2398177,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arbogast,Christine,,,,6905 E Briarwood Dr,,Centennial,CO,80112,Kogovsek & Associates,Lobbyist,500.0,2020-02-29,500.0,,* Earmarked Contribution: See Below $500 Refunded 3/20/2020,2653378,2653378E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arfmann,Dennis,,,,4348 Vinca Ct,,Boulder,CO,80304,Not Employed,Not Employed,100.0,2020-02-25,905.0,,* Earmarked Contribution: See Below,2519089,2519089E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Armour,Lauren,,,,996 Iola St,,Aurora,CO,80010,Curriculum Associates,Trainer,100.0,2020-02-22,285.0,,* Earmarked Contribution: See Below,2475111,2475111E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Armour,Lauren,,,,996 Iola St,,Aurora,CO,80010,Curriculum Associates,Trainer,25.0,2020-02-29,310.0,,* Earmarked Contribution: See Below,2636957,2636957E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnold,Robert,,,,6437 S Pierce Ct,,Littleton,CO,80123,Not Employed,Not Employed,22.0,2020-02-08,220.0,,* Earmarked Contribution: See Below,2317757,2317757E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnold,Robert,,,,6437 S Pierce Ct,,Littleton,CO,80123,Not Employed,Not Employed,25.0,2020-02-11,245.0,,* Earmarked Contribution: See Below,2340721,2340721E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnold,Robert,,,,6437 S Pierce Ct,,Littleton,CO,80123,Not Employed,Not Employed,20.0,2020-02-12,265.0,,* Earmarked Contribution: See Below,2355129,2355129E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnold,Robert,,,,6437 S Pierce Ct,,Littleton,CO,80123,Not Employed,Not Employed,20.0,2020-02-13,285.0,,* Earmarked Contribution: See Below,2371248,2371248E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnold,Robert,,,,6437 S Pierce Ct,,Littleton,CO,80123,Not Employed,Not Employed,20.0,2020-02-19,305.0,,* Earmarked Contribution: See Below,2416282,2416282E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnold,Robert,,,,6437 S Pierce Ct,,Littleton,CO,80123,Not Employed,Not Employed,20.0,2020-02-20,325.0,,* Earmarked Contribution: See Below,2437939,2437939E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnold,Robert,,,,6437 S Pierce Ct,,Littleton,CO,80123,Not Employed,Not Employed,20.0,2020-02-21,345.0,,* Earmarked Contribution: See Below,2457861,2457861E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnold,Robert,,,,6437 S Pierce Ct,,Littleton,CO,80123,Not Employed,Not Employed,30.0,2020-02-27,375.0,,* Earmarked Contribution: See Below,2570349,2570349E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnold,Robert,,,,6437 S Pierce Ct,,Littleton,CO,80123,Not Employed,Not Employed,20.0,2020-02-28,415.0,,* Earmarked Contribution: See Below,2605604,2605604E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnold,Robert,,,,6437 S Pierce Ct,,Littleton,CO,80123,Not Employed,Not Employed,20.0,2020-02-29,415.0,,* Earmarked Contribution: See Below,2626985,2626985E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Asprey,Thomas,A,,,PO Box 1867,,Boulder,CO,80306,Not Employed,Not Employed,126.0,2020-02-26,251.0,,* Earmarked Contribution: See Below,2548530,2548530E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Asprey,Thomas,A,,,PO Box 1867,,Boulder,CO,80306,Not Employed,Not Employed,84.0,2020-02-28,385.0,,* Earmarked Contribution: See Below,2595576,2595576E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Asprey,Thomas,A,,,PO Box 1867,,Boulder,CO,80306,Not Employed,Not Employed,50.0,2020-02-29,385.0,,* Earmarked Contribution: See Below,2680891,2680891E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Auble,Mark,,,,9981 Deer Creek St,,Highlands Ranch,CO,80129,Not Employed,Not Employed,58.0,2020-02-27,640.0,,* Earmarked Contribution: See Below,2556257,2556257E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Auble,Mark,,,,9981 Deer Creek St,,Highlands Ranch,CO,80129,Not Employed,Not Employed,50.0,2020-02-29,690.0,,* Earmarked Contribution: See Below,2693407,2693407E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Austin,Ronald,,,,PO Box 1161,,Aspen,CO,81612,Not Employed,Not Employed,500.0,2020-02-29,500.0,,* Earmarked Contribution: See Below,2660859,2660859E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aweida,Jesse,,,,7184 Spring Ct,,Boulder,CO,80303,Aweida Venture Partners,Executive,25.0,2020-02-29,250.0,,* Earmarked Contribution: See Below,2621658,2621658E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baird,Cary,,,,PO Box 240,,Whitewater,CO,81527,Chevron,Public Relations,50.0,2020-02-02,255.0,,* Earmarked Contribution: See Below,2231205,2231205E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baird,Cary,,,,PO Box 240,,Whitewater,CO,81527,Chevron,Public Relations,5.0,2020-02-02,255.0,,* Earmarked Contribution: See Below,2231207,2231207E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baird,Cary,,,,PO Box 240,,Whitewater,CO,81527,Chevron,Public Relations,50.0,2020-02-02,255.0,,* Earmarked Contribution: See Below,2240083,2240083E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baird,Cary,,,,PO Box 240,,Whitewater,CO,81527,Chevron,Public Relations,50.0,2020-02-02,255.0,,* Earmarked Contribution: See Below,2240088,2240088E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baird,Cary,,,,PO Box 240,,Whitewater,CO,81527,Chevron,Public Relations,43.0,2020-02-29,323.0,,* Earmarked Contribution: See Below,2660972,2660972E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baird,Cary,,,,PO Box 240,,Whitewater,CO,81527,Chevron,Public Relations,25.0,2020-02-29,323.0,,* Earmarked Contribution: See Below,2668450,2668450E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baker,Heather,,,,9899 E 28Th Ave,,Denver,CO,80238,Otten Johnson Robinson Neff + Ragonett,Director Of Marketing,50.0,2020-02-07,325.0,,* Earmarked Contribution: See Below,2306521,2306521E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baldwin,Shirley,,,,1932 N Cascade Ave,,Colorado Springs,CO,80907,Not Employed,Not Employed,250.0,2020-02-21,250.0,,* Earmarked Contribution: See Below,2459154,2459154E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baldwin,Shirley,,,,1932 N Cascade Ave,,Colorado Springs,CO,80907,Not Employed,Not Employed,100.0,2020-02-24,350.0,,* Earmarked Contribution: See Below,2496760,2496760E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ballard,Autumn,,,,15 S Clarkson St,Apt 411,Denver,CO,80209,Self-Employed,Designer,500.0,2020-02-16,500.0,,,2391297,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barber,Phillip,,,,2210 Vassar Dr,,Boulder,CO,80305,Self-Employed,Lawyer,22.0,2020-02-05,210.0,,* Earmarked Contribution: See Below,2273508,2273508E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barber,Phillip,,,,2210 Vassar Dr,,Boulder,CO,80305,Self-Employed,Lawyer,22.0,2020-02-12,232.0,,* Earmarked Contribution: See Below,2361218,2361218E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barber,Phillip,,,,2210 Vassar Dr,,Boulder,CO,80305,Self-Employed,Lawyer,22.0,2020-02-18,254.0,,* Earmarked Contribution: See Below,2403960,2403960E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barber,Phillip,,,,2210 Vassar Dr,,Boulder,CO,80305,Self-Employed,Lawyer,22.0,2020-02-26,276.0,,* Earmarked Contribution: See Below,2531839,2531839E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barbosa,Michael,,,,540 N Franklin St,,Denver,CO,80218,Deloitte Tax LLP,Tax Advisor,50.0,2020-02-11,240.0,,* Earmarked Contribution: See Below,2349545,2349545E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnard,Judith,,,,413 W Smuggler St,# US,Aspen,CO,81611,Not Employed,Not Employed,250.0,2020-02-22,250.0,,* Earmarked Contribution: See Below,2469432,2469432E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barnard,Kathleen,,,,PO Box 367,,Crested Butte,CO,81224,Self-Employed,Retail/Bar,100.0,2020-02-25,300.0,,* Earmarked Contribution: See Below,2511188,2511188E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barron,Michael,,,,2401 S Cook St,,Denver,CO,80210,Cranberry Professional Services,Consultant,50.0,2020-02-02,250.0,,* Earmarked Contribution: See Below,2232475,2232475E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barron,Thomas,A,,,545 Pearl St,,Boulder,CO,80302,Self-Employed,Author,2800.0,2020-02-19,2800.0,,,2516338,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barton,John,,,,2292 S Coors Way,,Lakewood,CO,80228,United Airlines,Captain,20.0,2020-02-04,2800.0,,* Earmarked Contribution: See Below,2269613,2269613E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barton,John,,,,2292 S Coors Way,,Lakewood,CO,80228,United Airlines,Captain,25.0,2020-02-22,2825.0,,* Earmarked Contribution: See Below,2464979,2464979E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barton,John,,,,2292 S Coors Way,,Lakewood,CO,80228,United Airlines,Captain,100.0,2020-02-27,2925.0,,* Earmarked Contribution: See Below,2566453,2566453E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bassett,Frances,,,,1387 Lambert Cir,,Lafayette,CO,80026,Fredericks Peebles & Patterson LLP,Attorney,1000.0,2020-02-22,1000.0,,* Earmarked Contribution: See Below,2466180,2466180E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baumann,Andrew,,,,3270 Spruce St,,Denver,CO,80238,Global Strategy Group,Pollster,500.0,2020-02-29,500.0,,* Earmarked Contribution: See Below,2686289,2686289E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baumann,Peter,,,,4619 Shoshone St,,Denver,CO,80211,Gibson Dunn & Crutcher LLP,Attorney,500.0,2020-02-16,550.0,,,2389586,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beckham,Joanne,,,,267 Clare Dr,,Castle Pines,CO,80108,Not Employed,Not Employed,100.0,2020-02-05,510.0,,* Earmarked Contribution: See Below,2270557,2270557E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bedoya,Patricia,,,,17591 E Whitaker Dr,,Aurora,CO,80015,Bloch & Chapleau,Office/Business Manager,50.0,2020-02-06,275.0,,* Earmarked Contribution: See Below,2288451,2288451E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bedoya,Patricia,,,,17591 E Whitaker Dr,,Aurora,CO,80015,Bloch & Chapleau,Office/Business Manager,30.0,2020-02-20,305.0,,* Earmarked Contribution: See Below,2438279,2438279E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bedoya,Patricia,,,,17591 E Whitaker Dr,,Aurora,CO,80015,Bloch & Chapleau,Office/Business Manager,25.0,2020-02-28,330.0,,* Earmarked Contribution: See Below,2586263,2586263E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beeson,Kelli,,,,2856 Antelope Ct,,Lafayette,CO,80026,Not Employed,Not Employed,26.0,2020-02-28,208.0,,* Earmarked Contribution: See Below,2608429,2608429E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beeson,Kelli,,,,2856 Antelope Ct,,Lafayette,CO,80026,Not Employed,Not Employed,26.0,2020-02-29,208.0,,* Earmarked Contribution: See Below,2626154,2626154E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bellino,Sandra,,,,3270 S Monroe St,,Denver,CO,80210,Merck,Assoc. Dir Account Management,10.0,2020-02-07,262.0,,* Earmarked Contribution: See Below,2300648,2300648E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bellino,Sandra,,,,3270 S Monroe St,,Denver,CO,80210,Merck,Assoc. Dir Account Management,25.0,2020-02-07,262.0,,* Earmarked Contribution: See Below,2309828,2309828E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bellino,Sandra,,,,3270 S Monroe St,,Denver,CO,80210,Merck,Assoc. Dir Account Management,15.0,2020-02-14,277.0,,* Earmarked Contribution: See Below,2375624,2375624E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bellino,Sandra,,,,3270 S Monroe St,,Denver,CO,80210,Merck,Assoc. Dir Account Management,12.0,2020-02-17,289.0,,* Earmarked Contribution: See Below,2400171,2400171E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bellino,Sandra,,,,3270 S Monroe St,,Denver,CO,80210,Merck,Assoc. Dir Account Management,12.0,2020-02-20,301.0,,* Earmarked Contribution: See Below,2432387,2432387E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bellino,Sandra,,,,3270 S Monroe St,,Denver,CO,80210,Merck,Assoc. Dir Account Management,12.0,2020-02-25,313.0,,* Earmarked Contribution: See Below,2523959,2523959E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bellino,Sandra,,,,3270 S Monroe St,,Denver,CO,80210,Merck,Assoc. Dir Account Management,15.0,2020-02-26,328.0,,* Earmarked Contribution: See Below,2530823,2530823E,SA17A,P2020,2020,C00703975,Biden For President
