filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Fenton,Laura,,,,163 Mohegan Rd,,Shelton,CT,06484,Revlon,Director Supply Chain,25.0,2020-03-02,315.0,,* Earmarked Contribution: See Below,2855611,2855611E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferguson,Brian,,,,9 Park Pl,,Mystic,CT,06355,Johnson & Wales University,University Professor,250.0,2020-03-01,250.0,,* Earmarked Contribution: See Below,2775524,2775524E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fields,Steven,,,,23 E Main St,,Jewett City,CT,06351,City Of New London CT,Chief Administrative Officer,15.0,2020-03-01,640.0,,* Earmarked Contribution: See Below,2733908,2733908E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fields,Steven,,,,23 E Main St,,Jewett City,CT,06351,City Of New London CT,Chief Administrative Officer,21.0,2020-03-02,661.0,,* Earmarked Contribution: See Below,2824241,2824241E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fields,Steven,,,,23 E Main St,,Jewett City,CT,06351,City Of New London CT,Chief Administrative Officer,25.0,2020-03-04,686.0,,* Earmarked Contribution: See Below,2956955,2956955E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fields,Steven,,,,23 E Main St,,Jewett City,CT,06351,City Of New London CT,Chief Administrative Officer,25.0,2020-03-05,711.0,,* Earmarked Contribution: See Below,3039574,3039574E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fields,Steven,,,,23 E Main St,,Jewett City,CT,06351,City Of New London CT,Chief Administrative Officer,50.0,2020-03-08,761.0,,* Earmarked Contribution: See Below,3116457,3116457E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fields,Steven,,,,23 E Main St,,Jewett City,CT,06351,City Of New London CT,Chief Administrative Officer,25.0,2020-03-11,801.0,,* Earmarked Contribution: See Below,3199075,3199075E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fields,Steven,,,,23 E Main St,,Jewett City,CT,06351,City Of New London CT,Chief Administrative Officer,15.0,2020-03-11,801.0,,* Earmarked Contribution: See Below,3204544,3204544E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fields,Steven,,,,23 E Main St,,Jewett City,CT,06351,City Of New London CT,Chief Administrative Officer,25.0,2020-03-17,826.0,,* Earmarked Contribution: See Below,3337673,3337673E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fields,Steven,,,,23 E Main St,,Jewett City,CT,06351,City Of New London CT,Chief Administrative Officer,25.0,2020-03-19,851.0,,* Earmarked Contribution: See Below,3383059,3383059E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Figueroa,Kristi,,,,91 Race Brook Rd,,Meriden,CT,06451,Wallingford Board Of Education,Teacher,10.0,2020-03-18,280.0,,* Earmarked Contribution: See Below,3349110,3349110E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fine,Jonathan,,,,10 Bittersweet Rd,,Weston,CT,06883,Nuvancehealth,Doctor,50.0,2020-03-29,208.0,,* Earmarked Contribution: See Below,3571997,3571997E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finnell,Michael,,,,148 Curtiss Road Ext,,Woodbury,CT,06798,Pretorious Prods,Filmmaker,64.0,2020-03-04,270.0,,* Earmarked Contribution: See Below,2995478,2995478E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finnell,Michael,,,,148 Curtiss Road Ext,,Woodbury,CT,06798,Pretorious Prods,Filmmaker,40.0,2020-03-05,310.0,,* Earmarked Contribution: See Below,3044423,3044423E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finnell,Michael,,,,148 Curtiss Road Ext,,Woodbury,CT,06798,Pretorious Prods,Filmmaker,40.0,2020-03-11,350.0,,* Earmarked Contribution: See Below,3217535,3217535E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finnerty,Mary Jane,,,,1 Treasure Rd,,Fairfield,CT,06824,Not Employed,Not Employed,50.0,2020-03-02,344.0,,* Earmarked Contribution: See Below,2815865,2815865E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finnerty,Mary Jane,,,,1 Treasure Rd,,Fairfield,CT,06824,Not Employed,Not Employed,20.0,2020-03-16,364.0,,* Earmarked Contribution: See Below,3331342,3331342E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finnerty,Mary Jane,,,,1 Treasure Rd,,Fairfield,CT,06824,Not Employed,Not Employed,25.0,2020-03-19,389.0,,* Earmarked Contribution: See Below,3384581,3384581E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finnigan,Peter,,,,1 Williamsburg Rd,,Higganum,CT,06441,Pratt And Whitney,Engineer,100.0,2020-03-08,1000.0,,* Earmarked Contribution: See Below,3128890,3128890E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finnigan,Peter,,,,1 Williamsburg Rd,,Higganum,CT,06441,Pratt And Whitney,Engineer,100.0,2020-03-16,1100.0,,* Earmarked Contribution: See Below,3333246,3333246E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finnigan,Susan,,,,1 Williamsburg Rd,,Higganum,CT,06441,Not Employed,Not Employed,34.0,2020-03-04,421.0,,* Earmarked Contribution: See Below,2950328,2950328E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finnigan,Susan,,,,1 Williamsburg Rd,,Higganum,CT,06441,Not Employed,Not Employed,15.0,2020-03-04,421.0,,* Earmarked Contribution: See Below,2950786,2950786E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finnigan,Susan,,,,1 Williamsburg Rd,,Higganum,CT,06441,Not Employed,Not Employed,25.0,2020-03-11,446.0,,* Earmarked Contribution: See Below,3200648,3200648E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finnigan,Susan,,,,1 Williamsburg Rd,,Higganum,CT,06441,Not Employed,Not Employed,32.0,2020-03-17,478.0,,* Earmarked Contribution: See Below,3337325,3337325E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fischer,Maxine,,,,1307 Mill Pond Dr,,South Windsor,CT,06074,Not Employed,Not Employed,100.0,2020-03-04,675.0,,* Earmarked Contribution: See Below,2978396,2978396E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fischer,Maxine,,,,1307 Mill Pond Dr,,South Windsor,CT,06074,Not Employed,Not Employed,50.0,2020-03-11,725.0,,* Earmarked Contribution: See Below,3219473,3219473E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fischer,Maxine,,,,1307 Mill Pond Dr,,South Windsor,CT,06074,Not Employed,Not Employed,50.0,2020-03-22,775.0,,* Earmarked Contribution: See Below,3427518,3427518E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fishbone,Marilyn,,,,200 Leeder Hill Dr,,Hamden,CT,06517,Not Employed,Not Employed,25.0,2020-03-04,350.0,,* Earmarked Contribution: See Below,2954864,2954864E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fisher,Shawn,,,,635 Bloomfield Ave,,Bloomfield,CT,06002,Bloomfield Congregational Church,Pastor,50.0,2020-03-04,216.0,,* Earmarked Contribution: See Below,3012810,3012810E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fishman,Judy,,,,84 S Main St,,Newtown,CT,06470,LMT Comm,CEO,100.0,2020-03-04,1000.0,,* Earmarked Contribution: See Below,2955527,2955527E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fitch,John,,,,21 WOODY Way,,New Fairfield,CT,06812,Not Employed,Not Employed,50.0,2020-03-01,701.0,,* Earmarked Contribution: See Below,2726224,2726224E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fitch,John,,,,21 WOODY Way,,New Fairfield,CT,06812,Not Employed,Not Employed,50.0,2020-03-01,701.0,,* Earmarked Contribution: See Below,2727220,2727220E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fitzgibbons,Ilona,,,,543 Route 197,,Woodstock,CT,06281,Not Employed,Not Employed,25.0,2020-03-30,205.0,,* Earmarked Contribution: See Below,3603752,3603752E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fiumefreddo,Arlene,,,,10 Scott Ln,,Greenwich,CT,06831,Not Employed,Not Employed,25.0,2020-03-13,305.0,,* Earmarked Contribution: See Below,3246119,3246119E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fiumefreddo,Arlene,,,,10 Scott Ln,,Greenwich,CT,06831,Not Employed,Not Employed,15.0,2020-03-24,320.0,,* Earmarked Contribution: See Below,3461558,3461558E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fiumefreddo,Arlene,,,,10 Scott Ln,,Greenwich,CT,06831,Not Employed,Not Employed,15.0,2020-03-31,335.0,,* Earmarked Contribution: See Below,3609029,3609029E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Flanagan,Joyce,,,,1 Willow Ln,,Danbury,CT,06810,Not Employed,Not Employed,25.0,2020-03-02,542.0,,* Earmarked Contribution: See Below,2814023,2814023E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Flanagan,Joyce,,,,1 Willow Ln,,Danbury,CT,06810,Not Employed,Not Employed,15.0,2020-03-26,557.0,,* Earmarked Contribution: See Below,3514291,3514291E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fleig,Erika,,,,12 Teaberry Ct,,Higganum,CT,06441,Travelers,Manager,54.0,2020-03-20,245.0,,* Earmarked Contribution: See Below,3391660,3391660E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Flory,Paul,,,,85 River Rd,Apt L3,Essex,CT,06426,Not Employed,Not Employed,250.0,2020-03-10,350.0,,* Earmarked Contribution: See Below,3179001,3179001E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ford,Catherine,,,,66 Vista Dr,,Greenwich,CT,06830,New York Court Of Appeals,Law Clerk,250.0,2020-03-04,250.0,,* Earmarked Contribution: See Below,3014376,3014376E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ford,William,M.,,,512 Nott St,,Wethersfield,CT,06109,Not Employed,Not Employed,138.0,2020-03-05,613.0,,* Earmarked Contribution: See Below,3037126,3037126E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ford,William,M.,,,512 Nott St,,Wethersfield,CT,06109,Not Employed,Not Employed,50.0,2020-03-29,663.0,,* Earmarked Contribution: See Below,3565266,3565266E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Forino,Alfred,,,,169 Sandy Hill Rd,,Middlebury,CT,06762,Not Employed,Disabled Lawyer,100.0,2020-03-04,265.73,,* Earmarked Contribution: See Below,2992739,2992739E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Forino,Alfred,,,,169 Sandy Hill Rd,,Middlebury,CT,06762,Not Employed,Disabled Lawyer,5.0,2020-03-04,265.73,,* Earmarked Contribution: See Below,2993400,2993400E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Forino,Alfred,,,,169 Sandy Hill Rd,,Middlebury,CT,06762,Not Employed,Disabled Lawyer,160.73,2020-03-04,265.73,,,3052541,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Forlenza,Mitchell,,,,391 Gunnar Ct,,Cheshire,CT,06410,AvalonBay Communities,VP Construction,100.0,2020-03-01,350.0,,* Earmarked Contribution: See Below,2721663,2721663E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Forlenza,Mitchell,,,,391 Gunnar Ct,,Cheshire,CT,06410,AvalonBay Communities,VP Construction,250.0,2020-03-08,600.0,,* Earmarked Contribution: See Below,3116570,3116570E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Foster,Mary,,,,915 Main St,Apt 812,Hartford,CT,06103,Interval House,Administrator,500.0,2020-03-01,500.0,,* Earmarked Contribution: See Below,2751300,2751300E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Foster,Neil,,,,199 Wooster St,,New Britain,CT,06052,Not Employed,Not Employed,200.0,2020-03-08,400.0,,* Earmarked Contribution: See Below,3128391,3128391E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Francis,Don,,,,94 Terry Ln,,Rocky Hill,CT,06067,Not Employed,Not Employed,20.0,2020-03-01,210.0,,* Earmarked Contribution: See Below,2756196,2756196E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Francisco,Barbara,,,,28 Carson Way,,Simsbury,CT,06070,Not Employed,Not Employed,50.0,2020-03-04,300.0,,* Earmarked Contribution: See Below,2941010,2941010E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Frankenfield,Kelly,,,,569 Brookside Rd,,New Canaan,CT,06840,Not Employed,Not Employed,100.0,2020-03-31,300.0,,* Earmarked Contribution: See Below,3626451,3626451E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Frankenfield,Kelly,,,,569 Brookside Rd,,New Canaan,CT,06840,Not Employed,Not Employed,100.0,2020-03-31,300.0,,* Earmarked Contribution: See Below,3626947,3626947E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Franklin,Carole,,,,13 James St,,Milford,CT,06460,Not Employed,Not Employed,25.0,2020-03-31,211.0,,* Earmarked Contribution: See Below,3631389,3631389E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Franklin,Wayne,,,,36 Richardson Dr,,Hebron,CT,06248,University Of Connecticut,Educator,100.0,2020-03-26,600.0,,* Earmarked Contribution: See Below,3503551,3503551E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Franks,Richard,S.,,,39 Highland Dr,,Prospect,CT,06712,Not Employed,Not Employed,50.0,2020-03-31,773.0,,* Earmarked Contribution: See Below,3637220,3637220E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Freeman,Bruce,,,,622 White Birch Dr,,Guilford,CT,06437,Prohealth Physicians,Physician,25.0,2020-03-05,275.0,,* Earmarked Contribution: See Below,3028492,3028492E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Freeman,Bruce,,,,622 White Birch Dr,,Guilford,CT,06437,Prohealth Physicians,Physician,25.0,2020-03-12,300.0,,* Earmarked Contribution: See Below,3223389,3223389E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Freeman,Bruce,,,,622 White Birch Dr,,Guilford,CT,06437,Prohealth Physicians,Physician,25.0,2020-03-19,325.0,,* Earmarked Contribution: See Below,3370285,3370285E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Freeman,Bruce,,,,622 White Birch Dr,,Guilford,CT,06437,Prohealth Physicians,Physician,25.0,2020-03-26,350.0,,* Earmarked Contribution: See Below,3501380,3501380E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Freiman,Jonathan,,,,56 Mckinley Ave,,New Haven,CT,06515,Wiggin And Dana,Attorney,250.0,2020-03-06,250.0,,* Earmarked Contribution: See Below,3072304,3072304E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Freitag,Jennifer,,,,211 Bible St,,Cos Cob,CT,06807,Retired,Attorney,2800.0,2020-03-04,2800.0,,,2993931,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Freitag,Michael,,,,211 Bible St,,Cos Cob,CT,06807,J. Frank Associates LLC,Public Relations Executive,2800.0,2020-03-04,2800.0,,,2993929,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Frenette,Delina,,,,46 Deer Ln,,Morris,CT,06763,Integrated Illumination Systems,Buyer,5.0,2020-03-10,265.0,,* Earmarked Contribution: See Below,3160254,3160254E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Frenette,Delina,,,,46 Deer Ln,,Morris,CT,06763,Integrated Illumination Systems,Buyer,20.0,2020-03-11,285.0,,* Earmarked Contribution: See Below,3216274,3216274E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Frenette,Delina,,,,46 Deer Ln,,Morris,CT,06763,Integrated Illumination Systems,Buyer,3.0,2020-03-20,288.0,,* Earmarked Contribution: See Below,3392538,3392538E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Friedlander,Ed,,,,77 Havemeyer Ln,,Stamford,CT,06902,Not Employed,Not Employed,50.0,2020-03-01,1806.0,,* Earmarked Contribution: See Below,2751446,2751446E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Friedlander,Ed,,,,77 Havemeyer Ln,,Stamford,CT,06902,Not Employed,Not Employed,20.0,2020-03-03,1826.0,,* Earmarked Contribution: See Below,2902519,2902519E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Friedlander,Ed,,,,77 Havemeyer Ln,,Stamford,CT,06902,Not Employed,Not Employed,50.0,2020-03-04,1876.0,,* Earmarked Contribution: See Below,2949332,2949332E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Friedlander,Ed,,,,77 Havemeyer Ln,,Stamford,CT,06902,Not Employed,Not Employed,25.0,2020-03-05,1901.0,,* Earmarked Contribution: See Below,3027180,3027180E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Friedlander,Ed,,,,77 Havemeyer Ln,,Stamford,CT,06902,Not Employed,Not Employed,50.0,2020-03-06,1951.0,,* Earmarked Contribution: See Below,3087373,3087373E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Friedlander,Ed,,,,77 Havemeyer Ln,,Stamford,CT,06902,Not Employed,Not Employed,25.0,2020-03-09,1976.0,,* Earmarked Contribution: See Below,3144401,3144401E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Friedlander,Ed,,,,77 Havemeyer Ln,,Stamford,CT,06902,Not Employed,Not Employed,25.0,2020-03-14,2001.0,,* Earmarked Contribution: See Below,3280426,3280426E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Friedlander,Ed,,,,77 Havemeyer Ln,,Stamford,CT,06902,Not Employed,Not Employed,25.0,2020-03-16,2026.0,,* Earmarked Contribution: See Below,3321486,3321486E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Friedlander,Ed,,,,77 Havemeyer Ln,,Stamford,CT,06902,Not Employed,Not Employed,25.0,2020-03-17,2051.0,,* Earmarked Contribution: See Below,3344434,3344434E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Friedlander,Ed,,,,77 Havemeyer Ln,,Stamford,CT,06902,Not Employed,Not Employed,25.0,2020-03-20,2101.0,,* Earmarked Contribution: See Below,3398649,3398649E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Friedlander,Ed,,,,77 Havemeyer Ln,,Stamford,CT,06902,Not Employed,Not Employed,25.0,2020-03-22,2101.0,,* Earmarked Contribution: See Below,3429968,3429968E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Friedlander,Ed,,,,77 Havemeyer Ln,,Stamford,CT,06902,Not Employed,Not Employed,25.0,2020-03-28,2189.0,,* Earmarked Contribution: See Below,3554711,3554711E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Friedlander,Ed,,,,77 Havemeyer Ln,,Stamford,CT,06902,Not Employed,Not Employed,38.0,2020-03-29,2189.0,,* Earmarked Contribution: See Below,3575682,3575682E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Friedlander,Ed,,,,77 Havemeyer Ln,,Stamford,CT,06902,Not Employed,Not Employed,25.0,2020-03-29,2189.0,,* Earmarked Contribution: See Below,3584678,3584678E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Friedlander,Janie,,,,77 Havemeyer Ln,Unit 410,Stamford,CT,06902,Not Employed,Not Employed,25.0,2020-03-11,467.0,,* Earmarked Contribution: See Below,3216918,3216918E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Friedlander,Janie,,,,77 Havemeyer Ln,Unit 410,Stamford,CT,06902,Not Employed,Not Employed,25.0,2020-03-24,492.0,,* Earmarked Contribution: See Below,3461751,3461751E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Friedman,Joshua,,,,25 Colonial Dr,,Trumbull,CT,06611,DAMIS,Finance,333.33,2020-03-04,333.33,,* Earmarked Contribution: See Below,2943421,2943421E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Friedman,Mark,,,,14 Saint George Pl,,Westport,CT,06880,Educated Wealth & Financial LLC,Investment Adviser,1000.0,2020-03-08,1000.0,,,3123387,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Frimmer,Joan,,,,138 Imperial Ave,,Westport,CT,06880,Self-Employed,Social Worker,20.0,2020-03-12,208.0,,* Earmarked Contribution: See Below,3225504,3225504E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Frimmer,Joan,,,,138 Imperial Ave,,Westport,CT,06880,Self-Employed,Social Worker,27.0,2020-03-29,235.0,,* Earmarked Contribution: See Below,3576757,3576757E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Frink,Robert,,,,144 Seneca Dr,,Groton,CT,06340,Not Employed,Not Employed,25.0,2020-03-20,225.0,,* Earmarked Contribution: See Below,3385577,3385577E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Frink,Robert,,,,144 Seneca Dr,,Groton,CT,06340,Not Employed,Not Employed,25.0,2020-03-27,250.0,,* Earmarked Contribution: See Below,3523404,3523404E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Frizzell,Tom Frizzell,,,,19 Alan Ave,,Danbury,CT,06811,Silver Hill Hospital,RN,50.0,2020-03-01,500.0,,* Earmarked Contribution: See Below,2710253,2710253E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Frizzell,Tom Frizzell,,,,19 Alan Ave,,Danbury,CT,06811,Silver Hill Hospital,RN,50.0,2020-03-20,550.0,,* Earmarked Contribution: See Below,3393705,3393705E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fuld,Robert,,,,358 Collinsville Rd,,Unionville,CT,06085,WEC,Engineer,15.0,2020-03-21,520.0,,* Earmarked Contribution: See Below,3401530,3401530E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fuld,Robert,,,,358 Collinsville Rd,,Unionville,CT,06085,WEC,Engineer,30.0,2020-03-28,850.0,,* Earmarked Contribution: See Below,3546815,3546815E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fuld,Robert,,,,358 Collinsville Rd,,Unionville,CT,06085,WEC,Engineer,300.0,2020-03-29,850.0,,* Earmarked Contribution: See Below,3565333,3565333E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fulkerson,John,,,,176 Clark Rd,,Litchfield,CT,06759,Information Requested,Information Requested,500.0,2020-03-20,500.0,,,3467437,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fullerton,Terence,,,,174 Long Wharf Rd,,Mystic,CT,06355,Pfizer Inc.,Clinical Researcher,100.0,2020-03-04,250.0,,* Earmarked Contribution: See Below,2978857,2978857E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fulling,Julianne,,,,PO Box 143,,Roxbury,CT,06783,Not Employed,Not Employed,50.0,2020-03-04,250.0,,* Earmarked Contribution: See Below,2935083,2935083E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Galasso,Joseph,,,,5 Cornell Rd,,New Fairfield,CT,06812,Self-Employed,Consultant,25.0,2020-03-11,494.0,,* Earmarked Contribution: See Below,3209671,3209671E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Galbraith,Steven,,,,63 Delafield Island Rd,,Darien,CT,06820,Kindred Capital,Managing Partner,2800.0,2020-03-04,2800.0,,* Earmarked Contribution: See Below,2944729,2944729E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Galiette,Mary,,,,527 Maple Ave,,Old Saybrook,CT,06475,Not Employed,Not Employed,200.0,2020-03-30,1550.0,,,3676937,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Galle,Katherine,,,,45 Castlerock Ln,,Bolton,CT,06043,Self-Employed,Tour Operator,50.0,2020-03-31,350.0,,* Earmarked Contribution: See Below,3611188,3611188E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gallivan,John,,,,32 Ward St,,Bristol,CT,06010,Not Employed,Not Employed,3.0,2020-03-04,1286.0,,* Earmarked Contribution: See Below,2969449,2969449E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gallivan,John,,,,32 Ward St,,Bristol,CT,06010,Not Employed,Not Employed,25.0,2020-03-06,1342.0,,* Earmarked Contribution: See Below,3066978,3066978E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gallivan,John,,,,32 Ward St,,Bristol,CT,06010,Not Employed,Not Employed,31.0,2020-03-08,1342.0,,* Earmarked Contribution: See Below,3127304,3127304E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gallivan,John,,,,32 Ward St,,Bristol,CT,06010,Not Employed,Not Employed,31.0,2020-03-18,1373.0,,* Earmarked Contribution: See Below,3366493,3366493E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Garcia,Bryan,,,,8 Upper Heatherwood,,Cromwell,CT,06416,Connecticut Green Bank,President And CEO,250.0,2020-03-03,500.0,,* Earmarked Contribution: See Below,2870086,2870086E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Garcia,Merrillyn,,,,17 Loyal Ledge Ln,,Guilford,CT,06437,Not Employed,Not Employed,25.0,2020-03-13,2455.0,,* Earmarked Contribution: See Below,3245086,3245086E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Garcia,Merrillyn,,,,17 Loyal Ledge Ln,,Guilford,CT,06437,Not Employed,Not Employed,50.0,2020-03-25,2655.0,,* Earmarked Contribution: See Below,3477477,3477477E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Garcia,Merrillyn,,,,17 Loyal Ledge Ln,,Guilford,CT,06437,Not Employed,Not Employed,50.0,2020-03-25,2655.0,,* Earmarked Contribution: See Below,3478512,3478512E,SA17A,P2020,2020,C00703975,Biden For President
