filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,WORTEN,DEVLIN,,,,1023 BETSY HOLE RD,,BONNEAU,SC,29431,SANTEE COOPER,ELECTRIC POWER HOUSE AUX OPERATOR,18.75,2020-04-16,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.497298,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MELMS,ELIZABETH,,,,102 MOURNING DOVE DR,,BONNEAU,SC,29431,RETIRED,RETIRED,37.5,2020-05-30,46.87,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.297763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARIGLIANO,JOSEPH,,,,906 HILDEBRAND DR,,BONNEAU,SC,29431,RETIRED,RETIRED,50.0,2020-05-14,187.5,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.158391,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARIGLIANO,JOSEPH,,,,906 HILDEBRAND DR,,BONNEAU,SC,29431,RETIRED,RETIRED,50.0,2020-05-08,137.5,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.158390,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARIGLIANO,JOSEPH,,,,906 HILDEBRAND DR,,BONNEAU,SC,29431,RETIRED,RETIRED,50.0,2020-05-01,87.5,,,SA17A.158389,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEWITT,RONNIE,K,,,207 LAKE MOULTRIE DR,,BONNEAU,SC,29431,RETIRED,RETIRED,50.0,2020-05-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.402108,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MELMS,ELIZABETH,,,,102 MOURNING DOVE DR,,BONNEAU,SC,29431,RETIRED,RETIRED,9.37,2020-03-31,9.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.297762,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARIGLIANO,JOSEPH,,,,906 HILDEBRAND DR,,BONNEAU,SC,29431,RETIRED,RETIRED,37.5,2020-04-13,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.158388,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUXTON,RICK,,,,509 BONNEAU ST,,BONNEAU,SC,29431,RETIRED,RETIRED,5.0,2020-05-09,5.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.357149,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JASHIENSKI,GLORIA,,,,301 DUBOIS ST,,BONNEAU,SC,29431,RETIRED,RETIRED,37.5,2020-04-16,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.203267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JASHIENSKI,GLORIA,,,,301 DUBOIS ST,,BONNEAU,SC,29431,RETIRED,RETIRED,7.5,2020-04-03,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.203266,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JASHIENSKI,GLORIA,,,,301 DUBOIS ST,,BONNEAU,SC,29431,RETIRED,RETIRED,7.5,2020-04-03,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.203265,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANTORELLA,KIMBER,,,,1571 BAZZLE RD,,COTTAGEVILLE,SC,29435,RETIRED,RETIRED,30.0,2020-05-12,52.5,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.316253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SANTORELLA,KIMBER,,,,1571 BAZZLE RD,,COTTAGEVILLE,SC,29435,RETIRED,RETIRED,22.5,2020-04-18,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.316252,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOUNDS,RICHARD,,,,339 TIMBER BAY DR,,COTTAGEVILLE,SC,29435,RETIRED,RETIRED,100.0,2020-05-22,175.0,,EARMARKED THROUGH WINRED [SA17A.4832],SA17A.246678,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LABRANCHE,BETH,,,,1076 SPIERS LANDING RD,,CROSS,SC,29436,RETIRED,RETIRED,10.0,2020-05-08,50.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.98374,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LABRANCHE,BETH,,,,1076 SPIERS LANDING RD,,CROSS,SC,29436,RETIRED,RETIRED,10.0,2020-05-01,40.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.98373,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PADGETT,DORIS,B,,,923 ELIAS LN,,CROSS,SC,29436,RETIRED,RETIRED,75.0,2020-04-09,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.305332,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PADGETT,DORIS,B,,,923 ELIAS LN,,CROSS,SC,29436,RETIRED,RETIRED,75.0,2020-04-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.305331,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LABRANCHE,BETH,,,,1076 SPIERS LANDING RD,,CROSS,SC,29436,RETIRED,RETIRED,7.5,2020-04-17,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.98372,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LABRANCHE,BETH,,,,1076 SPIERS LANDING RD,,CROSS,SC,29436,RETIRED,RETIRED,7.5,2020-04-10,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.98371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LABRANCHE,BETH,,,,1076 SPIERS LANDING RD,,CROSS,SC,29436,RETIRED,RETIRED,7.5,2020-04-10,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.98370,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LABRANCHE,BETH,,,,1076 SPIERS LANDING RD,,CROSS,SC,29436,RETIRED,RETIRED,7.5,2020-04-04,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.98369,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REILLY WOOLLEY,KATE,,,,3417 MYRTLE ST,,EDISTO ISLAND,SC,29438,RETIRED,RETIRED,35.0,2020-05-19,53.75,,,SA17A.311839,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VAN NORTE,SAMUEL,,,,8105 ROSA SCOTT RD,,EDISTO ISLAND,SC,29438,RETIRED,RETIRED,37.5,2020-04-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.329368,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VAN NORTE,SAMUEL,,,,8105 ROSA SCOTT RD,,EDISTO ISLAND,SC,29438,RETIRED,RETIRED,37.5,2020-03-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.329367,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REILLY WOOLLEY,KATE,,,,3417 MYRTLE ST,,EDISTO ISLAND,SC,29438,RETIRED,RETIRED,18.75,2020-03-31,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.311838,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PRICE,CATHY,C,,,3747 DOCK SITE RD,,EDISTO ISLAND,SC,29438,RETIRED,RETIRED,375.0,2020-04-16,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.454744,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEWITT,DIANE,,,,8299 HEWITT LN,,EDISTO ISLAND,SC,29438,RETIRED,RETIRED,42.0,2020-05-31,317.0,,,SA17A.96279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEWITT,DIANE,,,,8299 HEWITT LN,,EDISTO ISLAND,SC,29438,RETIRED,RETIRED,100.0,2020-05-28,275.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.96278,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEWITT,DIANE,,,,8299 HEWITT LN,,EDISTO ISLAND,SC,29438,RETIRED,RETIRED,100.0,2020-05-28,175.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.96277,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEWITT,DIANE,,,,8299 LAUREL HILL RD,,EDISTO ISLAND,SC,29438,RETIRED,RETIRED,100.0,2020-05-10,150.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.96276,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEWITT,DIANE,,,,8299 LAUREL HILL RD,,EDISTO ISLAND,SC,29438,RETIRED,RETIRED,50.0,2020-05-06,50.0,,,SA17A.96275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FORT,JOAN,M,,,PO BOX 359,,EDISTO ISLAND,SC,29438,RETIRED,RETIRED,50.0,2020-05-26,87.5,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.267072,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,GLENNIS,,,,8707 PALMETTO RD,,EDISTO ISLAND,SC,29438,RETIRED,RETIRED,250.0,2020-05-29,250.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.340213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEWITT,DIANE,,,,8299 HEWITT LN,,EDISTO ISLAND,SC,29438,RETIRED,RETIRED,75.0,2020-04-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4849],SA18.96273,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THIERINGER,SARAH,,,,PO BOX 1610,,FOLLY BEACH,SC,29439,RETIRED,RETIRED,100.0,2020-05-22,100.0,,EARMARKED THROUGH WINRED [SA17A.4832],SA17A.482380,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLISON,DONNA,,,,PO BOX 1638,,FOLLY BEACH,SC,29439,PALMETTO LOW COUNTRY BEHAVIORAL,CONTROLLER,50.0,2020-05-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.339425,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TILMAN,FRANCES,C,,,2616 OLD CHARLESTON RD,,GEORGETOWN,SC,29440,TIDELANDS HEALTH,VOLUNTEER DIR GIFT SHOP MGR,42.0,2020-05-18,42.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.483402,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMALL,EARL,L,,,4491 S FRASER ST,,GEORGETOWN,SC,29440,RETIRED,RETIRED,12.5,2020-05-30,51.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.227261,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMALL,EARL,L,,,4491 S FRASER ST,,GEORGETOWN,SC,29440,RETIRED,RETIRED,12.5,2020-05-26,38.75,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.227260,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STREINER,SANDRA,,,,180 LIVE OAK LN,,GEORGETOWN,SC,29440,RETIRED,RETIRED,31.5,2020-04-11,115.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.170857,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STREINER,SANDRA,,,,180 LIVE OAK LN,,GEORGETOWN,SC,29440,RETIRED,RETIRED,31.5,2020-04-11,84.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.170856,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STREINER,SANDRA,,,,180 LIVE OAK LN,,GEORGETOWN,SC,29440,RETIRED,RETIRED,26.25,2020-04-08,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.170855,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STREINER,SANDRA,,,,180 LIVE OAK LN,,GEORGETOWN,SC,29440,RETIRED,RETIRED,26.25,2020-04-08,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.170854,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMALL,EARL,L,,,4491 S FRASER ST,,GEORGETOWN,SC,29440,RETIRED,RETIRED,26.25,2020-04-17,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.227259,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HORRMAN,RALPH,,,,73 MAGILL LN,,GEORGETOWN,SC,29440,RETIRED,RETIRED,100.0,2020-05-28,152.5,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.201738,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAVENS,BETSY,C,,,631 FRONT ST,,GEORGETOWN,SC,29440,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-05-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.399407,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EVANS,JAMES,,,,2930 MAYER ST,,GEORGETOWN,SC,29440,SELF-EMPLOYED,HOME INSPECTOR,6.67,2020-05-19,36.67,,EARMARKED THROUGH WINRED [SA17A.4827],SA17A.33601,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HORRMAN,RALPH,,,,73 MAGILL LN,,GEORGETOWN,SC,29440,RETIRED,RETIRED,26.25,2020-04-06,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.201737,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HORRMAN,RALPH,,,,73 MAGILL LN,,GEORGETOWN,SC,29440,RETIRED,RETIRED,26.25,2020-04-06,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.201736,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAYLOR,MICHELE,,,,120 DRESDEN DR,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,35.0,2020-05-20,119.0,,EARMARKED THROUGH WINRED [SA17A.4829],SA17A.230666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAYLOR,MICHELE,,,,120 DRESDEN DR,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,42.0,2020-05-09,84.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.230665,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAYLOR,MICHELE,,,,120 DRESDEN DR,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,42.0,2020-05-09,42.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.230664,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,DEAN,,,,102 CHESAPEAKE LN,,GOOSE CREEK,SC,29445,SANTEE COOPER,ENERGY ADVISOR,25.0,2020-05-25,25.0,,,SA17A.321023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIKES,WANDA,,,,306 COMMONS WAY,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,45.0,2020-05-27,145.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.319962,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIKES,WANDA,,,,306 COMMONS WAY,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,100.0,2020-05-14,100.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.319961,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOLEN,JOHN,,,,105 FOX CHASE DR,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,10.0,2020-05-28,56.25,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.126349,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOLEN,JOHN,,,,105 FOX CHASE DR,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,10.0,2020-05-15,46.25,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.126348,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOLEN,JOHN,,,,105 FOX CHASE DR,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,10.0,2020-05-02,36.25,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.126347,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TUCKER,DONICE,,,,117 COMMONS WAY,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,26.25,2020-04-08,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.485538,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCNEELY,CHARLES,O,,,130 LONDONDERRY RD,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,50.0,2020-05-12,150.0,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.212710,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCNEELY,CHARLES,O,,,130 LONDONDERRY RD,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,50.0,2020-05-12,100.0,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.212709,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCNEELY,CHARLES,O,,,130 LONDONDERRY RD,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,50.0,2020-05-06,50.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.212708,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCGUIRE,WALLY,,,,102 BLAINES WAY,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,30.0,2020-05-07,190.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.159556,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCGUIRE,WALLY,,,,102 BLAINES WAY,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,10.0,2020-05-06,160.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.159555,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCGUIRE,WALLY,,,,102 BLAINES WAY,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,50.0,2020-05-05,150.0,,EARMARKED THROUGH WINRED [SA17A.4815],SA17A.159554,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCGUIRE,WALLY,,,,102 BLAINES WAY,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,100.0,2020-05-01,100.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.159553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCGUIRE,KATE,,,,102 BLAINES WAY,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,100.0,2020-05-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.432912,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LLEWELLYN,SONYA,,,,11 PLAINFIELD AVE,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,100.0,2020-05-12,100.0,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.423634,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LABERGE,VICKI,,,,2033 LARSON LN,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,15.0,2020-05-31,86.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.155908,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KUHN,WILLIAM,,,,103 MAPLEWOOD CT,,GOOSE CREEK,SC,29445,VA,ANALYST,10.0,2020-05-13,55.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.287465,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KUHN,WILLIAM,,,,103 MAPLEWOOD CT,,GOOSE CREEK,SC,29445,VA,ANALYST,45.0,2020-05-07,45.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.287464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELLER,DENNIS,,,,175 MIDDLETON DR,,GOOSE CREEK,SC,29445,FLOORDECOR,SALES MANAGER,100.0,2020-05-17,200.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.284308,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELLER,DENNIS,,,,175 MIDDLETON DR,,GOOSE CREEK,SC,29445,FLOORDECOR,SALES MANAGER,100.0,2020-05-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.284307,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PATEL,ANIL,,,,823 HAMLET CIRCLE,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,375.0,2020-03-28,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.448994,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NOLEN,JOHN,,,,105 FOX CHASE DR,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,26.25,2020-04-08,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.126346,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANNON,DONNA,,,,100 EIGHT POINT RD,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,100.0,2020-05-28,248.5,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.118325,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANNON,DONNA,,,,100 EIGHT POINT RD,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,42.0,2020-05-08,148.5,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.118324,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HALLIBURTON,SEAN,,,,132 SATUR DR,,GOOSE CREEK,SC,29445,VETERINARY,OPS MANAGER,50.0,2020-05-24,50.0,,,SA17A.396351,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GROSE,VICKIE,,,,336 HOLLY AVE,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,50.0,2020-05-11,50.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.394377,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EMBREE,PHILLIP,,,,110 THAMES DR,,GOOSE CREEK,SC,29445,SELF-EMPLOYED,ENGINEER,100.0,2020-05-07,100.0,,,SA17A.379495,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DONOVAN,KENNETH,,,,200 BRANCHWOOD DR,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,50.0,2020-05-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.375371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEESE,HAROLD,O,,JR,123 THOUSAND OAKS CIR,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,5.0,2020-05-17,13.75,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.189441,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEESE,HAROLD,O,,JR,123 THOUSAND OAKS CIR,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,5.0,2020-05-14,8.75,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.189440,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LABERGE,VICKI,,,,2033 LARSON LN,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,26.25,2020-04-17,71.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.155907,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LABERGE,VICKI,,,,2033 LARSON LN,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,18.75,2020-04-16,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.155906,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LABERGE,VICKI,,,,2033 LARSON LN,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,26.25,2020-04-06,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.155905,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
