filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Reed,Casey,,,,1727 Dietz Pl NW,,Los Ranchos,NM,87107,Self,Ceramic Conservation,6.0,2020-01-20,267.87,,* Earmarked Contribution: See Below,16121901,16121901E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cavett,Mary,,,,721 Wyona St,,T Or C,NM,87901,Not Employed,Not Employed,27.0,2020-01-25,212.0,,* Earmarked Contribution: See Below,16341979,16341979E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cavett,Mary,,,,721 Wyona St,,T Or C,NM,87901,Not Employed,Not Employed,6.0,2020-01-30,218.0,,* Earmarked Contribution: See Below,16551612,16551612E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cde Baca,Aaron,,,,1101 Camino De Salud NE,NM87102,Albuquerque,NM,87102,NMDOH,Microbiologist,6.0,2020-01-17,215.5,,* Earmarked Contribution: See Below,16038962,16038962E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cde Baca,Aaron,,,,1101 Camino De Salud NE,NM87102,Albuquerque,NM,87102,NMDOH,Microbiologist,3.0,2020-01-18,215.5,,* Earmarked Contribution: See Below,16052250,16052250E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cde Baca,Aaron,,,,1101 Camino De Salud NE,NM87102,Albuquerque,NM,87102,NMDOH,Microbiologist,3.0,2020-01-19,215.5,,* Earmarked Contribution: See Below,16052336,16052336E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cde Baca,Aaron,,,,1101 Camino De Salud NE,NM87102,Albuquerque,NM,87102,NMDOH,Microbiologist,2.7,2020-01-18,215.5,,* Earmarked Contribution: See Below,16068155,16068155E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cde Baca,Aaron,,,,1101 Camino De Salud NE,NM87102,Albuquerque,NM,87102,NMDOH,Microbiologist,2.7,2020-01-19,215.5,,* Earmarked Contribution: See Below,16077037,16077037E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cde Baca,Aaron,,,,1101 Camino De Salud NE,NM87102,Albuquerque,NM,87102,NMDOH,Microbiologist,2.7,2020-01-18,215.5,,* Earmarked Contribution: See Below,16088466,16088466E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cde Baca,Aaron,,,,1101 Camino De Salud NE,NM87102,Albuquerque,NM,87102,NMDOH,Microbiologist,2.7,2020-01-19,215.5,,* Earmarked Contribution: See Below,16091386,16091386E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cde Baca,Aaron,,,,1101 Camino De Salud NE,NM87102,Albuquerque,NM,87102,NMDOH,Microbiologist,2.7,2020-01-23,218.2,,* Earmarked Contribution: See Below,16247421,16247421E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cde Baca,Aaron,,,,1101 Camino De Salud NE,NM87102,Albuquerque,NM,87102,NMDOH,Microbiologist,2.7,2020-01-28,223.6,,* Earmarked Contribution: See Below,16459782,16459782E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cde Baca,Aaron,,,,1101 Camino De Salud NE,NM87102,Albuquerque,NM,87102,NMDOH,Microbiologist,2.7,2020-01-28,223.6,,* Earmarked Contribution: See Below,16471924,16471924E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cde Baca,Aaron,,,,1101 Camino De Salud NE,NM87102,Albuquerque,NM,87102,NMDOH,Microbiologist,2.7,2020-01-30,226.3,,* Earmarked Contribution: See Below,16575546,16575546E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cde Baca,Aaron,,,,1101 Camino De Salud NE,NM87102,Albuquerque,NM,87102,NMDOH,Microbiologist,3.0,2020-01-31,234.7,,* Earmarked Contribution: See Below,16664692,16664692E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cde Baca,Aaron,,,,1101 Camino De Salud NE,NM87102,Albuquerque,NM,87102,NMDOH,Microbiologist,2.7,2020-01-31,234.7,,* Earmarked Contribution: See Below,16667953,16667953E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cde Baca,Aaron,,,,1101 Camino De Salud NE,NM87102,Albuquerque,NM,87102,NMDOH,Microbiologist,2.7,2020-01-31,234.7,,* Earmarked Contribution: See Below,16770735,16770735E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cedillo,Miriam,,,,511 Espanola St SE,Apt J101,Albuquerque,NM,87108,Not Employed,Not Employed,27.0,2020-01-10,361.0,,* Earmarked Contribution: See Below,15702763,15702763E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reeves,James,,,,826 Headingly Ave NW,,Albuquerque,NM,87107,Elevation Counseling,Mental Health Counselor,7.0,2020-01-28,224.7,,* Earmarked Contribution: See Below,16426630,16426630E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cervone,Tony,A.,,,272 A Tano Rd,,Santa Fe,NM,87506,Public Schools,Teacher,27.0,2020-01-29,224.0,,* Earmarked Contribution: See Below,16507210,16507210E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reichelt,Chloe,,,,20 Rocking Horse Rd,Unit F,Santa Fe,NM,87506,SW Family Guidance,Social Work,6.0,2020-01-15,200.7,,* Earmarked Contribution: See Below,15968982,15968982E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reichelt,Chloe,,,,20 Rocking Horse Rd,Unit F,Santa Fe,NM,87506,SW Family Guidance,Social Work,27.0,2020-01-28,227.7,,* Earmarked Contribution: See Below,16462280,16462280E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reichelt,Chloe,,,,20 Rocking Horse Rd,Unit F,Santa Fe,NM,87506,SW Family Guidance,Social Work,2.7,2020-01-31,230.4,,* Earmarked Contribution: See Below,16771729,16771729E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reilly,Brian,,,,851 Griegos Rd NW,,Albuquerque,NM,87107,Self,Self,10.0,2020-01-19,314.0,,* Earmarked Contribution: See Below,16015727,16015727E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reinhardt,Jacob,,,,509 Spruce St SE,,Albuquerque,NM,87106,Cocina Azul,Server,36.0,2020-01-02,705.0,,* Earmarked Contribution: See Below,15444315,15444315E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reinhardt,Jacob,,,,509 Spruce St SE,,Albuquerque,NM,87106,Cocina Azul,Server,61.0,2020-01-08,766.0,,* Earmarked Contribution: See Below,15580205,15580205E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chandler,Philip,,,,2233 Desert Pine Dr,,Alamogordo,NM,88310,NM Public Defender Department,Attorney,27.0,2020-01-14,224.7,,* Earmarked Contribution: See Below,15795315,15795315E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chandler,Philip,,,,2233 Desert Pine Dr,,Alamogordo,NM,88310,NM Public Defender Department,Attorney,2.7,2020-01-14,224.7,,* Earmarked Contribution: See Below,15833648,15833648E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chandler,Philip,,,,2233 Desert Pine Dr,,Alamogordo,NM,88310,NM Public Defender Department,Attorney,3.0,2020-01-15,227.7,,* Earmarked Contribution: See Below,15899180,15899180E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chandler,Philip,,,,2233 Desert Pine Dr,,Alamogordo,NM,88310,NM Public Defender Department,Attorney,2.7,2020-01-21,236.4,,* Earmarked Contribution: See Below,16185104,16185104E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chandler,Philip,,,,2233 Desert Pine Dr,,Alamogordo,NM,88310,NM Public Defender Department,Attorney,6.0,2020-01-21,236.4,,* Earmarked Contribution: See Below,16196686,16196686E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chandler,Philip,,,,2233 Desert Pine Dr,,Alamogordo,NM,88310,NM Public Defender Department,Attorney,2.7,2020-01-27,239.1,,* Earmarked Contribution: See Below,16405162,16405162E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chandler,Philip,,,,2233 Desert Pine Dr,,Alamogordo,NM,88310,NM Public Defender Department,Attorney,27.0,2020-01-28,266.1,,* Earmarked Contribution: See Below,16426061,16426061E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rems,Seth,,,,6412 Samantha Dr NE,,Albuquerque,NM,87109,Entertainment Partners LLC,Filmmaker,10.0,2020-01-07,336.7,,* Earmarked Contribution: See Below,15537648,15537648E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rems,Seth,,,,6412 Samantha Dr NE,,Albuquerque,NM,87109,Entertainment Partners LLC,Filmmaker,27.0,2020-01-15,363.7,,* Earmarked Contribution: See Below,15950963,15950963E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chapman,Brandon,,,,4805 Summer Ave NE,,Albuquerque,NM,87110,Not Employed,Not Employed,27.0,2020-01-15,407.0,,* Earmarked Contribution: See Below,15897401,15897401E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chapman,Brandon,,,,4805 Summer Ave NE,,Albuquerque,NM,87110,Not Employed,Not Employed,13.0,2020-01-16,420.0,,* Earmarked Contribution: See Below,15989497,15989497E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chapman,Brandon,,,,4805 Summer Ave NE,,Albuquerque,NM,87110,Not Employed,Not Employed,14.0,2020-01-19,434.0,,* Earmarked Contribution: See Below,16073787,16073787E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chapman,Brandon,,,,4805 Summer Ave NE,,Albuquerque,NM,87110,Not Employed,Not Employed,7.0,2020-01-21,441.0,,* Earmarked Contribution: See Below,16162192,16162192E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chapman,Brandon,,,,4805 Summer Ave NE,,Albuquerque,NM,87110,Not Employed,Not Employed,13.0,2020-01-23,454.0,,* Earmarked Contribution: See Below,16235982,16235982E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chapman,Brandon,,,,4805 Summer Ave NE,,Albuquerque,NM,87110,Not Employed,Not Employed,6.0,2020-01-27,460.0,,* Earmarked Contribution: See Below,16385532,16385532E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chapman,Brandon,,,,4805 Summer Ave NE,,Albuquerque,NM,87110,Not Employed,Not Employed,27.0,2020-01-28,503.0,,* Earmarked Contribution: See Below,16419889,16419889E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chapman,Brandon,,,,4805 Summer Ave NE,,Albuquerque,NM,87110,Not Employed,Not Employed,16.0,2020-01-28,503.0,,* Earmarked Contribution: See Below,16469088,16469088E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chapman,Brandon,,,,4805 Summer Ave NE,,Albuquerque,NM,87110,Not Employed,Not Employed,13.0,2020-01-30,516.0,,* Earmarked Contribution: See Below,16588045,16588045E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rennert,Marty,,,,PO Box 1125,,Fairacres,NM,88033,Not Employed,Not Employed,400.0,2020-01-14,1986.4,,,16115508,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rennert,Marty,,,,PO Box 1125,,Fairacres,NM,88033,Not Employed,Not Employed,300.0,2020-01-21,2286.4,,,16229525,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rennert,Marty,,,,PO Box 1125,,Fairacres,NM,88033,Not Employed,Not Employed,300.0,2020-01-29,2586.4,,,16488160,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Benjamin,,,,318 Leyba Ln,,Bernalillo,NM,87004,Red Rock Tech Solutions,Database Administrator 3,3.0,2020-01-08,304.7,,* Earmarked Contribution: See Below,15580749,15580749E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Benjamin,,,,318 Leyba Ln,,Bernalillo,NM,87004,Red Rock Tech Solutions,Database Administrator 3,27.0,2020-01-10,331.7,,* Earmarked Contribution: See Below,15697892,15697892E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Benjamin,,,,318 Leyba Ln,,Bernalillo,NM,87004,Red Rock Tech Solutions,Database Administrator 3,27.0,2020-01-15,358.7,,* Earmarked Contribution: See Below,15965100,15965100E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Benjamin,,,,318 Leyba Ln,,Bernalillo,NM,87004,Red Rock Tech Solutions,Database Administrator 3,27.0,2020-01-30,412.7,,* Earmarked Contribution: See Below,16590419,16590419E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Benjamin,,,,318 Leyba Ln,,Bernalillo,NM,87004,Red Rock Tech Solutions,Database Administrator 3,27.0,2020-01-30,412.7,,* Earmarked Contribution: See Below,16603439,16603439E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Renee,,,,318 Leyba Ln,,Bernalillo,NM,87004,Software Company,Software Tester,10.0,2020-01-07,423.1,,* Earmarked Contribution: See Below,15551408,15551408E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Renee,,,,318 Leyba Ln,,Bernalillo,NM,87004,Software Company,Software Tester,27.0,2020-01-11,450.1,,* Earmarked Contribution: See Below,15687193,15687193E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Renee,,,,318 Leyba Ln,,Bernalillo,NM,87004,Software Company,Software Tester,27.0,2020-01-16,477.1,,* Earmarked Contribution: See Below,16007088,16007088E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Renee,,,,318 Leyba Ln,,Bernalillo,NM,87004,Software Company,Software Tester,2.7,2020-01-26,479.8,,* Earmarked Contribution: See Below,16302901,16302901E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Renee,,,,318 Leyba Ln,,Bernalillo,NM,87004,Software Company,Software Tester,27.0,2020-01-30,536.5,,* Earmarked Contribution: See Below,16586354,16586354E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Renee,,,,318 Leyba Ln,,Bernalillo,NM,87004,Software Company,Software Tester,27.0,2020-01-30,536.5,,* Earmarked Contribution: See Below,16590421,16590421E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reyes,Renee,,,,318 Leyba Ln,,Bernalillo,NM,87004,Software Company,Software Tester,2.7,2020-01-30,536.5,,* Earmarked Contribution: See Below,16590429,16590429E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chase,William,,,,6712 Carney Ave NW,,Albuquerque,NM,87120,Not Employed,Not Employed,24.0,2020-01-26,348.0,,* Earmarked Contribution: See Below,16349280,16349280E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chavez,Eleanor,,,,1307 Del Mastro Dr SW,,Albuquerque,NM,87121,AFT,Assistant Director,12.0,2020-01-05,1102.4,,* Earmarked Contribution: See Below,15498434,15498434E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chavez,Eleanor,,,,1307 Del Mastro Dr SW,,Albuquerque,NM,87121,AFT,Assistant Director,50.0,2020-01-14,1152.4,,* Earmarked Contribution: See Below,15865590,15865590E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chavez,Eleanor,,,,1307 Del Mastro Dr SW,,Albuquerque,NM,87121,AFT,Assistant Director,12.0,2020-01-18,1164.4,,* Earmarked Contribution: See Below,16045859,16045859E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chavez,Eleanor,,,,1307 Del Mastro Dr SW,,Albuquerque,NM,87121,AFT,Assistant Director,2.7,2020-01-21,1167.1,,* Earmarked Contribution: See Below,16187087,16187087E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chavez,Eleanor,,,,1307 Del Mastro Dr SW,,Albuquerque,NM,87121,AFT,Assistant Director,24.0,2020-01-25,1191.1,,* Earmarked Contribution: See Below,16344315,16344315E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chavez,Eleanor,,,,1307 Del Mastro Dr SW,,Albuquerque,NM,87121,AFT,Assistant Director,27.0,2020-01-27,1218.1,,* Earmarked Contribution: See Below,16378350,16378350E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chavez,Eleanor,,,,1307 Del Mastro Dr SW,,Albuquerque,NM,87121,AFT,Assistant Director,54.0,2020-01-28,1272.1,,* Earmarked Contribution: See Below,16436683,16436683E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chavez,Eleanor,,,,1307 Del Mastro Dr SW,,Albuquerque,NM,87121,AFT,Assistant Director,12.0,2020-01-29,1286.8,,* Earmarked Contribution: See Below,16508372,16508372E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chavez,Eleanor,,,,1307 Del Mastro Dr SW,,Albuquerque,NM,87121,AFT,Assistant Director,2.7,2020-01-29,1286.8,,* Earmarked Contribution: See Below,16530351,16530351E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chavez,Eleanor,,,,1307 Del Mastro Dr SW,,Albuquerque,NM,87121,AFT,Assistant Director,12.0,2020-01-30,1298.8,,* Earmarked Contribution: See Below,16602081,16602081E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chavez,George,,,,546 Bluffs Ln,,Santa Fe,NM,87506,Self-Employed,Real Estate Broker,10.0,2020-01-12,211.0,,* Earmarked Contribution: See Below,15670823,15670823E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chavez,George,,,,546 Bluffs Ln,,Santa Fe,NM,87506,Self-Employed,Real Estate Broker,10.0,2020-01-24,221.0,,* Earmarked Contribution: See Below,16328717,16328717E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chavez-Mound,Maria,,,,2017 Elaine Pl NE,,Albuquerque,NM,87112,Not Employed,Not Employed,50.0,2020-01-09,427.0,,* Earmarked Contribution: See Below,15614469,15614469E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chavez-Mound,Maria,,,,2017 Elaine Pl NE,,Albuquerque,NM,87112,Not Employed,Not Employed,5.0,2020-01-16,442.0,,* Earmarked Contribution: See Below,15989950,15989950E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chavez-Mound,Maria,,,,2017 Elaine Pl NE,,Albuquerque,NM,87112,Not Employed,Not Employed,10.0,2020-01-16,442.0,,* Earmarked Contribution: See Below,15989951,15989951E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chavez-Mound,Maria,,,,2017 Elaine Pl NE,,Albuquerque,NM,87112,Not Employed,Not Employed,10.0,2020-01-23,457.0,,* Earmarked Contribution: See Below,16237748,16237748E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chavez-Mound,Maria,,,,2017 Elaine Pl NE,,Albuquerque,NM,87112,Not Employed,Not Employed,5.0,2020-01-23,457.0,,* Earmarked Contribution: See Below,16237749,16237749E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chavez-Mound,Maria,,,,2017 Elaine Pl NE,,Albuquerque,NM,87112,Not Employed,Not Employed,5.0,2020-01-30,492.0,,* Earmarked Contribution: See Below,16588348,16588348E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chavez-Mound,Maria,,,,2017 Elaine Pl NE,,Albuquerque,NM,87112,Not Employed,Not Employed,10.0,2020-01-30,492.0,,* Earmarked Contribution: See Below,16588349,16588349E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chavez-Mound,Maria,,,,2017 Elaine Pl NE,,Albuquerque,NM,87112,Not Employed,Not Employed,20.0,2020-01-30,492.0,,* Earmarked Contribution: See Below,16610316,16610316E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rhodes,Geri,,,,PO Box 458,,Tome,NM,87060,Not Employed,Not Employed,27.0,2020-01-06,297.0,,* Earmarked Contribution: See Below,15520179,15520179E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rhoten,Angie,,,,9228 Cumulus Pl NW,,Albuquerque,NM,87120,Not Employed,Not Employed,27.0,2020-01-09,337.5,,* Earmarked Contribution: See Below,15640024,15640024E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rhoten,Angie,,,,9228 Cumulus Pl NW,,Albuquerque,NM,87120,Not Employed,Not Employed,27.0,2020-01-11,364.5,,* Earmarked Contribution: See Below,15724442,15724442E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rhoten,Angie,,,,9228 Cumulus Pl NW,,Albuquerque,NM,87120,Not Employed,Not Employed,2.7,2020-01-14,391.81,,* Earmarked Contribution: See Below,15849785,15849785E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rhoten,Angie,,,,9228 Cumulus Pl NW,,Albuquerque,NM,87120,Not Employed,Not Employed,24.61,2020-01-14,391.81,,,15905657,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rhoten,Angie,,,,9228 Cumulus Pl NW,,Albuquerque,NM,87120,Not Employed,Not Employed,27.0,2020-01-15,418.81,,* Earmarked Contribution: See Below,15936341,15936341E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rhoten,Angie,,,,9228 Cumulus Pl NW,,Albuquerque,NM,87120,Not Employed,Not Employed,27.0,2020-01-19,445.81,,* Earmarked Contribution: See Below,16036984,16036984E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rhoten,Angie,,,,9228 Cumulus Pl NW,,Albuquerque,NM,87120,Not Employed,Not Employed,100.0,2020-01-26,545.81,,* Earmarked Contribution: See Below,16311968,16311968E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rhoten,Angie,,,,9228 Cumulus Pl NW,,Albuquerque,NM,87120,Not Employed,Not Employed,100.0,2020-01-28,645.81,,* Earmarked Contribution: See Below,16454817,16454817E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rhoten,Angie,,,,9228 Cumulus Pl NW,,Albuquerque,NM,87120,Not Employed,Not Employed,2.7,2020-01-31,903.91,,* Earmarked Contribution: See Below,16662724,16662724E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rhoten,Angie,,,,9228 Cumulus Pl NW,,Albuquerque,NM,87120,Not Employed,Not Employed,250.0,2020-01-31,903.91,,* Earmarked Contribution: See Below,16759653,16759653E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rhoten,Angie,,,,9228 Cumulus Pl NW,,Albuquerque,NM,87120,Not Employed,Not Employed,2.7,2020-01-31,903.91,,* Earmarked Contribution: See Below,16762563,16762563E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rhoten,Angie,,,,9228 Cumulus Pl NW,,Albuquerque,NM,87120,Not Employed,Not Employed,2.7,2020-01-31,903.91,,* Earmarked Contribution: See Below,16772029,16772029E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cheney Liebert,Sally,,,,2852 Cliff Palace,,Santa Fe,NM,87507,None,None,15.0,2020-01-03,241.4,,* Earmarked Contribution: See Below,15490069,15490069E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cheney Liebert,Sally,,,,2852 Cliff Palace,,Santa Fe,NM,87507,None,None,20.0,2020-01-14,261.4,,* Earmarked Contribution: See Below,15853946,15853946E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cheney Liebert,Sally,,,,2852 Cliff Palace,,Santa Fe,NM,87507,None,None,15.0,2020-01-21,276.4,,* Earmarked Contribution: See Below,16187785,16187785E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chesworth,Amanda,,,,10 Leah Rd,,Tijeras,NM,87059,None,Self-Employed,27.0,2020-01-28,330.9,,* Earmarked Contribution: See Below,16428469,16428469E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Richardson,Will,,,,2813 Chama St NE,,Albuquerque,NM,87110,ReCreation Foundation,President,50.0,2020-01-02,649.78,,* Earmarked Contribution: See Below,15453395,15453395E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Richardson,Will,,,,2813 Chama St NE,,Albuquerque,NM,87110,ReCreation Foundation,President,27.0,2020-01-07,676.78,,* Earmarked Contribution: See Below,15547591,15547591E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Richardson,Will,,,,2813 Chama St NE,,Albuquerque,NM,87110,ReCreation Foundation,President,27.0,2020-01-11,703.78,,* Earmarked Contribution: See Below,15720646,15720646E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Richardson,Will,,,,2813 Chama St NE,,Albuquerque,NM,87110,ReCreation Foundation,President,27.0,2020-01-19,730.78,,* Earmarked Contribution: See Below,16053627,16053627E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ricka,Anita,,,,4716 Haines Ave NE,,Albuquerque,NM,87110,Self Employed,Physical Therapy,10.0,2020-01-19,203.4,,,16012602,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ricka,Anita,,,,4716 Haines Ave NE,,Albuquerque,NM,87110,Self Employed,Physical Therapy,27.0,2020-01-23,285.38,,* Earmarked Contribution: See Below,16252167,16252167E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ricka,Anita,,,,4716 Haines Ave NE,,Albuquerque,NM,87110,Self Employed,Physical Therapy,54.98,2020-01-23,285.38,,,16254201,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ricka,Anita,,,,4716 Haines Ave NE,,Albuquerque,NM,87110,Self Employed,Physical Therapy,18.0,2020-01-31,303.38,,* Earmarked Contribution: See Below,16733520,16733520E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Christison,Laura,,,,1605 Wind Ridge Dr NW,,Albuquerque,NM,87120,Bernalillo County,Corrections Technician,10.0,2020-01-07,485.7,,* Earmarked Contribution: See Below,15556939,15556939E,SA17A,P2020,2020,C00696948,Bernie 2020
