filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Carney,Jay,,,,4828 W St NW,,Washington,DC,20007,Amazon,Senior Vice President,65.72,2019-05-25,2865.72,,,821112,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carnival,Danielle,,,,5331 2Nd St NW,,Washington,DC,20011,Biden Cancer Initiative,Nonprofit Executive,250.0,2019-04-25,250.0,,* Earmarked Contribution: See Below,560206,560206E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carnival,Danielle,,,,5331 2Nd St NW,,Washington,DC,20011,Biden Cancer Initiative,Nonprofit Executive,91.16,2019-04-26,341.16,,,819459,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carnival,Danielle,,,,5331 2Nd St NW,,Washington,DC,20011,Biden Cancer Initiative,Nonprofit Executive,30.97,2019-05-04,403.1,,,819461,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carnival,Danielle,,,,5331 2Nd St NW,,Washington,DC,20011,Biden Cancer Initiative,Nonprofit Executive,30.97,2019-05-04,403.1,,,819462,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carnival,Danielle,,,,5331 2Nd St NW,,Washington,DC,20011,Biden Cancer Initiative,Nonprofit Executive,50.0,2019-05-15,453.1,,* Earmarked Contribution: See Below,682050,682050E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carp,Edward,Y.,,,3000 Tilden St NW,,Washington,DC,20008,Continental Properties,Realtor,50.0,2019-06-29,250.0,,* Earmarked Contribution: See Below,865908,865908E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carp,Edward,Y.,,,3000 Tilden St NW,,Washington,DC,20008,Continental Properties,Realtor,100.0,2019-06-29,250.0,,* Earmarked Contribution: See Below,867329,867329E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carrazana,Carlos,,,,2750 Brandywine St NW,,Washington,DC,20008,Retired,Retired,2800.0,2019-06-25,2800.0,,,843106,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carroll,Kevin,,,,1016 N Carolina Ave SE,,Washington,DC,20003,U.S. Department Of Transporation,Administrator,100.0,2019-04-30,223.81,,* Earmarked Contribution: See Below,633627,633627E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carroll,Kevin,,,,1016 N Carolina Ave SE,,Washington,DC,20003,U.S. Department Of Transporation,Administrator,100.0,2019-05-03,323.81,,* Earmarked Contribution: See Below,657687,657687E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carroll,Kevin,,,,1016 N Carolina Ave SE,,Washington,DC,20003,U.S. Department Of Transporation,Administrator,100.0,2019-06-30,423.81,,* Earmarked Contribution: See Below,881425,881425E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cashin,Stephen,,,,3120 Woodley Rd NW,,Washington,DC,20008,Pan African Capital Group,Investment Banker,500.0,2019-04-25,500.0,,* Earmarked Contribution: See Below,489334,489334E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chapman,Hilary,,,,5401 Hawthorne Pl NW,,Washington,DC,20016,MWCOG,Urban Planner,5600.0,2019-04-25,5600.0,,,447366,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Checchi,Vincent,A.,,,3131 Connecticut Ave NW,Apt 2812,Washington,DC,20008,Checchi And Company Consulting,Economist,250.0,2019-04-27,250.0,,* Earmarked Contribution: See Below,519057,519057E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Checchi,Vincent,A.,,,3131 Connecticut Ave NW,Apt 2812,Washington,DC,20008,Checchi And Company Consulting,Economist,250.0,2019-05-10,500.0,,* Earmarked Contribution: See Below,687746,687746E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Checchi,Vincent,A.,,,3131 Connecticut Ave NW,Apt 2812,Washington,DC,20008,Checchi And Company Consulting,Economist,100.0,2019-06-28,600.0,,* Earmarked Contribution: See Below,862201,862201E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Christoff,Nicole,,,,1451 S St NW,# 2,Washington,DC,20009,Salesforce,Government Relations,1000.0,2019-04-25,1000.0,,* Earmarked Contribution: See Below,457103,457103E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clegg,Jackie,,,,8 7Th St NE,,Washington,DC,20002,Self-Employed,Consultant,250.0,2019-06-28,450.0,,* Earmarked Contribution: See Below,858148,858148E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clegg,Jackie,,,,8 7Th St NE,,Washington,DC,20002,Self-Employed,Consultant,50.0,2019-06-28,450.0,,* Earmarked Contribution: See Below,858529,858529E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coleman,Thomas,,,,215 3Rd St SE,,Washington,DC,20003,USPS OIG,Government Analyst,500.0,2019-04-25,500.0,,* Earmarked Contribution: See Below,586033,586033E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conrad,David,F.,,,2241 40Th Pl NW,Apt 3,Washington,DC,20007,Osage Nation Environmental Solutions,President,500.0,2019-04-27,500.0,,* Earmarked Contribution: See Below,516250,516250E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conrad,David,F.,,,2241 40Th Pl NW,Apt 3,Washington,DC,20007,Osage Nation Environmental Solutions,President,250.0,2019-06-12,750.0,,* Earmarked Contribution: See Below,793397,793397E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conrad,David,F.,,,2241 40Th Pl NW,Apt 3,Washington,DC,20007,Osage Nation Environmental Solutions,President,100.0,2019-06-29,850.0,,* Earmarked Contribution: See Below,868600,868600E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conrad,Kent,Kent,,,818 A St SE,# US,Washington,DC,20003,Genworth Financial,Board Member,1000.0,2019-04-25,1000.0,,* Earmarked Contribution: See Below,449648,449648E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Covey,Christine,,,,2210 Wyoming Ave NW,,Washington,DC,20008,Not Employed,Not Employed,50.0,2019-06-18,250.0,,* Earmarked Contribution: See Below,809798,809798E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Covey,Christine,,,,2210 Wyoming Ave NW,,Washington,DC,20008,Not Employed,Not Employed,500.0,2019-06-24,750.0,,* Earmarked Contribution: See Below,837562,837562E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Chifornia,,,,1839 24Th St NE,,Washington,DC,20002,Cox International Associates,Consultant,500.0,2019-06-06,500.0,,,780007,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Claudette,,,,530 N St SW,# S-206,Washington,DC,20024,Cox & Associates,Consultant,500.0,2019-06-06,500.0,,,780008,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crane,Katharine,,,,5528 Macarthur Blvd NW,,Washington,DC,20016,Not Employed,Not Employed,100.0,2019-06-16,400.0,,* Earmarked Contribution: See Below,803242,803242E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crane,Katharine,,,,5528 Macarthur Blvd NW,,Washington,DC,20016,Not Employed,Not Employed,100.0,2019-06-16,400.0,,* Earmarked Contribution: See Below,803245,803245E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crane,Katharine,,,,5528 Macarthur Blvd NW,,Washington,DC,20016,Not Employed,Not Employed,100.0,2019-06-29,500.0,,* Earmarked Contribution: See Below,873278,873278E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crane,Lansing,,,,5528 Macarthur Blvd NW,,Washington,DC,20016,Self-Employed,Business Advisor,200.0,2019-06-29,400.0,,* Earmarked Contribution: See Below,873351,873351E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crenshaw,Margaret,,,,321 E Capitol St SE,,Washington,DC,20003,Not Employed,Not Employed,250.0,2019-04-25,250.0,,* Earmarked Contribution: See Below,518394,518394E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crenshaw,Margaret,,,,321 E Capitol St SE,,Washington,DC,20003,Not Employed,Not Employed,33.0,2019-06-23,283.0,,* Earmarked Contribution: See Below,834228,834228E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Croft,Caroline,,,,4397 Embassy Park Dr NW,,Washington,DC,20016,U.S. Government,Diplomat,1000.0,2019-06-07,1045.0,,,780748,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cupitt,Richard,,,,624 C St NE,,Washington,DC,20002,Stimson Center,Researcher,2000.0,2019-04-25,2000.0,,* Earmarked Contribution: See Below,545597,545597E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cupitt,Richard,,,,624 C St NE,,Washington,DC,20002,Stimson Center,Researcher,700.0,2019-06-07,2700.0,,,780715,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cupitt,Richard,,,,624 C St NE,,Washington,DC,20002,Stimson Center,Researcher,100.0,2019-06-22,2800.0,,* Earmarked Contribution: See Below,832635,832635E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cutter,Stephanie,,,,3307 Macomb St NW,,Washington,DC,20008,Precision,Consultant,500.0,2019-04-25,500.0,,* Earmarked Contribution: See Below,539794,539794E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dakin,Donald,,,,1750 P St NW,Apt 606,Washington,DC,20036,Not Employed,Not Employed,250.0,2019-04-27,250.0,,* Earmarked Contribution: See Below,515787,515787E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davey,Justin,,,,322 17Th St NE,,Washington,DC,20002,Davey Consulting,Consultant,250.0,2019-04-25,250.0,,* Earmarked Contribution: See Below,457766,457766E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Michael,,,,1717 Trinidad Ave NE,Apt 4,Washington,DC,20002,Davis & Associates,Management Consultant,100.0,2019-05-31,300.0,,* Earmarked Contribution: See Below,775392,775392E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Michael,,,,1717 Trinidad Ave NE,Apt 4,Washington,DC,20002,Davis & Associates,Management Consultant,100.0,2019-06-25,400.0,,* Earmarked Contribution: See Below,839310,839310E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dellaccio,Anastasia,,,,1380 Tuckerman St NW,,Washington,DC,20011,Truman National Security Project,Public Affairs,250.0,2019-05-17,250.0,,,678563,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Demetriou,Olvia,,,,3101 New Mexico Ave NW,Apt 1106,Washington,DC,20016,HapstakDemetrioupllc,Architect,250.0,2019-04-27,250.0,,* Earmarked Contribution: See Below,512259,512259E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devine,C. Maury,,,,1219 35Th St NW,,Washington,DC,20007,JBT Corporation,Director,2800.0,2019-06-04,2800.0,,,771696,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devine,Maury,,,,1219 35Th St NW,,Washington,DC,20007,JBT Corporation,Director,250.0,2019-04-28,250.0,,* Earmarked Contribution: See Below,529212,529212E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dill,Sara,,,,102 G St SW,,Washington,DC,20024,Anethum Global,Lawyer,250.0,2019-04-25,250.0,,* Earmarked Contribution: See Below,454625,454625E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dimoh,Paul,,,,1325 18Th St NW,Apt 1012,Washington,DC,20036,Akin Gump Strauss Hauer & Feld LLP,Attorney,1000.0,2019-06-06,1100.0,,,780226,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fenn,Peter,,,,3347 Tennyson St NW,,Washington,DC,20015,Fenn Communications Group,Communications Consultant,250.0,2019-04-25,250.0,,* Earmarked Contribution: See Below,601300,601300E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dixon,Karen,K.,,,2414 Tracy Pl NW,,Washington,DC,20008,Self-Employed,Attorney,5600.0,2019-04-25,5600.0,,* Earmarked Contribution: See Below,449889,449889E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drewel,Lindsay,,,,3727 W St NW,,Washington,DC,20007,"Lindsay Drewel Public Relations, LLC",Entertainment PR,500.0,2019-04-25,500.0,,* Earmarked Contribution: See Below,460889,460889E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drewel,Lindsay,,,,3727 W St NW,,Washington,DC,20007,"Lindsay Drewel Public Relations, LLC",Entertainment PR,47.7,2019-06-03,547.7,,,822761,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drucker,Joy,,,,2328 Champlain St NW,Apt 417,Washington,DC,20009,Drucker & Associates,Consultant,1000.0,2019-04-25,1005.0,,,447720,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drucker,Joy,,,,2328 Champlain St NW,Apt 417,Washington,DC,20009,Drucker & Associates,Consultant,5.0,2019-04-25,1005.0,,* Earmarked Contribution: See Below,495860,495860E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dubiel,Sean,,,,664 Irving St NW,Unit 1,Washington,DC,20010,Booz Allen Hamilton,Consultant,250.0,2019-05-04,250.0,,* Earmarked Contribution: See Below,659835,659835E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunn,Jackson,,,,144 F St SE,,Washington,DC,20003,FTI Consulting,Senior Managing Director,2800.0,2019-04-25,2800.0,,,447802,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dyson,Marcia,L,,,5015 Warren St NW,,Washington,DC,20016,Self-Employed,Self Employed,1000.0,2019-06-05,1000.0,,,772897,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edelman,Ross,David,,,1515 P St NW,Apt 3,Washington,DC,20005,Massachusetts Institute Of Technology,Project Director,1000.0,2019-04-25,1000.0,,,677223,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edelman,Ross,David,,,1515 P St NW,Apt 3,Washington,DC,20005,Massachusetts Institute Of Technology,Project Director,1800.0,2019-06-05,2800.0,,,776662,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Elkin,Molly,,,,5111 Cathedral Ave NW,,Washington,DC,20016,McGillivary Steel Enterprises,Partner,500.0,2019-05-05,500.0,,* Earmarked Contribution: See Below,665573,665573E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Elkin,Molly,,,,5111 Cathedral Ave NW,,Washington,DC,20016,McGillivary Steel Enterprises,Partner,2300.0,2019-06-18,2800.0,,,810403,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Elkon,Nicole,,,,3011 45Th St NW,,Washington,DC,20016,Not Employed,Not Employed,250.0,2019-04-25,250.0,,* Earmarked Contribution: See Below,591721,591721E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Engelmann,Glenn,,,,1412 Hopkins St NW,,Washington,DC,20036,Engelmann PLLC,Attorney,250.0,2019-04-25,250.0,,* Earmarked Contribution: See Below,540812,540812E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Erikson,Daniel,,,,1340 Newton St NW,,Washington,DC,20010,Blue Star Strategies LLC,Consultant,500.0,2019-06-06,605.0,,,779433,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Espinel,Victoria,,,,1454 Belmont St NW,Apt 15,Washington,DC,20009,BSA,Executive,1000.0,2019-04-25,1000.0,,,447733,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Falin,Scott,,,,4817 36Th St NW,Apt 407,Washington,DC,20008,Ropes & Gray LLP,Attorney,50.0,2019-06-16,250.0,,* Earmarked Contribution: See Below,803449,803449E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Falin,Scott,,,,4817 36Th St NW,Apt 407,Washington,DC,20008,Ropes & Gray LLP,Attorney,15.0,2019-06-27,265.0,,* Earmarked Contribution: See Below,854572,854572E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fatheree,James,,,,2700 Woodley Rd NW,Ph 9,Washington,DC,20008,Self-Employed,Business,50.0,2019-04-30,250.0,,* Earmarked Contribution: See Below,636847,636847E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fay,Thomas,,,,777 6Th St NW,,Washington,DC,20001,Fay Law Group PA,Senior Member,250.0,2019-04-25,250.0,,* Earmarked Contribution: See Below,553327,553327E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fay,Thomas,,,,777 6Th St NW,,Washington,DC,20001,Fay Law Group PA,Senior Member,250.0,2019-04-26,500.0,,* Earmarked Contribution: See Below,487141,487141E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fay,Thomas,,,,777 6Th St NW,,Washington,DC,20001,Fay Law Group PA,Senior Member,10.0,2019-05-06,510.0,,* Earmarked Contribution: See Below,670428,670428E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fay,Thomas,,,,777 6Th St NW,,Washington,DC,20001,Fay Law Group PA,Senior Member,50.0,2019-05-21,560.0,,* Earmarked Contribution: See Below,725560,725560E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fay,Thomas,,,,777 6Th St NW,,Washington,DC,20001,Fay Law Group PA,Senior Member,15.0,2019-06-03,575.0,,* Earmarked Contribution: See Below,766597,766597E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fay,Thomas,,,,777 6Th St NW,,Washington,DC,20001,Fay Law Group PA,Senior Member,100.0,2019-06-12,675.0,,* Earmarked Contribution: See Below,790161,790161E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fay,Thomas,,,,777 6Th St NW,,Washington,DC,20001,Fay Law Group PA,Senior Member,500.0,2019-06-21,1175.0,,* Earmarked Contribution: See Below,829454,829454E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferenczi,Martin,,,,2947 Macomb St NW,,Washington,DC,20008,Martin Ferenczi LLC,Consultant,250.0,2019-04-25,250.0,,* Earmarked Contribution: See Below,565698,565698E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finkel,Jay,,,,4316 Van Ness St NW,,Washington,DC,20016,Not Employed,Not Employed,50.0,2019-06-24,250.0,,* Earmarked Contribution: See Below,836171,836171E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fitz-Pegado,Lauri,,,,3401 38Th St NW,Apt 309,Washington,DC,20016,Not Employed,Consultant,250.0,2019-06-05,500.0,,* Earmarked Contribution: See Below,776568,776568E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fitz-Pegado,Lauri,,,,3401 38Th St NW,Apt 309,Washington,DC,20016,Not Employed,Consultant,250.0,2019-06-05,500.0,,* Earmarked Contribution: See Below,776578,776578E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fitzmaurice,Sena,,,,1701 13Th St NW,Unit 2,Washington,DC,20009,Comcast,Executive,500.0,2019-06-06,500.0,,,778548,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fleck,Barbara,,,,928 Quincy St NW,,Washington,DC,20011,U.S. Department Of State,Foreign Affairs Officer,20.0,2019-04-27,220.0,,* Earmarked Contribution: See Below,519889,519889E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fleck,Barbara,,,,928 Quincy St NW,,Washington,DC,20011,U.S. Department Of State,Foreign Affairs Officer,10.0,2019-04-29,230.0,,* Earmarked Contribution: See Below,620293,620293E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Flournoy,Todd,,,,3024 R St NW,Apt 3,Washington,DC,20007,Self-Employed,Consultant,250.0,2019-05-06,250.0,,* Earmarked Contribution: See Below,671832,671832E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Follis,Roger,D,,,1701 Pennsylvania Ave NW,Ste 243,Washington,DC,20006,Wells Fargo,Finance,2800.0,2019-05-03,2800.0,,,678383,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fox,Debbie,,,,4228 45Th St NW,,Washington,DC,20016,CNN,Communications,500.0,2019-04-25,500.0,,* Earmarked Contribution: See Below,584926,584926E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Franks,Martin,,,,3207 Northampton St NW,,Washington,DC,20015,Retired,Retired,2800.0,2019-06-11,2800.0,,,788376,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Franks,Sherry,,,,3207 Northampton St NW,,Washington,DC,20015,Retired,Retired,2800.0,2019-06-11,2800.0,,,788414,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fraser,Edie,,,,2510 Virginia Ave NW,# 1204N,Washington,DC,20037,Diversified Search,Consultant,250.0,2019-05-10,250.0,,* Earmarked Contribution: See Below,691152,691152E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fraser,Edie,,,,2510 Virginia Ave NW,# 1204N,Washington,DC,20037,Diversified Search,Consultant,1000.0,2019-06-04,1250.0,,,770991,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fulcher,Thomas,,,,5419 Cathedral Ave NW,,Washington,DC,20016,Savills Inc,Commerical Real Estate Broker,2800.0,2019-04-25,2800.0,,* Earmarked Contribution: See Below,546807,546807E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fuller,Cary,,,,2923 Bellevue Ter NW,,Washington,DC,20016,Not Employed,Not Employed,50.0,2019-06-16,250.0,,* Earmarked Contribution: See Below,803500,803500E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gallagher,Lechi,,,,1823 19Th St NW,,Washington,DC,20009,Not Employed,Not Employed,10.0,2019-05-17,220.0,,* Earmarked Contribution: See Below,713088,713088E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gallagher,Lechi,,,,1823 19Th St NW,,Washington,DC,20009,Not Employed,Not Employed,10.0,2019-05-17,220.0,,* Earmarked Contribution: See Below,713097,713097E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Galli,Francesca,,,,4411 Cathedral Ave NW,,Washington,DC,20016,GDS,Student,68.9,2019-05-01,218.9,,,820319,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Galli,Joseph,,,,3299 K St NW,,Washington,DC,20007,Bernstein Companies,Real Estate,199.0,2019-04-25,2799.0,,* Earmarked Contribution: See Below,457364,457364E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Galli,Joseph,,,,3299 K St NW,,Washington,DC,20007,Bernstein Companies,Real Estate,2600.0,2019-04-25,2799.0,,* Earmarked Contribution: See Below,496087,496087E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Galli,Shelly,,,,4411 Cathedral Ave NW,,Washington,DC,20016,The Bernstein Companies,Accountant,199.0,2019-04-25,2799.0,,* Earmarked Contribution: See Below,459333,459333E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Galli,Shelly,,,,4411 Cathedral Ave NW,,Washington,DC,20016,The Bernstein Companies,Accountant,2600.0,2019-04-25,2799.0,,* Earmarked Contribution: See Below,510027,510027E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Galloway,Chris,,,,6707 14Th Pl NW,,Washington,DC,20012,Tigress Financial Partners,Investment Banker,250.0,2019-06-19,250.0,,,816195,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Galvin,Elizabeth,,,,4831 Indian Ln NW,,Washington,DC,20016,Not Employed,Not Employed,2800.0,2019-05-29,2800.0,,,744353,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Galvin,Jane,,,,4229 46Th St NW,,Washington,DC,20016,Not Employed,Not Employed,250.0,2019-04-30,250.0,,* Earmarked Contribution: See Below,638501,638501E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Galvin,Jane,,,,4229 46Th St NW,,Washington,DC,20016,Not Employed,Not Employed,100.0,2019-06-27,450.0,,* Earmarked Contribution: See Below,851032,851032E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Galvin,Jane,,,,4229 46Th St NW,,Washington,DC,20016,Not Employed,Not Employed,100.0,2019-06-27,450.0,,* Earmarked Contribution: See Below,851045,851045E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Garrett,Eulice,,,,1230 4Th St NW,Apt 2,Washington,DC,20001,Paladin,Managing Director,250.0,2019-04-25,250.0,,* Earmarked Contribution: See Below,457086,457086E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gelbard,Alene,H,,,3712 Huntington St NW,,Washington,DC,20015,Self-Employed,Policy Analyst,250.0,2019-05-31,250.0,,* Earmarked Contribution: See Below,774738,774738E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gelbard,Robert,S,,,3712 Huntington St NW,,Washington,DC,20015,Self-Employed,Consultant,1000.0,2019-04-25,1000.0,,* Earmarked Contribution: See Below,564817,564817E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gelbard,Robert,S,,,3712 Huntington St NW,,Washington,DC,20015,Self-Employed,Consultant,1800.0,2019-06-05,2800.0,,,772710,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Glickman,Dan,,,,4442 Hawthorne St NW,,Washington,DC,20016,Bipartisan Policy Center,Senior Fellow,1000.0,2019-06-08,1000.0,,,783486,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Glickman,Dan,,,,4442 Hawthorne St NW,,Washington,DC,20016,Bipartisan Policy Center,Senior Fellow,1000.0,2019-06-10,2000.0,,,785392,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Glickman,Rhoda,,,,4442 Hawthorne St NW,,Washington,DC,20016,Empire State Development,Senior Vice President,250.0,2019-04-26,250.0,,* Earmarked Contribution: See Below,503374,503374E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Golodner,Adam,,,,3010 45Th St NW,,Washington,DC,20016,Arnold & Porter,Attorney,2000.0,2019-06-09,2000.0,,,784716,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gonzalez,Juan,,,,27 Logan Cir NW,Apt 5,Washington,DC,20005,The Cohen Group,Consultant,2500.0,2019-04-25,2546.64,,* Earmarked Contribution: See Below,468718,468718E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gonzalez,Juan,,,,27 Logan Cir NW,Apt 5,Washington,DC,20005,The Cohen Group,Consultant,46.64,2019-04-25,2546.64,,,821900,,,P2020,2020,C00703975,Biden For President
