filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Johnson,Sanford,,,,643 W 2Nd St,,Clarksdale,MS,38614,Mississippi First,Nonprofit Director,32.0,2020-08-12,455.08,,* Earmarked Contribution: See Below,9914554,9914554E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Sanford,,,,643 W 2Nd St,,Clarksdale,MS,38614,Mississippi First,Nonprofit Director,20.0,2020-08-26,475.08,,* Earmarked Contribution: See Below,12119350,12119350E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Wilton,,,,311 Longest Rd,,Oxford,MS,38655,Not Employed,Not Employed,2800.0,2020-08-23,2800.0,,* Earmarked Contribution: See Below,11773057,11773057E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnston,Ricky,,,,419 3Rd St S,,Columbus,MS,39701,Gastroenterology Associates Of Columbu,Gastroenterologist,25.0,2020-08-03,315.0,,* Earmarked Contribution: See Below,8757413,8757413E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnston,Ricky,,,,419 3Rd St S,,Columbus,MS,39701,Gastroenterology Associates Of Columbu,Gastroenterologist,50.0,2020-08-07,365.0,,* Earmarked Contribution: See Below,9066308,9066308E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnston,Ricky,,,,419 3Rd St S,,Columbus,MS,39701,Gastroenterology Associates Of Columbu,Gastroenterologist,25.0,2020-08-10,390.0,,* Earmarked Contribution: See Below,9201749,9201749E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnston,Ricky,,,,419 3Rd St S,,Columbus,MS,39701,Gastroenterology Associates Of Columbu,Gastroenterologist,25.0,2020-08-17,415.0,,* Earmarked Contribution: See Below,10639362,10639362E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnston,Ricky,,,,419 3Rd St S,,Columbus,MS,39701,Gastroenterology Associates Of Columbu,Gastroenterologist,25.0,2020-08-24,440.0,,* Earmarked Contribution: See Below,11816583,11816583E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnston,Ricky,,,,419 3Rd St S,,Columbus,MS,39701,Gastroenterology Associates Of Columbu,Gastroenterologist,500.0,2020-08-27,940.0,,* Earmarked Contribution: See Below,12332785,12332785E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnston,Ricky,,,,419 3Rd St S,,Columbus,MS,39701,Gastroenterology Associates Of Columbu,Gastroenterologist,25.0,2020-08-31,965.0,,* Earmarked Contribution: See Below,12832702,12832702E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Alonzo,,,Jr,1003 Rockefeller Ave,,Tupelo,MS,38801,Hospital,Respiratory Therapist,20.0,2020-08-28,335.0,,* Earmarked Contribution: See Below,12354515,12354515E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Ernest,,,,301 Evergreen Dr,,Vicksburg,MS,39183,UPS,Truck Driver,25.0,2020-08-15,212.0,,* Earmarked Contribution: See Below,10474897,10474897E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Ernest,,,,301 Evergreen Dr,,Vicksburg,MS,39183,UPS,Truck Driver,25.0,2020-08-31,237.0,,* Earmarked Contribution: See Below,12912246,12912246E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Jacqueline,,,,4045 Hearthstone Cv,,Southaven,MS,38671,Not Employed,Not Employed,250.0,2020-08-19,250.0,,* Earmarked Contribution: See Below,11152193,11152193E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Susan,Shands,,,1233 Saint Ann St,,Jackson,MS,39202,UMMC,Attorney,25.0,2020-08-14,245.0,,* Earmarked Contribution: See Below,10300487,10300487E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Warren,,,,115 Cirencester Dr,,Ridgeland,MS,39157,Not Employed,Physician,25.0,2020-08-28,500.0,,* Earmarked Contribution: See Below,12417188,12417188E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jopling,John,,,,276 Santini St,,Biloxi,MS,39530,MS Center For Justice,Attorney,50.0,2020-08-30,225.0,,* Earmarked Contribution: See Below,12748087,12748087E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jordan,Jerry,,,,1087 Augusta Dr,,Oxford,MS,38655,Not Employed,Not Employed,125.0,2020-08-14,2181.0,,* Earmarked Contribution: See Below,10353060,10353060E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jourdan,Mark,,,,107 Hunters Pointe Ct,,Clinton,MS,39056,Not Employed,Not Employed,100.0,2020-08-11,338.0,,* Earmarked Contribution: See Below,9369466,9369466E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jourdan,Mark,,,,107 Hunters Pointe Ct,,Clinton,MS,39056,Not Employed,Not Employed,100.0,2020-08-28,448.0,,* Earmarked Contribution: See Below,12448257,12448257E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kamps,Ivo,,,,603 Sweetgum Ln,,Oxford,MS,38655,University Of Mississippi,Professor,50.0,2020-08-03,350.0,,* Earmarked Contribution: See Below,8793814,8793814E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keim,Don,,,,202 S Deer Creek Dr W,,Leland,MS,38756,Not Employed,Not Employed,100.0,2020-08-12,225.0,,* Earmarked Contribution: See Below,9840350,9840350E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keim,Don,,,,202 S Deer Creek Dr W,,Leland,MS,38756,Not Employed,Not Employed,250.0,2020-08-31,475.0,,* Earmarked Contribution: See Below,12916897,12916897E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelleher,Inez,,,,914 N Country Club Ln,,Biloxi,MS,39532,Memorial Hospital Gulfport,Physician,5.0,2020-08-20,220.0,,* Earmarked Contribution: See Below,11340010,11340010E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelleher,Inez,,,,914 N Country Club Ln,,Biloxi,MS,39532,Memorial Hospital Gulfport,Physician,100.0,2020-08-20,220.0,,* Earmarked Contribution: See Below,11341848,11341848E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Beverly,,,,350 Town Center Way,Ste 107,Flowood,MS,39232,Not Employed,Not Employed,15.0,2020-08-02,487.5,,* Earmarked Contribution: See Below,8743366,8743366E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Beverly,,,,350 Town Center Way,Ste 107,Flowood,MS,39232,Not Employed,Not Employed,3.0,2020-08-03,505.5,,* Earmarked Contribution: See Below,8763008,8763008E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Beverly,,,,350 Town Center Way,Ste 107,Flowood,MS,39232,Not Employed,Not Employed,15.0,2020-08-03,505.5,,* Earmarked Contribution: See Below,8775351,8775351E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Beverly,,,,350 Town Center Way,Ste 107,Flowood,MS,39232,Not Employed,Not Employed,15.0,2020-08-07,520.5,,* Earmarked Contribution: See Below,9062453,9062453E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Beverly,,,,350 Town Center Way,Ste 107,Flowood,MS,39232,Not Employed,Not Employed,2.5,2020-08-10,641.0,,* Earmarked Contribution: See Below,9196653,9196653E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Beverly,,,,350 Town Center Way,Ste 107,Flowood,MS,39232,Not Employed,Not Employed,15.0,2020-08-10,641.0,,* Earmarked Contribution: See Below,9199092,9199092E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Beverly,,,,350 Town Center Way,Ste 107,Flowood,MS,39232,Not Employed,Not Employed,3.0,2020-08-10,641.0,,* Earmarked Contribution: See Below,9201391,9201391E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Beverly,,,,350 Town Center Way,Ste 107,Flowood,MS,39232,Not Employed,Not Employed,5.0,2020-08-13,711.0,,* Earmarked Contribution: See Below,10010332,10010332E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Beverly,,,,350 Town Center Way,Ste 107,Flowood,MS,39232,Not Employed,Not Employed,50.0,2020-08-13,711.0,,* Earmarked Contribution: See Below,10010972,10010972E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Beverly,,,,350 Town Center Way,Ste 107,Flowood,MS,39232,Not Employed,Not Employed,15.0,2020-08-13,711.0,,* Earmarked Contribution: See Below,10011385,10011385E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Beverly,,,,350 Town Center Way,Ste 107,Flowood,MS,39232,Not Employed,Not Employed,15.0,2020-08-14,741.0,,* Earmarked Contribution: See Below,10284873,10284873E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Beverly,,,,350 Town Center Way,Ste 107,Flowood,MS,39232,Not Employed,Not Employed,15.0,2020-08-16,741.0,,* Earmarked Contribution: See Below,10586374,10586374E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Beverly,,,,350 Town Center Way,Ste 107,Flowood,MS,39232,Not Employed,Not Employed,15.0,2020-08-17,784.0,,* Earmarked Contribution: See Below,10642960,10642960E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Beverly,,,,350 Town Center Way,Ste 107,Flowood,MS,39232,Not Employed,Not Employed,3.0,2020-08-17,784.0,,* Earmarked Contribution: See Below,10645018,10645018E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Beverly,,,,350 Town Center Way,Ste 107,Flowood,MS,39232,Not Employed,Not Employed,25.0,2020-08-17,784.0,,* Earmarked Contribution: See Below,10667277,10667277E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Beverly,,,,350 Town Center Way,Ste 107,Flowood,MS,39232,Not Employed,Not Employed,15.0,2020-08-20,799.0,,* Earmarked Contribution: See Below,11216148,11216148E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Beverly,,,,350 Town Center Way,Ste 107,Flowood,MS,39232,Not Employed,Not Employed,15.0,2020-08-21,814.0,,* Earmarked Contribution: See Below,11464065,11464065E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Beverly,,,,350 Town Center Way,Ste 107,Flowood,MS,39232,Not Employed,Not Employed,3.0,2020-08-24,834.5,,* Earmarked Contribution: See Below,11817349,11817349E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Beverly,,,,350 Town Center Way,Ste 107,Flowood,MS,39232,Not Employed,Not Employed,15.0,2020-08-24,834.5,,* Earmarked Contribution: See Below,11818593,11818593E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Beverly,,,,350 Town Center Way,Ste 107,Flowood,MS,39232,Not Employed,Not Employed,2.5,2020-08-24,834.5,,* Earmarked Contribution: See Below,11819561,11819561E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Beverly,,,,350 Town Center Way,Ste 107,Flowood,MS,39232,Not Employed,Not Employed,5.0,2020-08-25,864.5,,* Earmarked Contribution: See Below,11915118,11915118E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Beverly,,,,350 Town Center Way,Ste 107,Flowood,MS,39232,Not Employed,Not Employed,25.0,2020-08-25,864.5,,* Earmarked Contribution: See Below,11944373,11944373E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Beverly,,,,350 Town Center Way,Ste 107,Flowood,MS,39232,Not Employed,Not Employed,15.0,2020-08-27,969.5,,* Earmarked Contribution: See Below,12182576,12182576E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Beverly,,,,350 Town Center Way,Ste 107,Flowood,MS,39232,Not Employed,Not Employed,50.0,2020-08-27,969.5,,* Earmarked Contribution: See Below,12202519,12202519E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Beverly,,,,350 Town Center Way,Ste 107,Flowood,MS,39232,Not Employed,Not Employed,15.0,2020-08-28,1002.0,,* Earmarked Contribution: See Below,12359015,12359015E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Beverly,,,,350 Town Center Way,Ste 107,Flowood,MS,39232,Not Employed,Not Employed,2.5,2020-08-30,1002.0,,* Earmarked Contribution: See Below,12676933,12676933E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Beverly,,,,350 Town Center Way,Ste 107,Flowood,MS,39232,Not Employed,Not Employed,15.0,2020-08-30,1002.0,,* Earmarked Contribution: See Below,12795567,12795567E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Beverly,,,,350 Town Center Way,Ste 107,Flowood,MS,39232,Not Employed,Not Employed,15.0,2020-08-31,1020.0,,* Earmarked Contribution: See Below,12833575,12833575E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Beverly,,,,350 Town Center Way,Ste 107,Flowood,MS,39232,Not Employed,Not Employed,3.0,2020-08-31,1020.0,,* Earmarked Contribution: See Below,12835372,12835372E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kempton,Diana,,,,44 Blain Rd,,Lumberton,MS,39455,Self Employed,Internet Sales,100.0,2020-08-22,300.0,,* Earmarked Contribution: See Below,11668920,11668920E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kepner,Thomas,,,,105 Club Pl,,Madison,MS,39110,COPAC,Healthcare Admin,50.0,2020-08-13,2085.0,,* Earmarked Contribution: See Below,10116736,10116736E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kidd,Gregory,,,,1881 Highway 25 S,,Fulton,MS,38843,Not Employed,Not Employed,250.0,2020-08-27,250.0,,* Earmarked Contribution: See Below,12266919,12266919E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heineke,Tom,,,,4082 Hudsonville Rd,,Holly Springs,MS,38635,Not Employed,Not Employed,12.0,2020-08-26,212.0,,* Earmarked Contribution: See Below,12132271,12132271E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Helms,Pamela,,,,317 Autumn Crest Dr,,Ridgeland,MS,39157,Self-Employed,Nurse Practitioner,25.0,2020-08-04,207.0,,* Earmarked Contribution: See Below,8819523,8819523E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henderson,Jerrod,,,,1017 Felder Ln,,Magnolia,MS,39652,Self-Employed,Lawyer,15.0,2020-08-06,413.0,,* Earmarked Contribution: See Below,8931067,8931067E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henderson,Jerrod,,,,1017 Felder Ln,,Magnolia,MS,39652,Self-Employed,Lawyer,50.0,2020-08-11,463.0,,* Earmarked Contribution: See Below,9406761,9406761E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henderson,Jerrod,,,,1017 Felder Ln,,Magnolia,MS,39652,Self-Employed,Lawyer,15.0,2020-08-13,478.0,,* Earmarked Contribution: See Below,9972147,9972147E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henderson,Jerrod,,,,1017 Felder Ln,,Magnolia,MS,39652,Self-Employed,Lawyer,25.0,2020-08-31,523.0,,* Earmarked Contribution: See Below,12899703,12899703E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Henderson,Jerrod,,,,1017 Felder Ln,,Magnolia,MS,39652,Self-Employed,Lawyer,20.0,2020-08-31,523.0,,* Earmarked Contribution: See Below,12900407,12900407E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herrick,Ann,,,,111 N First Ave,,Cleveland,MS,38732,Not Employed,Not Employed,100.0,2020-08-16,400.0,,* Earmarked Contribution: See Below,10604332,10604332E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herrick,Ann,,,,111 N First Ave,,Cleveland,MS,38732,Not Employed,Not Employed,100.0,2020-08-16,400.0,,* Earmarked Contribution: See Below,10604640,10604640E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herrin,Sharon,,,,46 Stonegate,,Hattiesburg,MS,39402,Not Employed,Not Employed,10.0,2020-08-03,250.0,,* Earmarked Contribution: See Below,8760660,8760660E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herrin,Sharon,,,,46 Stonegate,,Hattiesburg,MS,39402,Not Employed,Not Employed,10.0,2020-08-04,260.0,,* Earmarked Contribution: See Below,8851699,8851699E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herrin,Sharon,,,,46 Stonegate,,Hattiesburg,MS,39402,Not Employed,Not Employed,10.0,2020-08-10,270.0,,* Earmarked Contribution: See Below,9201046,9201046E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herrin,Sharon,,,,46 Stonegate,,Hattiesburg,MS,39402,Not Employed,Not Employed,25.0,2020-08-13,295.0,,* Earmarked Contribution: See Below,10020981,10020981E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herrin,Sharon,,,,46 Stonegate,,Hattiesburg,MS,39402,Not Employed,Not Employed,10.0,2020-08-17,305.0,,* Earmarked Contribution: See Below,10640495,10640495E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herrin,Sharon,,,,46 Stonegate,,Hattiesburg,MS,39402,Not Employed,Not Employed,10.0,2020-08-24,315.0,,* Earmarked Contribution: See Below,11817410,11817410E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Herrin,Sharon,,,,46 Stonegate,,Hattiesburg,MS,39402,Not Employed,Not Employed,10.0,2020-08-31,325.0,,* Earmarked Contribution: See Below,12833470,12833470E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Heyer,Lola,W.,,,75 Horse Creek Rd,,Mc Henry,MS,39561,Not Employed,Not Employed,100.0,2020-08-03,1300.0,,* Earmarked Contribution: See Below,8754541,8754541E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hildebrand,Steven,,,,1053 Turkey Ridge Rd,,Summit,MS,39666,Not Employed,Not Employed,100.0,2020-08-20,225.0,,* Earmarked Contribution: See Below,11287433,11287433E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hildebrand,Steven,,,,1053 Turkey Ridge Rd,,Summit,MS,39666,Not Employed,Not Employed,50.0,2020-08-23,275.0,,* Earmarked Contribution: See Below,11774846,11774846E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hildebrand,Steven,,,,1053 Turkey Ridge Rd,,Summit,MS,39666,Not Employed,Not Employed,50.0,2020-08-27,325.0,,* Earmarked Contribution: See Below,12231307,12231307E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hildebrand,Steven,,,,1053 Turkey Ridge Rd,,Summit,MS,39666,Not Employed,Not Employed,100.0,2020-08-29,425.0,,* Earmarked Contribution: See Below,12646194,12646194E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hilliard,Barbara,,,,2310 Queensroad Ave,,Jackson,MS,39213,Not Employed,Not Employed,25.0,2020-08-01,436.0,,* Earmarked Contribution: See Below,8705657,8705657E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hilliard,Barbara,,,,2310 Queensroad Ave,,Jackson,MS,39213,Not Employed,Not Employed,15.0,2020-08-26,451.0,,* Earmarked Contribution: See Below,12161006,12161006E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hise,Dan,,,,838 Arlington St,,Jackson,MS,39202,Not Employed,Not Employed,250.0,2020-08-13,1199.0,,* Earmarked Contribution: See Below,10069337,10069337E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hise,Dan,,,,838 Arlington St,,Jackson,MS,39202,Not Employed,Not Employed,100.0,2020-08-30,1299.0,,* Earmarked Contribution: See Below,12772995,12772995E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kleine,Juli,,,,4375 Highway 51 N,# 102,Horn Lake,MS,38637,Not Employed,Not Employed,20.0,2020-08-26,215.0,,* Earmarked Contribution: See Below,12143917,12143917E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Klinedinst,Mark,,,,504 Mandalay Dr,,Hattiesburg,MS,39402,Not Employed,Not Employed,100.0,2020-08-14,405.0,,* Earmarked Contribution: See Below,10327310,10327310E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Klinedinst,Mark,,,,504 Mandalay Dr,,Hattiesburg,MS,39402,Not Employed,Not Employed,250.0,2020-08-24,655.0,,* Earmarked Contribution: See Below,11840214,11840214E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Klinedinst,Mark,,,,504 Mandalay Dr,,Hattiesburg,MS,39402,Not Employed,Not Employed,50.0,2020-08-31,705.0,,* Earmarked Contribution: See Below,12878983,12878983E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knopf,Beverly,,,,7813 Charleston Dr,,Southaven,MS,38671,Not Employed,Not Employed,25.0,2020-08-19,785.0,,* Earmarked Contribution: See Below,10938938,10938938E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knopf,Beverly,,,,7813 Charleston Dr,,Southaven,MS,38671,Not Employed,Not Employed,20.0,2020-08-27,833.0,,* Earmarked Contribution: See Below,12211684,12211684E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knopf,Beverly,,,,7813 Charleston Dr,,Southaven,MS,38671,Not Employed,Not Employed,5.0,2020-08-30,838.0,,* Earmarked Contribution: See Below,12716128,12716128E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knopf,Beverly,,,,7813 Charleston Dr,,Southaven,MS,38671,Not Employed,Not Employed,20.0,2020-08-31,858.0,,* Earmarked Contribution: See Below,13019838,13019838E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kosmopoulos,Athanassios,,,,314 Westview Dr,,Biloxi,MS,39531,VA,Social Worker,25.0,2020-08-15,250.0,,* Earmarked Contribution: See Below,10459725,10459725E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kyle,R,Kelly,,,5924 Kristen Dr,,Jackson,MS,39211,R Kelly Kyle Ltd,Attorney,1000.0,2020-08-20,1200.0,,* Earmarked Contribution: See Below,11273545,11273545E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lacey,Alyson,,,,200 W Lakeshore Dr,,Carriere,MS,39426,Not Employed,Not Employed,50.0,2020-08-31,250.0,,* Earmarked Contribution: See Below,13090390,13090390E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lawhead,William,,,,718 S 8Th St,,Oxford,MS,38655,Not Employed,Not Employed,25.0,2020-08-28,300.0,,* Earmarked Contribution: See Below,12383423,12383423E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lawhead,William,,,,718 S 8Th St,,Oxford,MS,38655,Not Employed,Not Employed,25.0,2020-08-30,300.0,,* Earmarked Contribution: See Below,12694921,12694921E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lawhead,William,,,,718 S 8Th St,,Oxford,MS,38655,Not Employed,Not Employed,25.0,2020-08-31,325.0,,* Earmarked Contribution: See Below,12856379,12856379E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leak,Pamela,,,,1864 Highway 24 E,,Woodville,MS,39669,Wilkinson County Christian Academy,Teacher,500.0,2020-08-08,500.0,,* Earmarked Contribution: See Below,9089035,9089035E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leathers,Emilee,,,,2862 Harden Chapel Rd,,Fulton,MS,38843,Not Employed,Not Employed,25.0,2020-08-19,226.0,,* Earmarked Contribution: See Below,11063574,11063574E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leathers,Emilee,,,,2862 Harden Chapel Rd,,Fulton,MS,38843,Not Employed,Not Employed,25.0,2020-08-26,276.0,,* Earmarked Contribution: See Below,12158595,12158595E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,Joshua,,,,82 County Road 627,,Corinth,MS,38834,APMM,Quality Control,15.0,2020-08-20,210.0,,* Earmarked Contribution: See Below,11391862,11391862E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lee,Karen,,,,113 Stonebridge Ln,,Clinton,MS,39056,Retired,RN,20.0,2020-08-19,215.0,,* Earmarked Contribution: See Below,10997587,10997587E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leigh,Chester,,,,3513 Camellia Cir,,Columbus,MS,39705,Not Employed,Not Employed,250.0,2020-08-17,250.0,,* Earmarked Contribution: See Below,10762389,10762389E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lezina,Margie,,,,6568 Red Creek Rd,,Long Beach,MS,39560,Not Employed,Not Employed,50.0,2020-08-01,1550.0,,* Earmarked Contribution: See Below,8676842,8676842E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lezina,Margie,,,,6568 Red Creek Rd,,Long Beach,MS,39560,Not Employed,Not Employed,100.0,2020-08-02,1550.0,,* Earmarked Contribution: See Below,8715851,8715851E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lezina,Margie,,,,6568 Red Creek Rd,,Long Beach,MS,39560,Not Employed,Not Employed,50.0,2020-08-08,1700.0,,* Earmarked Contribution: See Below,9082186,9082186E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lezina,Margie,,,,6568 Red Creek Rd,,Long Beach,MS,39560,Not Employed,Not Employed,100.0,2020-08-09,1700.0,,* Earmarked Contribution: See Below,9142508,9142508E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lezina,Margie,,,,6568 Red Creek Rd,,Long Beach,MS,39560,Not Employed,Not Employed,50.0,2020-08-15,1850.0,,* Earmarked Contribution: See Below,10439556,10439556E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lezina,Margie,,,,6568 Red Creek Rd,,Long Beach,MS,39560,Not Employed,Not Employed,100.0,2020-08-16,1850.0,,* Earmarked Contribution: See Below,10550765,10550765E,SA17A,P2020,2020,C00703975,Biden For President
