filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Nimely,Korlu,,,,8 Tumbleroc Ct,,Smyrna,DE,19977,Not Employed,Not Employed,50.0,2019-07-27,230.0,,* Earmarked Contribution: See Below,953279,953279E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nimely,Korlu,,,,8 Tumbleroc Ct,,Smyrna,DE,19977,Not Employed,Not Employed,50.0,2019-09-27,434.0,,* Earmarked Contribution: See Below,1200068,1200068E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nimely,Korlu,,,,8 Tumbleroc Ct,,Smyrna,DE,19977,Not Employed,Not Employed,5.0,2019-09-12,384.0,,* Earmarked Contribution: See Below,1133047,1133047E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nimely,Korlu,,,,8 Tumbleroc Ct,,Smyrna,DE,19977,Not Employed,Not Employed,50.0,2019-08-27,305.0,,* Earmarked Contribution: See Below,1074517,1074517E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devine,Kathleen,,,,620 Sally Ct,,Smyrna,DE,19977,State Of Delaware,Educator,10.0,2019-08-28,323.0,,* Earmarked Contribution: See Below,1077407,1077407E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nimely,Korlu,,,,8 Tumbleroc Ct,,Smyrna,DE,19977,Not Employed,Not Employed,25.0,2019-08-12,255.0,,* Earmarked Contribution: See Below,1029886,1029886E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fox,Donna,,,,153 E Clarendon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,25.0,2019-09-27,225.0,,* Earmarked Contribution: See Below,1201046,1201046E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devine,Kathleen,,,,620 Sally Ct,,Smyrna,DE,19977,State Of Delaware,Educator,25.0,2019-09-24,456.0,,* Earmarked Contribution: See Below,1184036,1184036E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devine,Kathleen,,,,620 Sally Ct,,Smyrna,DE,19977,State Of Delaware,Educator,10.0,2019-09-28,466.0,,* Earmarked Contribution: See Below,1205453,1205453E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nimely,Korlu,,,,8 Tumbleroc Ct,,Smyrna,DE,19977,Not Employed,Not Employed,15.0,2019-09-12,384.0,,* Earmarked Contribution: See Below,1133033,1133033E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devine,Kathleen,,,,620 Sally Ct,,Smyrna,DE,19977,State Of Delaware,Educator,25.0,2019-07-29,215.0,,* Earmarked Contribution: See Below,963172,963172E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devine,Kathleen,,,,620 Sally Ct,,Smyrna,DE,19977,State Of Delaware,Educator,23.0,2019-09-30,489.0,,* Earmarked Contribution: See Below,1219442,1219442E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devine,Kathleen,,,,620 Sally Ct,,Smyrna,DE,19977,State Of Delaware,Educator,10.0,2019-07-31,225.0,,* Earmarked Contribution: See Below,980932,980932E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devine,Kathleen,,,,620 Sally Ct,,Smyrna,DE,19977,State Of Delaware,Educator,38.0,2019-08-28,323.0,,* Earmarked Contribution: See Below,1080212,1080212E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devine,Kathleen,,,,620 Sally Ct,,Smyrna,DE,19977,State Of Delaware,Educator,44.0,2019-09-21,431.0,,* Earmarked Contribution: See Below,1168891,1168891E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bryner,Frederick,,,,110 North Ave,,Smyrna,DE,19977,Not Employed,Not Employed,100.0,2019-09-07,300.0,,* Earmarked Contribution: See Below,1122671,1122671E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devine,Kathleen,,,,620 Sally Ct,,Smyrna,DE,19977,State Of Delaware,Educator,22.0,2019-09-12,387.0,,* Earmarked Contribution: See Below,1134361,1134361E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devine,Kathleen,,,,620 Sally Ct,,Smyrna,DE,19977,State Of Delaware,Educator,50.0,2019-08-27,275.0,,* Earmarked Contribution: See Below,1075851,1075851E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devine,Kathleen,,,,620 Sally Ct,,Smyrna,DE,19977,State Of Delaware,Educator,42.0,2019-08-30,365.0,,* Earmarked Contribution: See Below,1091041,1091041E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nimely,Korlu,,,,8 Tumbleroc Ct,,Smyrna,DE,19977,Not Employed,Not Employed,25.0,2019-09-30,459.0,,* Earmarked Contribution: See Below,1226331,1226331E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nimely,Korlu,,,,8 Tumbleroc Ct,,Smyrna,DE,19977,Not Employed,Not Employed,34.0,2019-08-31,339.0,,* Earmarked Contribution: See Below,1095790,1095790E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nimely,Korlu,,,,8 Tumbleroc Ct,,Smyrna,DE,19977,Not Employed,Not Employed,25.0,2019-09-12,384.0,,* Earmarked Contribution: See Below,1131770,1131770E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bevenour,Andrew,,,,908 W 22Nd St,,Wilmington,DE,19802,Sargent & Lundy,Electrical Designer,50.0,2019-08-20,250.0,,* Earmarked Contribution: See Below,778525,778525E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Bevenour,Andrew,,,,908 W 22Nd St,,Wilmington,DE,19802,Sargent & Lundy,Electrical Designer,50.0,2019-09-12,300.0,,* Earmarked Contribution: See Below,850768,850768E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Boyce,Shannon,,,,115 Commerce St,,Harrington,DE,19952,Harrington Casino,Dealer,25.0,2019-08-31,206.38,,* Earmarked Contribution: See Below,817604,817604E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Boyce,Shannon,,,,115 Commerce St,,Harrington,DE,19952,Harrington Casino,Dealer,25.0,2019-08-31,206.38,,* Earmarked Contribution: See Below,817605,817605E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Boyce,Shannon,,,,115 Commerce St,,Harrington,DE,19952,Harrington Casino,Dealer,25.0,2019-08-31,206.38,,* Earmarked Contribution: See Below,817606,817606E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Boyce,Shannon,,,,115 Commerce St,,Harrington,DE,19952,Harrington Casino,Dealer,25.0,2019-09-13,231.38,,* Earmarked Contribution: See Below,881239,881239E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Boyce,Shannon,,,,115 Commerce St,,Harrington,DE,19952,Harrington Casino,Dealer,54.95,2019-09-18,286.33,,,1018141,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Boyce,Shannon,,,,115 Commerce St,,Harrington,DE,19952,Harrington Casino,Dealer,25.0,2019-09-28,311.33,,* Earmarked Contribution: See Below,954707,954707E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Boyce,Shannon,,,,115 Commerce St,,Harrington,DE,19952,Harrington Casino,Dealer,25.0,2019-09-30,336.33,,* Earmarked Contribution: See Below,972316,972316E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Chiou,Peter,,,,1893 Windswept Cir,,Dover,DE,19901,Self-Employed,Physician,1000.0,2019-08-01,1000.0,,* Earmarked Contribution: See Below,718826,718826E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Magee,Lynn,,,,3416 Faulkland Rd,,Wilmington,DE,19808,N/A,Not Employed,10.0,2019-07-11,430.0,,* Earmarked Contribution: See Below,682932,682932E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Magee,Lynn,,,,3416 Faulkland Rd,,Wilmington,DE,19808,N/A,Not Employed,10.0,2019-08-11,440.0,,* Earmarked Contribution: See Below,759810,759810E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Magee,Lynn,,,,3416 Faulkland Rd,,Wilmington,DE,19808,N/A,Not Employed,10.0,2019-08-21,450.0,,* Earmarked Contribution: See Below,784416,784416E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Magee,Lynn,,,,3416 Faulkland Rd,,Wilmington,DE,19808,N/A,Not Employed,25.0,2019-09-06,475.0,,* Earmarked Contribution: See Below,841263,841263E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Magee,Lynn,,,,3416 Faulkland Rd,,Wilmington,DE,19808,N/A,Not Employed,10.0,2019-09-11,485.0,,* Earmarked Contribution: See Below,848469,848469E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Magee,Lynn,,,,3416 Faulkland Rd,,Wilmington,DE,19808,N/A,Not Employed,10.0,2019-09-19,495.0,,* Earmarked Contribution: See Below,923543,923543E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Marandola,Michele,,,,1408 Stapler Pl,,Wilmington,DE,19806,PSEG Nuclear,Engineer,30.45,2019-07-17,244.45,,,1001906,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Marandola,Michele,,,,1408 Stapler Pl,,Wilmington,DE,19806,PSEG Nuclear,Engineer,100.0,2019-07-18,344.45,,* Earmarked Contribution: See Below,690456,690456E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Marandola,Michele,,,,1408 Stapler Pl,,Wilmington,DE,19806,PSEG Nuclear,Engineer,100.0,2019-07-30,444.45,,* Earmarked Contribution: See Below,702263,702263E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Marandola,Michele,,,,1408 Stapler Pl,,Wilmington,DE,19806,PSEG Nuclear,Engineer,100.0,2019-09-20,544.45,,* Earmarked Contribution: See Below,932187,932187E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Masley,Dean,,,,420 Foulkstone Rd,,Wilmington,DE,19803,APG,Marketing,10.0,2019-07-26,206.0,,* Earmarked Contribution: See Below,698034,698034E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Masley,Dean,,,,420 Foulkstone Rd,,Wilmington,DE,19803,APG,Marketing,10.0,2019-08-01,216.0,,* Earmarked Contribution: See Below,719435,719435E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Masley,Dean,,,,420 Foulkstone Rd,,Wilmington,DE,19803,APG,Marketing,10.0,2019-08-06,226.0,,* Earmarked Contribution: See Below,741334,741334E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Masley,Dean,,,,420 Foulkstone Rd,,Wilmington,DE,19803,APG,Marketing,25.0,2019-08-28,251.0,,* Earmarked Contribution: See Below,809744,809744E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Masley,Dean,,,,420 Foulkstone Rd,,Wilmington,DE,19803,APG,Marketing,35.0,2019-09-01,286.0,,* Earmarked Contribution: See Below,816419,816419E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Masley,Dean,,,,420 Foulkstone Rd,,Wilmington,DE,19803,APG,Marketing,10.0,2019-09-24,296.0,,* Earmarked Contribution: See Below,941688,941688E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Masley,Dean,,,,420 Foulkstone Rd,,Wilmington,DE,19803,APG,Marketing,35.0,2019-09-25,331.0,,* Earmarked Contribution: See Below,947751,947751E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,McDonough,Derra,,,,28 Hillcroft Rd,,Newark,DE,19711,N/A,Retired,50.0,2019-09-30,202.03,,* Earmarked Contribution: See Below,972327,972327E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Nguyen,Jim,,,,21711 Paradise Rd,,Georgetown,DE,19947,Self-Employed,Farmer,100.0,2019-09-21,255.0,,* Earmarked Contribution: See Below,925191,925191E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Nguyen,Jim,,,,21711 Paradise Rd,,Georgetown,DE,19947,Self-Employed,Farmer,82.95,2019-09-30,337.95,,,1036616,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,O'Connell,Liam,,,,350 Noxontown Rd,,Middletown,DE,19709,Stanley Hotel,Server Assistant,27.0,2019-09-05,202.0,,* Earmarked Contribution: See Below,835602,835602E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,O'Connell,Liam,,,,350 Noxontown Rd,,Middletown,DE,19709,Stanley Hotel,Server Assistant,48.0,2019-09-10,250.0,,* Earmarked Contribution: See Below,846695,846695E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,O'Connell,Liam,,,,350 Noxontown Rd,,Middletown,DE,19709,Stanley Hotel,Server Assistant,12.6,2019-09-13,262.6,,* Earmarked Contribution: See Below,901556,901556E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,O'Connell,Liam,,,,350 Noxontown Rd,,Middletown,DE,19709,Stanley Hotel,Server Assistant,8.0,2019-09-16,270.6,,* Earmarked Contribution: See Below,877234,877234E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,O'Connell,Liam,,,,350 Noxontown Rd,,Middletown,DE,19709,Stanley Hotel,Server Assistant,10.0,2019-09-19,280.6,,* Earmarked Contribution: See Below,923002,923002E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,O'Connell,Liam,,,,350 Noxontown Rd,,Middletown,DE,19709,Stanley Hotel,Server Assistant,21.0,2019-09-20,301.6,,* Earmarked Contribution: See Below,932835,932835E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,O'Connell,Liam,,,,350 Noxontown Rd,,Middletown,DE,19709,Stanley Hotel,Server Assistant,10.0,2019-09-27,321.6,,* Earmarked Contribution: See Below,966790,966790E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,O'Connell,Liam,,,,350 Noxontown Rd,,Middletown,DE,19709,Stanley Hotel,Server Assistant,10.0,2019-09-28,321.6,,* Earmarked Contribution: See Below,966791,966791E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,O'Connell,Liam,,,,350 Noxontown Rd,,Middletown,DE,19709,Stanley Hotel,Server Assistant,5.0,2019-09-30,331.6,,* Earmarked Contribution: See Below,985085,985085E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,O'Connell,Liam,,,,350 Noxontown Rd,,Middletown,DE,19709,Stanley Hotel,Server Assistant,5.0,2019-09-30,331.6,,* Earmarked Contribution: See Below,985086,985086E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Passwaters,Tanya,,,,5823 Griffith Lake Dr,,Milford,DE,19963,State Of Delaware,Case Manager,5.0,2019-09-12,203.77,,* Earmarked Contribution: See Below,850727,850727E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Passwaters,Tanya,,,,5823 Griffith Lake Dr,,Milford,DE,19963,State Of Delaware,Case Manager,20.2,2019-09-23,223.97,,* Earmarked Contribution: See Below,935429,935429E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Passwaters,Tanya,,,,5823 Griffith Lake Dr,,Milford,DE,19963,State Of Delaware,Case Manager,16.0,2019-09-27,239.97,,* Earmarked Contribution: See Below,954709,954709E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Shi,Grace,,,,114 Night Heron Ln,,Middletown,DE,19709,PSEG,Engineer,35.0,2019-07-11,232.95,,* Earmarked Contribution: See Below,682367,682367E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Shi,Grace,,,,114 Night Heron Ln,,Middletown,DE,19709,PSEG,Engineer,35.0,2019-07-23,267.95,,* Earmarked Contribution: See Below,694589,694589E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Shi,Grace,,,,114 Night Heron Ln,,Middletown,DE,19709,PSEG,Engineer,10.0,2019-07-30,277.95,,* Earmarked Contribution: See Below,699611,699611E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Shi,Grace,,,,114 Night Heron Ln,,Middletown,DE,19709,PSEG,Engineer,10.0,2019-08-03,287.95,,* Earmarked Contribution: See Below,732883,732883E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Shi,Grace,,,,114 Night Heron Ln,,Middletown,DE,19709,PSEG,Engineer,20.0,2019-08-09,307.95,,* Earmarked Contribution: See Below,751750,751750E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Shi,Grace,,,,114 Night Heron Ln,,Middletown,DE,19709,PSEG,Engineer,25.0,2019-08-20,332.95,,* Earmarked Contribution: See Below,778528,778528E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Shi,Grace,,,,114 Night Heron Ln,,Middletown,DE,19709,PSEG,Engineer,13.34,2019-08-21,346.29,,,1003392,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Shi,Grace,,,,114 Night Heron Ln,,Middletown,DE,19709,PSEG,Engineer,25.0,2019-08-30,371.29,,* Earmarked Contribution: See Below,817617,817617E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Shi,Grace,,,,114 Night Heron Ln,,Middletown,DE,19709,PSEG,Engineer,50.0,2019-09-07,421.29,,* Earmarked Contribution: See Below,836511,836511E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Shi,Grace,,,,114 Night Heron Ln,,Middletown,DE,19709,PSEG,Engineer,20.0,2019-09-09,441.29,,* Earmarked Contribution: See Below,842755,842755E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Shi,Xiaoyan,,,,114 Night Heron Ln,,Middletown,DE,19709,Pseg,Engineers,100.0,2019-09-25,260.0,,* Earmarked Contribution: See Below,945157,945157E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Smith,Daniel,,,,260 Christiana Rd,Apt T9,New Castle,DE,19720,Amazon,Delivery Driver,82.95,2019-09-29,200.33,,,1033198,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Smith,Daniel,,,,260 Christiana Rd,Apt T9,New Castle,DE,19720,Amazon,Delivery Driver,82.95,2019-09-30,283.28,,,1034140,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Solstice,Edward-Alphonse,,,,1165 Scotts Corner Rd,,Milford,DE,19963,Lifetouch,Photographer,25.0,2019-09-23,222.3,,* Earmarked Contribution: See Below,937815,937815E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Solstice,Edward-Alphonse,,,,1165 Scotts Corner Rd,,Milford,DE,19963,Lifetouch,Photographer,25.0,2019-09-28,247.3,,* Earmarked Contribution: See Below,967414,967414E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Wang,Jau,,,,5246 Watson Rd,,Laurel,DE,19956,Self-Employed,Farmer,106.38,2019-09-29,206.38,,,1032877,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Wang,Jau,,,,5246 Watson Rd,,Laurel,DE,19956,Self-Employed,Farmer,100.0,2019-09-29,206.38,,* Earmarked Contribution: See Below,954675,954675E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Xu,Dubin,,,,658 Timber Wood Blvd,,Newark,DE,19702,EPS ONLINE INC,President,100.0,2019-08-08,700.0,,* Earmarked Contribution: See Below,746293,746293E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Xu,Dubin,,,,658 Timber Wood Blvd,,Newark,DE,19702,EPS ONLINE INC,President,25.0,2019-08-29,725.0,,* Earmarked Contribution: See Below,810813,810813E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lucas,Gerald,,,,106 Sunway Dr,,Newark,DE,19711,GGW Communications,Consultant,50.0,2019-07-21,300.0,,* Earmarked Contribution: See Below,1234287,1234287E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Lucas,Gerald,,,,106 Sunway Dr,,Newark,DE,19711,GGW Communications,Consultant,50.0,2019-07-06,300.0,,* Earmarked Contribution: See Below,1210442,1210442E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Lucas,Gerald,,,,106 Sunway Dr,,Newark,DE,19711,GGW Communications,Consultant,50.0,2019-09-23,300.0,,* Earmarked Contribution: See Below,1327990,1327990E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Hinson,Byron,,,,117 Malcolm Forest Rd,,New Castle,DE,19720,Boccella Precast LLC,Accountant,50.0,2019-09-17,230.0,,* Earmarked Contribution: See Below,1311429,1311429E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Hinson,Byron,,,,117 Malcolm Forest Rd,,New Castle,DE,19720,Boccella Precast LLC,Accountant,50.0,2019-08-21,230.0,,* Earmarked Contribution: See Below,1284657,1284657E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Hinson,Byron,,,,117 Malcolm Forest Rd,,New Castle,DE,19720,Boccella Precast LLC,Accountant,50.0,2019-08-01,230.0,,* Earmarked Contribution: See Below,1254394,1254394E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Young,Eugene,,,,4603 Little Rock Rd,,Wilmington,DE,19802,MWUL,CEO & President,225.0,2019-09-24,225.0,,* Earmarked Contribution: See Below,1335444,1335444E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Davis Jones,Laura,,,,1 Centre Ct,,Greenville,DE,19807,"Pachulski, Stang, Ziehl, & Jones",Attorney,2800.0,2019-09-25,2800.0,,,1339122,,,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Lyke,Audrey,,,,3516 Hopkins Dr,,Wilmington,DE,19808,Exelon Corp,Policy Analyst,25.0,2019-09-22,547.0,,* Earmarked Contribution: See Below,1326766,1326766E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Lyke,Audrey,,,,3516 Hopkins Dr,,Wilmington,DE,19808,Exelon Corp,Policy Analyst,150.0,2019-09-07,547.0,,* Earmarked Contribution: See Below,1297480,1297480E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Lyke,Audrey,,,,3516 Hopkins Dr,,Wilmington,DE,19808,Exelon Corp,Policy Analyst,22.0,2019-08-11,547.0,,* Earmarked Contribution: See Below,1272860,1272860E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Degrosky,Lauren,,,,2300 Graywood Rd,,Wilmington,DE,19810,Reading Assist Institute,IT Specialist,20.2,2019-07-19,235.51,,* Earmarked Contribution: See Below,1232248,1232248E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Degrosky,Lauren,,,,2300 Graywood Rd,,Wilmington,DE,19810,Reading Assist Institute,IT Specialist,5.0,2019-08-30,235.51,,* Earmarked Contribution: See Below,1290738,1290738E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Degrosky,Lauren,,,,2300 Graywood Rd,,Wilmington,DE,19810,Reading Assist Institute,IT Specialist,20.2,2019-09-30,235.51,,* Earmarked Contribution: See Below,1355028,1355028E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Degrosky,Lauren,,,,2300 Graywood Rd,,Wilmington,DE,19810,Reading Assist Institute,IT Specialist,22.0,2019-09-22,235.51,,* Earmarked Contribution: See Below,1326137,1326137E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Degrosky,Lauren,,,,2300 Graywood Rd,,Wilmington,DE,19810,Reading Assist Institute,IT Specialist,11.91,2019-08-11,235.51,,* Earmarked Contribution: See Below,1272836,1272836E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Degrosky,Lauren,,,,2300 Graywood Rd,,Wilmington,DE,19810,Reading Assist Institute,IT Specialist,10.0,2019-09-09,235.51,,* Earmarked Contribution: See Below,1299136,1299136E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Degrosky,Lauren,,,,2300 Graywood Rd,,Wilmington,DE,19810,Reading Assist Institute,IT Specialist,5.0,2019-07-30,235.51,,* Earmarked Contribution: See Below,1244826,1244826E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Degrosky,Lauren,,,,2300 Graywood Rd,,Wilmington,DE,19810,Reading Assist Institute,IT Specialist,5.0,2019-09-15,235.51,,* Earmarked Contribution: See Below,1308605,1308605E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Degrosky,Lauren,,,,2300 Graywood Rd,,Wilmington,DE,19810,Reading Assist Institute,IT Specialist,20.2,2019-09-26,235.51,,* Earmarked Contribution: See Below,1342764,1342764E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Degrosky,Lauren,,,,2300 Graywood Rd,,Wilmington,DE,19810,Reading Assist Institute,IT Specialist,17.0,2019-09-18,235.51,,* Earmarked Contribution: See Below,1313263,1313263E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Degrosky,Lauren,,,,2300 Graywood Rd,,Wilmington,DE,19810,Reading Assist Institute,IT Specialist,3.0,2019-08-22,235.51,,* Earmarked Contribution: See Below,1284971,1284971E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Degrosky,Lauren,,,,2300 Graywood Rd,,Wilmington,DE,19810,Reading Assist Institute,IT Specialist,5.0,2019-09-30,235.51,,* Earmarked Contribution: See Below,1355171,1355171E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Kleban,Sharon,,,,1602 Appletree Ln,,Wilmington,DE,19810,Christiana Care Health Services,Computer Programmer,25.0,2019-07-10,231.0,,* Earmarked Contribution: See Below,1216360,1216360E,SA17A,P2020,2020,C00695510,Cory 2020
