filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Leinberger,Alicia,,,,729 N Main St,,Viroqua,WI,54665,Ethos Green Power,BUsiness Owner,25.0,2019-08-02,338.7,,* Earmarked Contribution: See Below,12293660,12293660E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leinberger,Alicia,,,,729 N Main St,,Viroqua,WI,54665,Ethos Green Power,BUsiness Owner,27.0,2019-08-20,365.7,,* Earmarked Contribution: See Below,12560089,12560089E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leinberger,Alicia,,,,729 N Main St,,Viroqua,WI,54665,Ethos Green Power,BUsiness Owner,25.0,2019-09-02,390.7,,* Earmarked Contribution: See Below,12762062,12762062E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leinberger,Alicia,,,,729 N Main St,,Viroqua,WI,54665,Ethos Green Power,BUsiness Owner,2.7,2019-09-04,393.4,,* Earmarked Contribution: See Below,12790752,12790752E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leinberger,Alicia,,,,729 N Main St,,Viroqua,WI,54665,Ethos Green Power,BUsiness Owner,50.0,2019-09-16,443.4,,* Earmarked Contribution: See Below,12971708,12971708E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leinberger,Alicia,,,,729 N Main St,,Viroqua,WI,54665,Ethos Green Power,BUsiness Owner,2.7,2019-09-28,446.1,,* Earmarked Contribution: See Below,13149115,13149115E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leinberger,Alicia,,,,729 N Main St,,Viroqua,WI,54665,Ethos Green Power,BUsiness Owner,2.7,2019-09-30,451.5,,* Earmarked Contribution: See Below,13229694,13229694E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leinberger,Alicia,,,,729 N Main St,,Viroqua,WI,54665,Ethos Green Power,BUsiness Owner,2.7,2019-09-30,451.5,,* Earmarked Contribution: See Below,13283235,13283235E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leppin,Levi,,,,2384 A S Woodward St,,Milwaukee,WI,53207,Kohn Law Firm,Paralegal,27.0,2019-09-19,223.7,,* Earmarked Contribution: See Below,13012551,13012551E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Leppin,Levi,,,,2384 A S Woodward St,,Milwaukee,WI,53207,Kohn Law Firm,Paralegal,3.0,2019-09-29,226.7,,* Earmarked Contribution: See Below,13202630,13202630E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lessard,Laurie,,,,6445 County Highway T,,Chippewa Falls,WI,54729,LSS,Addictions/Corrections,27.0,2019-07-30,216.0,,* Earmarked Contribution: See Below,12166951,12166951E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lessard,Laurie,,,,6445 County Highway T,,Chippewa Falls,WI,54729,LSS,Addictions/Corrections,27.0,2019-09-14,243.0,,* Earmarked Contribution: See Below,12938555,12938555E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lessard,Laurie,,,,6445 County Highway T,,Chippewa Falls,WI,54729,LSS,Addictions/Corrections,27.0,2019-09-28,270.0,,* Earmarked Contribution: See Below,13174341,13174341E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Levy,Mike,,,,PO Box 370,,Osceola,WI,54020,Self Employed,International Human Rights Communicati,81.0,2019-09-23,201.0,,* Earmarked Contribution: See Below,13079021,13079021E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,David,,,,3773 N 77Th St,,Milwaukee,WI,53222,Ursa,Cdl Driver,27.0,2019-07-31,225.0,,* Earmarked Contribution: See Below,12205045,12205045E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,David,,,,3773 N 77Th St,,Milwaukee,WI,53222,Ursa,Cdl Driver,10.0,2019-08-28,235.0,,* Earmarked Contribution: See Below,12649531,12649531E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,David,,,,3773 N 77Th St,,Milwaukee,WI,53222,Ursa,Cdl Driver,27.0,2019-08-31,262.0,,* Earmarked Contribution: See Below,12701107,12701107E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,David,,,,3773 N 77Th St,,Milwaukee,WI,53222,Ursa,Cdl Driver,10.0,2019-09-28,272.0,,* Earmarked Contribution: See Below,13147426,13147426E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,David,,,,3773 N 77Th St,,Milwaukee,WI,53222,Ursa,Cdl Driver,27.0,2019-09-30,299.0,,* Earmarked Contribution: See Below,13204594,13204594E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Diane,,,,3208 Spruce Ct,,Janesville,WI,53546,Not Employed,Not Employed,27.0,2019-07-06,280.0,,* Earmarked Contribution: See Below,11922149,11922149E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Diane,,,,3208 Spruce Ct,,Janesville,WI,53546,Not Employed,Not Employed,11.0,2019-08-12,291.0,,* Earmarked Contribution: See Below,12394067,12394067E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Diane,,,,3208 Spruce Ct,,Janesville,WI,53546,Not Employed,Not Employed,100.0,2019-09-19,441.0,,* Earmarked Contribution: See Below,13023557,13023557E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lewis,Diane,,,,3208 Spruce Ct,,Janesville,WI,53546,Not Employed,Not Employed,50.0,2019-09-19,441.0,,* Earmarked Contribution: See Below,13026689,13026689E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Liegel,Mark,,,,3611 Pickerign Pl,,Eau Claire,WI,54701,Not Employed,Not Employed,6.0,2019-07-12,228.0,,* Earmarked Contribution: See Below,11961610,11961610E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Liegel,Mark,,,,3611 Pickerign Pl,,Eau Claire,WI,54701,Not Employed,Not Employed,100.0,2019-07-31,334.0,,* Earmarked Contribution: See Below,12245042,12245042E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Liegel,Mark,,,,3611 Pickerign Pl,,Eau Claire,WI,54701,Not Employed,Not Employed,6.0,2019-07-31,334.0,,* Earmarked Contribution: See Below,12257782,12257782E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Liegel,Mark,,,,3611 Pickerign Pl,,Eau Claire,WI,54701,Not Employed,Not Employed,6.0,2019-08-12,340.0,,* Earmarked Contribution: See Below,12393132,12393132E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Liegel,Mark,,,,3611 Pickerign Pl,,Eau Claire,WI,54701,Not Employed,Not Employed,27.0,2019-08-17,367.0,,* Earmarked Contribution: See Below,12507801,12507801E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Liegel,Mark,,,,3611 Pickerign Pl,,Eau Claire,WI,54701,Not Employed,Not Employed,6.0,2019-08-31,498.0,,* Earmarked Contribution: See Below,12696636,12696636E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Liegel,Mark,,,,3611 Pickerign Pl,,Eau Claire,WI,54701,Not Employed,Not Employed,100.0,2019-08-31,498.0,,* Earmarked Contribution: See Below,12731848,12731848E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Liegel,Mark,,,,3611 Pickerign Pl,,Eau Claire,WI,54701,Not Employed,Not Employed,25.0,2019-08-31,498.0,,* Earmarked Contribution: See Below,12758521,12758521E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Liegel,Mark,,,,3611 Pickerign Pl,,Eau Claire,WI,54701,Not Employed,Not Employed,27.0,2019-09-09,525.0,,* Earmarked Contribution: See Below,12860610,12860610E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Liegel,Mark,,,,3611 Pickerign Pl,,Eau Claire,WI,54701,Not Employed,Not Employed,6.0,2019-09-12,531.0,,* Earmarked Contribution: See Below,12897237,12897237E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Liegel,Mark,,,,3611 Pickerign Pl,,Eau Claire,WI,54701,Not Employed,Not Employed,6.0,2019-09-17,537.0,,* Earmarked Contribution: See Below,12979242,12979242E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Liegel,Mark,,,,3611 Pickerign Pl,,Eau Claire,WI,54701,Not Employed,Not Employed,100.0,2019-09-25,637.0,,,13127397,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Liegel,Mark,,,,3611 Pickerign Pl,,Eau Claire,WI,54701,Not Employed,Not Employed,25.0,2019-09-30,818.0,,* Earmarked Contribution: See Below,13210369,13210369E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Liegel,Mark,,,,3611 Pickerign Pl,,Eau Claire,WI,54701,Not Employed,Not Employed,6.0,2019-09-30,818.0,,* Earmarked Contribution: See Below,13228122,13228122E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Liegel,Mark,,,,3611 Pickerign Pl,,Eau Claire,WI,54701,Not Employed,Not Employed,150.0,2019-09-30,818.0,,* Earmarked Contribution: See Below,13245870,13245870E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lind,Jared,,,,11766 E Knoll Rd,,Lake Nebagamon,WI,54849,Duluth Entertainment Convention Center,Convention Services,27.0,2019-08-27,226.0,,* Earmarked Contribution: See Below,12640410,12640410E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lind,Jared,,,,11766 E Knoll Rd,,Lake Nebagamon,WI,54849,Duluth Entertainment Convention Center,Convention Services,2.7,2019-09-26,228.7,,* Earmarked Contribution: See Below,13115175,13115175E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lind,Jared,,,,11766 E Knoll Rd,,Lake Nebagamon,WI,54849,Duluth Entertainment Convention Center,Convention Services,27.0,2019-09-27,255.7,,* Earmarked Contribution: See Below,13140331,13140331E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lindberg,Richard,,,,2153 Muir Field Rd,Apt 6,Madison,WI,53719,Epic,Software Tester,100.0,2019-09-18,300.0,,* Earmarked Contribution: See Below,13003575,13003575E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lindemann,Kristin,,,,105 E Lowes Creek Rd,,Eau Claire,WI,54701,Not Employed,Not Employed,20.0,2019-07-08,208.9,,* Earmarked Contribution: See Below,11928032,11928032E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lindemann,Kristin,,,,105 E Lowes Creek Rd,,Eau Claire,WI,54701,Not Employed,Not Employed,5.0,2019-07-28,233.9,,* Earmarked Contribution: See Below,12116570,12116570E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lindemann,Kristin,,,,105 E Lowes Creek Rd,,Eau Claire,WI,54701,Not Employed,Not Employed,20.0,2019-07-27,233.9,,* Earmarked Contribution: See Below,12134458,12134458E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lindemann,Kristin,,,,105 E Lowes Creek Rd,,Eau Claire,WI,54701,Not Employed,Not Employed,6.0,2019-08-08,239.9,,* Earmarked Contribution: See Below,12342513,12342513E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lindemann,Kristin,,,,105 E Lowes Creek Rd,,Eau Claire,WI,54701,Not Employed,Not Employed,20.0,2019-08-13,259.9,,* Earmarked Contribution: See Below,12413072,12413072E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lindemann,Kristin,,,,105 E Lowes Creek Rd,,Eau Claire,WI,54701,Not Employed,Not Employed,4.0,2019-08-28,263.9,,* Earmarked Contribution: See Below,12653116,12653116E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lindemann,Kristin,,,,105 E Lowes Creek Rd,,Eau Claire,WI,54701,Not Employed,Not Employed,27.0,2019-08-29,290.9,,* Earmarked Contribution: See Below,12673866,12673866E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lindemann,Kristin,,,,105 E Lowes Creek Rd,,Eau Claire,WI,54701,Not Employed,Not Employed,6.0,2019-09-08,296.9,,* Earmarked Contribution: See Below,12815899,12815899E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lindemann,Kristin,,,,105 E Lowes Creek Rd,,Eau Claire,WI,54701,Not Employed,Not Employed,10.0,2019-09-12,306.9,,* Earmarked Contribution: See Below,12898115,12898115E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lindemann,Kristin,,,,105 E Lowes Creek Rd,,Eau Claire,WI,54701,Not Employed,Not Employed,27.0,2019-09-18,333.9,,* Earmarked Contribution: See Below,12998055,12998055E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lindemann,Kristin,,,,105 E Lowes Creek Rd,,Eau Claire,WI,54701,Not Employed,Not Employed,10.0,2019-09-23,343.9,,* Earmarked Contribution: See Below,13076016,13076016E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lindemann,Kristin,,,,105 E Lowes Creek Rd,,Eau Claire,WI,54701,Not Employed,Not Employed,4.0,2019-09-28,347.9,,* Earmarked Contribution: See Below,13148589,13148589E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lindemann,Kristin,,,,105 E Lowes Creek Rd,,Eau Claire,WI,54701,Not Employed,Not Employed,3.0,2019-09-30,350.9,,* Earmarked Contribution: See Below,13286846,13286846E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Link,Thomas,P,,,29 E Wilson St,Apt 508,Madison,WI,53703,Self Employed,Landlord,13.5,2019-07-19,298.5,,* Earmarked Contribution: See Below,12052497,12052497E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Link,Thomas,P,,,29 E Wilson St,Apt 508,Madison,WI,53703,Self Employed,Landlord,27.0,2019-07-27,325.5,,* Earmarked Contribution: See Below,12134155,12134155E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Link,Thomas,P,,,29 E Wilson St,Apt 508,Madison,WI,53703,Self Employed,Landlord,75.0,2019-09-26,400.5,,,13096726,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linsley,Patrick,,,,417 Eisenhower Ave,,Janesville,WI,53545,United Data Networks,Field Engineer,27.0,2019-07-31,230.0,,* Earmarked Contribution: See Below,12239464,12239464E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linsley,Patrick,,,,417 Eisenhower Ave,,Janesville,WI,53545,United Data Networks,Field Engineer,7.0,2019-08-09,264.0,,* Earmarked Contribution: See Below,12375478,12375478E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linsley,Patrick,,,,417 Eisenhower Ave,,Janesville,WI,53545,United Data Networks,Field Engineer,27.0,2019-08-09,264.0,,* Earmarked Contribution: See Below,12388151,12388151E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Linsley,Patrick,,,,417 Eisenhower Ave,,Janesville,WI,53545,United Data Networks,Field Engineer,4.0,2019-09-09,268.0,,* Earmarked Contribution: See Below,12854249,12854249E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lochner,Nicholas,,,,9414 Silicon Prairie Pkwy,Apt 314,Verona,WI,53593,Not Employed,Not Employed,1.0,2019-07-03,210.55,,* Earmarked Contribution: See Below,11884866,11884866E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lochner,Nicholas,,,,9414 Silicon Prairie Pkwy,Apt 314,Verona,WI,53593,Not Employed,Not Employed,1.0,2019-07-03,210.55,,* Earmarked Contribution: See Below,11884868,11884868E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lochner,Nicholas,,,,9414 Silicon Prairie Pkwy,Apt 314,Verona,WI,53593,Not Employed,Not Employed,1.0,2019-07-03,210.55,,* Earmarked Contribution: See Below,11894381,11894381E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lochner,Nicholas,,,,9414 Silicon Prairie Pkwy,Apt 314,Verona,WI,53593,Not Employed,Not Employed,3.0,2019-07-09,214.55,,* Earmarked Contribution: See Below,11934510,11934510E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lochner,Nicholas,,,,9414 Silicon Prairie Pkwy,Apt 314,Verona,WI,53593,Not Employed,Not Employed,1.0,2019-07-09,214.55,,* Earmarked Contribution: See Below,11934526,11934526E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lochner,Nicholas,,,,9414 Silicon Prairie Pkwy,Apt 314,Verona,WI,53593,Not Employed,Not Employed,6.0,2019-07-11,220.55,,* Earmarked Contribution: See Below,11951318,11951318E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lochner,Nicholas,,,,9414 Silicon Prairie Pkwy,Apt 314,Verona,WI,53593,Not Employed,Not Employed,1.0,2019-07-15,221.55,,* Earmarked Contribution: See Below,11983557,11983557E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lochner,Nicholas,,,,9414 Silicon Prairie Pkwy,Apt 314,Verona,WI,53593,Not Employed,Not Employed,7.0,2019-07-21,228.55,,* Earmarked Contribution: See Below,12070980,12070980E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lochner,Nicholas,,,,9414 Silicon Prairie Pkwy,Apt 314,Verona,WI,53593,Not Employed,Not Employed,1.0,2019-08-03,230.55,,* Earmarked Contribution: See Below,12296245,12296245E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lochner,Nicholas,,,,9414 Silicon Prairie Pkwy,Apt 314,Verona,WI,53593,Not Employed,Not Employed,1.0,2019-08-03,230.55,,* Earmarked Contribution: See Below,12296246,12296246E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lochner,Nicholas,,,,9414 Silicon Prairie Pkwy,Apt 314,Verona,WI,53593,Not Employed,Not Employed,3.0,2019-08-05,233.55,,* Earmarked Contribution: See Below,12306733,12306733E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lochner,Nicholas,,,,9414 Silicon Prairie Pkwy,Apt 314,Verona,WI,53593,Not Employed,Not Employed,4.0,2019-08-06,240.55,,* Earmarked Contribution: See Below,12311659,12311659E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lochner,Nicholas,,,,9414 Silicon Prairie Pkwy,Apt 314,Verona,WI,53593,Not Employed,Not Employed,1.0,2019-08-06,240.55,,* Earmarked Contribution: See Below,12311808,12311808E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lochner,Nicholas,,,,9414 Silicon Prairie Pkwy,Apt 314,Verona,WI,53593,Not Employed,Not Employed,1.0,2019-08-06,240.55,,* Earmarked Contribution: See Below,12311813,12311813E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lochner,Nicholas,,,,9414 Silicon Prairie Pkwy,Apt 314,Verona,WI,53593,Not Employed,Not Employed,1.0,2019-08-06,240.55,,* Earmarked Contribution: See Below,12311815,12311815E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lochner,Nicholas,,,,9414 Silicon Prairie Pkwy,Apt 314,Verona,WI,53593,Not Employed,Not Employed,10.0,2019-08-11,270.55,,* Earmarked Contribution: See Below,12349825,12349825E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lochner,Nicholas,,,,9414 Silicon Prairie Pkwy,Apt 314,Verona,WI,53593,Not Employed,Not Employed,10.0,2019-08-11,270.55,,* Earmarked Contribution: See Below,12352520,12352520E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lochner,Nicholas,,,,9414 Silicon Prairie Pkwy,Apt 314,Verona,WI,53593,Not Employed,Not Employed,3.0,2019-08-09,270.55,,* Earmarked Contribution: See Below,12352925,12352925E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lochner,Nicholas,,,,9414 Silicon Prairie Pkwy,Apt 314,Verona,WI,53593,Not Employed,Not Employed,1.0,2019-08-09,270.55,,* Earmarked Contribution: See Below,12352941,12352941E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lochner,Nicholas,,,,9414 Silicon Prairie Pkwy,Apt 314,Verona,WI,53593,Not Employed,Not Employed,6.0,2019-08-11,270.55,,* Earmarked Contribution: See Below,12358516,12358516E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lochner,Nicholas,,,,9414 Silicon Prairie Pkwy,Apt 314,Verona,WI,53593,Not Employed,Not Employed,27.0,2019-08-13,402.54,,* Earmarked Contribution: See Below,12413738,12413738E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lochner,Nicholas,,,,9414 Silicon Prairie Pkwy,Apt 314,Verona,WI,53593,Not Employed,Not Employed,27.0,2019-08-13,402.54,,* Earmarked Contribution: See Below,12414942,12414942E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lochner,Nicholas,,,,9414 Silicon Prairie Pkwy,Apt 314,Verona,WI,53593,Not Employed,Not Employed,77.99,2019-08-13,402.54,,,12416683,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lochner,Nicholas,,,,9414 Silicon Prairie Pkwy,Apt 314,Verona,WI,53593,Not Employed,Not Employed,55.99,2019-08-14,458.53,,,12417560,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lochner,Nicholas,,,,9414 Silicon Prairie Pkwy,Apt 314,Verona,WI,53593,Not Employed,Not Employed,1.0,2019-08-15,459.53,,* Earmarked Contribution: See Below,12456301,12456301E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lochner,Nicholas,,,,9414 Silicon Prairie Pkwy,Apt 314,Verona,WI,53593,Not Employed,Not Employed,7.0,2019-08-21,466.53,,* Earmarked Contribution: See Below,12573558,12573558E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lochner,Nicholas,,,,9414 Silicon Prairie Pkwy,Apt 314,Verona,WI,53593,Not Employed,Not Employed,1.0,2019-09-03,468.53,,* Earmarked Contribution: See Below,12782329,12782329E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lochner,Nicholas,,,,9414 Silicon Prairie Pkwy,Apt 314,Verona,WI,53593,Not Employed,Not Employed,1.0,2019-09-03,468.53,,* Earmarked Contribution: See Below,12782330,12782330E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lochner,Nicholas,,,,9414 Silicon Prairie Pkwy,Apt 314,Verona,WI,53593,Not Employed,Not Employed,4.0,2019-09-06,475.53,,* Earmarked Contribution: See Below,12841207,12841207E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lochner,Nicholas,,,,9414 Silicon Prairie Pkwy,Apt 314,Verona,WI,53593,Not Employed,Not Employed,1.0,2019-09-06,475.53,,* Earmarked Contribution: See Below,12841224,12841224E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lochner,Nicholas,,,,9414 Silicon Prairie Pkwy,Apt 314,Verona,WI,53593,Not Employed,Not Employed,1.0,2019-09-06,475.53,,* Earmarked Contribution: See Below,12841226,12841226E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lochner,Nicholas,,,,9414 Silicon Prairie Pkwy,Apt 314,Verona,WI,53593,Not Employed,Not Employed,1.0,2019-09-06,475.53,,* Earmarked Contribution: See Below,12841227,12841227E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lochner,Nicholas,,,,9414 Silicon Prairie Pkwy,Apt 314,Verona,WI,53593,Not Employed,Not Employed,3.0,2019-09-09,479.53,,* Earmarked Contribution: See Below,12852145,12852145E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lochner,Nicholas,,,,9414 Silicon Prairie Pkwy,Apt 314,Verona,WI,53593,Not Employed,Not Employed,1.0,2019-09-09,479.53,,* Earmarked Contribution: See Below,12852158,12852158E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lochner,Nicholas,,,,9414 Silicon Prairie Pkwy,Apt 314,Verona,WI,53593,Not Employed,Not Employed,6.0,2019-09-11,485.53,,* Earmarked Contribution: See Below,12884243,12884243E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lochner,Nicholas,,,,9414 Silicon Prairie Pkwy,Apt 314,Verona,WI,53593,Not Employed,Not Employed,1.0,2019-09-15,486.53,,* Earmarked Contribution: See Below,12962465,12962465E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lochner,Nicholas,,,,9414 Silicon Prairie Pkwy,Apt 314,Verona,WI,53593,Not Employed,Not Employed,7.0,2019-09-21,493.53,,* Earmarked Contribution: See Below,13054109,13054109E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Carissa,,,,4537 Smith Rd,,Deforest,WI,53532,Drug & Alcohol Testing 24/7,Technician,77.99,2019-08-30,237.99,,,12765213,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Carissa,,,,4537 Smith Rd,,Deforest,WI,53532,Drug & Alcohol Testing 24/7,Technician,27.0,2019-08-31,264.99,,* Earmarked Contribution: See Below,12747324,12747324E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lopez,Carissa,,,,4537 Smith Rd,,Deforest,WI,53532,Drug & Alcohol Testing 24/7,Technician,79.0,2019-09-29,343.99,,* Earmarked Contribution: See Below,13195351,13195351E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lucas,David,,,,W200N16260 Pine Dr,,Jackson,WI,53037,PBBS Equipment Corp.,VP Sales,27.0,2019-07-01,385.0,,* Earmarked Contribution: See Below,11868848,11868848E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lucas,David,,,,W200N16260 Pine Dr,,Jackson,WI,53037,PBBS Equipment Corp.,VP Sales,10.0,2019-07-15,395.0,,* Earmarked Contribution: See Below,11983107,11983107E,SA17A,P2020,2020,C00696948,Bernie 2020
