filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Greycloud-Jacob,Daniel,,,,799 S Green River Rd,,Colrain,MA,01340,None,Not Employed,10.0,2020-02-19,220.0,,* Earmarked Contribution: See Below,6205742,6205742E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Greycloud-Jacob,Daniel,,,,799 S Green River Rd,,Colrain,MA,01340,None,Not Employed,10.0,2020-02-27,220.0,,* Earmarked Contribution: See Below,6629235,6629235E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Greycloud-Jacob,Daniel,,,,799 S Green River Rd,,Colrain,MA,01340,None,Not Employed,10.0,2020-02-28,220.0,,* Earmarked Contribution: See Below,6694091,6694091E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griepenburg,Anne,,,,75 Crawford St,# 2,Boston,MA,02121,2U,Business Analyst,35.0,2020-02-08,578.64,,* Earmarked Contribution: See Below,5901048,5901048E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griepenburg,Anne,,,,75 Crawford St,# 2,Boston,MA,02121,2U,Business Analyst,35.0,2020-02-13,578.64,,* Earmarked Contribution: See Below,6050106,6050106E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griepenburg,Anne,,,,75 Crawford St,# 2,Boston,MA,02121,2U,Business Analyst,10.0,2020-02-19,578.64,,* Earmarked Contribution: See Below,6191494,6191494E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griepenburg,Anne,,,,75 Crawford St,# 2,Boston,MA,02121,2U,Business Analyst,25.0,2020-02-23,578.64,,* Earmarked Contribution: See Below,6448561,6448561E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griepenburg,Anne,,,,75 Crawford St,# 2,Boston,MA,02121,2U,Business Analyst,35.0,2020-02-29,578.64,,* Earmarked Contribution: See Below,6735290,6735290E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grierson,Beth,,,,360 Highland Ave,,Somerville,MA,02144,GLBTQ Legal Advocates & Defenders Inc.,Office Manager,10.0,2020-02-02,339.14,,* Earmarked Contribution: See Below,5816556,5816556E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffin,Cathy,,,,29 Berry Cir,,South Hamilton,MA,01982,None,Not Employed,52.0,2020-02-02,483.5,,* Earmarked Contribution: See Below,5825960,5825960E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffin,Cathy,,,,29 Berry Cir,,South Hamilton,MA,01982,None,Not Employed,50.0,2020-02-04,483.5,,* Earmarked Contribution: See Below,5841037,5841037E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffin,Cathy,,,,29 Berry Cir,,South Hamilton,MA,01982,None,Not Employed,25.0,2020-02-15,483.5,,* Earmarked Contribution: See Below,6091041,6091041E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffin,Cathy,,,,29 Berry Cir,,South Hamilton,MA,01982,None,Not Employed,35.0,2020-02-21,483.5,,* Earmarked Contribution: See Below,6422875,6422875E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffin,Cathy,,,,29 Berry Cir,,South Hamilton,MA,01982,None,Not Employed,28.0,2020-02-25,483.5,,* Earmarked Contribution: See Below,6556695,6556695E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffin,Cathy,,,,29 Berry Cir,,South Hamilton,MA,01982,None,Not Employed,25.0,2020-02-25,483.5,,* Earmarked Contribution: See Below,6560813,6560813E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffin,Kerr,,,,219 Arsenal St,Apt C,Watertown,MA,02472,Mr.,Musician,25.0,2020-02-07,210.0,,* Earmarked Contribution: See Below,5910480,5910480E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffin,Kerr,,,,219 Arsenal St,Apt C,Watertown,MA,02472,Mr.,Musician,10.0,2020-02-11,210.0,,* Earmarked Contribution: See Below,5995497,5995497E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffin,Kerr,,,,219 Arsenal St,Apt C,Watertown,MA,02472,Mr.,Musician,25.0,2020-02-13,210.0,,* Earmarked Contribution: See Below,6053698,6053698E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffin,Kerr,,,,219 Arsenal St,Apt C,Watertown,MA,02472,Mr.,Musician,15.0,2020-02-16,210.0,,* Earmarked Contribution: See Below,6099272,6099272E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffin,Kerr,,,,219 Arsenal St,Apt C,Watertown,MA,02472,Mr.,Musician,5.0,2020-02-21,210.0,,* Earmarked Contribution: See Below,6488421,6488421E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffin,Kerr,,,,219 Arsenal St,Apt C,Watertown,MA,02472,Mr.,Musician,10.0,2020-02-27,210.0,,* Earmarked Contribution: See Below,6628390,6628390E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffin,Kerr,,,,219 Arsenal St,Apt C,Watertown,MA,02472,Mr.,Musician,10.0,2020-02-28,210.0,,* Earmarked Contribution: See Below,6692139,6692139E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffin,Mary,,,,32 Walnut St,,Millis,MA,02054,None,Not Employed,20.0,2020-02-02,605.0,,* Earmarked Contribution: See Below,5819423,5819423E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffin,Mary,,,,32 Walnut St,,Millis,MA,02054,None,Not Employed,30.0,2020-02-11,605.0,,* Earmarked Contribution: See Below,5984382,5984382E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffin,Mary,,,,32 Walnut St,,Millis,MA,02054,None,Not Employed,50.0,2020-02-18,605.0,,* Earmarked Contribution: See Below,6158652,6158652E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffin,Mary,,,,32 Walnut St,,Millis,MA,02054,None,Not Employed,50.0,2020-02-25,605.0,,* Earmarked Contribution: See Below,6552064,6552064E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffin,Matt,,,,172 Woburn St,,Medford,MA,02155,Drync Inc.,Software Engineer,500.0,2020-02-07,500.0,,* Earmarked Contribution: See Below,5888618,5888618E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffin,Shelley,E,,,33 Taylor Rd,,Belmont,MA,02478,None,Not Employed,30.0,2020-02-05,275.0,,* Earmarked Contribution: See Below,5859782,5859782E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffin,Shelley,E,,,33 Taylor Rd,,Belmont,MA,02478,None,Not Employed,6.0,2020-02-19,275.0,,* Earmarked Contribution: See Below,6269857,6269857E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffin,Shelley,E,,,33 Taylor Rd,,Belmont,MA,02478,None,Not Employed,50.0,2020-02-26,275.0,,* Earmarked Contribution: See Below,6591259,6591259E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffin-Kumpey,Tammy,,,,PO Box 85,,Rutland,MA,01543,Self Employed,Communications,5.0,2020-02-05,634.0,,* Earmarked Contribution: See Below,5869010,5869010E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffin-Kumpey,Tammy,,,,PO Box 85,,Rutland,MA,01543,Self Employed,Communications,5.0,2020-02-12,634.0,,* Earmarked Contribution: See Below,6039944,6039944E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffin-Kumpey,Tammy,,,,PO Box 85,,Rutland,MA,01543,Self Employed,Communications,5.0,2020-02-19,634.0,,* Earmarked Contribution: See Below,6273774,6273774E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffin-Kumpey,Tammy,,,,PO Box 85,,Rutland,MA,01543,Self Employed,Communications,6.0,2020-02-20,634.0,,* Earmarked Contribution: See Below,6378744,6378744E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffin-Kumpey,Tammy,,,,PO Box 85,,Rutland,MA,01543,Self Employed,Communications,5.0,2020-02-26,634.0,,* Earmarked Contribution: See Below,6611714,6611714E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffiths,Erin,,,,67 Thurston St,,Somerville,MA,02145,Converse,Designer,55.0,2020-02-15,283.53,,* Earmarked Contribution: See Below,6077457,6077457E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffiths,Jane,,,,1364 Massachusetts Ave,,Lexington,MA,02420,Trudeau & McAvoy LLP,Attorney,250.0,2020-02-18,2250.0,,* Earmarked Contribution: See Below,6156322,6156322E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffiths,Jeffrey,,,,39 Amherst Rd,,Belmont,MA,02478,Tufts University,Professor,300.0,2020-02-02,700.0,,* Earmarked Contribution: See Below,5827047,5827047E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Griffiths,Jeffrey,,,,39 Amherst Rd,,Belmont,MA,02478,Tufts University,Professor,100.0,2020-02-11,700.0,,* Earmarked Contribution: See Below,5980568,5980568E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grigoraitis,Jennifer,Gayle,,,419 Lebanon St,,Melrose,MA,02176,MOVA,Chief Of Staff,215.35,2020-02-20,215.35,,,6548559,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grill,Joey,,,,3 Stoddard St,,Upton,MA,01568,Transamerica Retirement Solutions,Defined Benefit Calculations Analyst,25.0,2020-02-12,250.0,,* Earmarked Contribution: See Below,6019916,6019916E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grim,Kathy,,,,6 Longmeadow Rd,,Westborough,MA,01581,Opus Regulatory,Regulatory Affairs,20.0,2020-02-12,219.0,,* Earmarked Contribution: See Below,6021131,6021131E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grim,Kathy,,,,6 Longmeadow Rd,,Westborough,MA,01581,Opus Regulatory,Regulatory Affairs,28.0,2020-02-25,219.0,,* Earmarked Contribution: See Below,6556119,6556119E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grimaldi,Jillian,,,,33 Pondview Dr,,Amherst,MA,01002,UMass,Instructional Design,28.0,2020-02-07,358.42,,* Earmarked Contribution: See Below,5904465,5904465E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grimaldi,Jillian,,,,33 Pondview Dr,,Amherst,MA,01002,UMass,Instructional Design,10.0,2020-02-14,358.42,,* Earmarked Contribution: See Below,6111702,6111702E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grimaldi,Jillian,,,,33 Pondview Dr,,Amherst,MA,01002,UMass,Instructional Design,50.0,2020-02-19,358.42,,* Earmarked Contribution: See Below,6226817,6226817E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grimes,Kevin,,,,15 Chester St,Apt 42,Cambridge,MA,02140,Self Employed,Psychologist,50.0,2020-02-10,250.0,,* Earmarked Contribution: See Below,5959463,5959463E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grimes,Kevin,,,,15 Chester St,Apt 42,Cambridge,MA,02140,Self Employed,Psychologist,50.0,2020-02-29,250.0,,* Earmarked Contribution: See Below,6744440,6744440E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grimsby,Jessica,,,,41 R Prospect St,,Watertown,MA,02472,Boston Scientific,Scientist,2.0,2020-02-05,466.0,,* Earmarked Contribution: See Below,5870273,5870273E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grimsby,Jessica,,,,41 R Prospect St,,Watertown,MA,02472,Boston Scientific,Scientist,2.0,2020-02-12,466.0,,* Earmarked Contribution: See Below,6043030,6043030E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grimsby,Jessica,,,,41 R Prospect St,,Watertown,MA,02472,Boston Scientific,Scientist,25.0,2020-02-19,466.0,,* Earmarked Contribution: See Below,6226040,6226040E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grimsby,Jessica,,,,41 R Prospect St,,Watertown,MA,02472,Boston Scientific,Scientist,2.0,2020-02-19,466.0,,* Earmarked Contribution: See Below,6226504,6226504E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grimsby,Jessica,,,,41 R Prospect St,,Watertown,MA,02472,Boston Scientific,Scientist,25.0,2020-02-22,466.0,,* Earmarked Contribution: See Below,6432942,6432942E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grimsby,Jessica,,,,41 R Prospect St,,Watertown,MA,02472,Boston Scientific,Scientist,2.0,2020-02-26,466.0,,* Earmarked Contribution: See Below,6614057,6614057E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grimsby,Jonna,,,,101 Broad St,,Boston,MA,02110,Broad Institute,Scientist,100.0,2020-02-07,380.0,,* Earmarked Contribution: See Below,5890058,5890058E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grimsby,Jonna,,,,101 Broad St,,Boston,MA,02110,Broad Institute,Scientist,10.0,2020-02-29,380.0,,* Earmarked Contribution: See Below,6702447,6702447E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grindle,Steven,H,,,45 Concord Sq,Apt 1,Boston,MA,02118,Self Employed,Attorney,100.0,2020-02-23,550.0,,* Earmarked Contribution: See Below,6409303,6409303E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grindle,Steven,H,,,45 Concord Sq,Apt 1,Boston,MA,02118,Self Employed,Attorney,50.0,2020-02-26,550.0,,* Earmarked Contribution: See Below,6592395,6592395E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grinnell,Judith,M,,,PO Box 713,,Williamstown,MA,01267,None,Not Employed,50.0,2020-02-19,350.0,,* Earmarked Contribution: See Below,6230395,6230395E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Groh,Nicola,,,,10 Harbor View Ln,,Vineyard Haven,MA,02568,None,Not Employed,100.0,2020-02-11,250.0,,* Earmarked Contribution: See Below,5979965,5979965E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Groh,Nicola,,,,10 Harbor View Ln,,Vineyard Haven,MA,02568,None,Not Employed,50.0,2020-02-20,250.0,,* Earmarked Contribution: See Below,6301784,6301784E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Groome,Thomas,H,,,20 Tirrell Cres,,Chestnut Hill,MA,02467,Boston College,Professor,100.0,2020-02-21,210.0,,* Earmarked Contribution: See Below,6404192,6404192E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gross,David,,,,334 Daniel Shays Hwy,,Pelham,MA,01002,University Of Massachusetts Amherst,Professor,100.0,2020-02-25,300.0,,* Earmarked Contribution: See Below,6549554,6549554E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gross,Robert,,,,401 Main St,,Concord,MA,01742,None,Not Employed,250.0,2020-02-07,750.0,,* Earmarked Contribution: See Below,5889056,5889056E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grossman,Stacy,,,,110 Dorcar Rd,,Newton Center,MA,02459,None,Not Employed,103.0,2020-02-21,903.0,,,6506104,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grotevant,Susan,,,,395 S Gulf Rd,,Belchertown,MA,01007,None,Not Employed,25.0,2020-02-03,794.94,,* Earmarked Contribution: See Below,5829961,5829961E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grotevant,Susan,,,,395 S Gulf Rd,,Belchertown,MA,01007,None,Not Employed,50.0,2020-02-22,794.94,,* Earmarked Contribution: See Below,6415713,6415713E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grotevant,Susan,,,,395 S Gulf Rd,,Belchertown,MA,01007,None,Not Employed,50.0,2020-02-22,794.94,,* Earmarked Contribution: See Below,6415714,6415714E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grotke,Kelly,,,,10 E Southern Ave,,Essex,MA,01929,Independent Contractor,Consultant,30.0,2020-02-06,265.0,,* Earmarked Contribution: See Below,5875575,5875575E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grove,Richard,,,,27 Windemere Ln,,North Chelmsford,MA,01863,None,Not Employed,150.0,2020-02-02,2250.0,,* Earmarked Contribution: See Below,5826851,5826851E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grove,Richard,,,,27 Windemere Ln,,North Chelmsford,MA,01863,None,Not Employed,150.0,2020-02-20,2250.0,,* Earmarked Contribution: See Below,6287070,6287070E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grube,Elizabeth,,,,7 Valley View Ave,,Haverhill,MA,01835,Small Planet Communications,Editor,25.0,2020-02-19,255.0,,* Earmarked Contribution: See Below,6211449,6211449E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grube,Elizabeth,,,,7 Valley View Ave,,Haverhill,MA,01835,Small Planet Communications,Editor,30.0,2020-02-28,255.0,,* Earmarked Contribution: See Below,6732901,6732901E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grundmann,Roy,,,,700 Commonwealth Ave,# 3001,Boston,MA,02215,Boston University,University Instructor,50.0,2020-02-12,300.0,,* Earmarked Contribution: See Below,6009058,6009058E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grundmann,Roy,,,,700 Commonwealth Ave,# 3001,Boston,MA,02215,Boston University,University Instructor,50.0,2020-02-18,300.0,,* Earmarked Contribution: See Below,6157822,6157822E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grundmann,Roy,,,,700 Commonwealth Ave,# 3001,Boston,MA,02215,Boston University,University Instructor,100.0,2020-02-20,300.0,,* Earmarked Contribution: See Below,6287571,6287571E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grundmann,Roy,,,,700 Commonwealth Ave,# 3001,Boston,MA,02215,Boston University,University Instructor,100.0,2020-02-25,300.0,,* Earmarked Contribution: See Below,6549201,6549201E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Grunko,Michael,,,,51 Berkeley St,Apt 1,Somerville,MA,02143,None,Not Employed,100.0,2020-02-27,800.0,,* Earmarked Contribution: See Below,6651817,6651817E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guarino,Tarryn,,,,589 Essex St,Unit 201,Lynn,MA,01901,City Of Cambridge,Executive Assistant,35.0,2020-02-21,241.94,,* Earmarked Contribution: See Below,6423323,6423323E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guberman,David,A,,,185 Oliver Rd,,Waban,MA,02468,Commonwealth Of Massachusetts,Attorney,36.09,2020-02-10,270.09,,* Earmarked Contribution: See Below,5960563,5960563E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guberman,David,A,,,185 Oliver Rd,,Waban,MA,02468,Commonwealth Of Massachusetts,Attorney,36.0,2020-02-19,270.09,,* Earmarked Contribution: See Below,6206690,6206690E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gudavalli,Rama,,,,6 Heartwood Way,,Hopkinton,MA,01748,Alexion Pharmaceuticals,Data Analyst,300.0,2020-02-17,300.0,,* Earmarked Contribution: See Below,6134782,6134782E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guerrero,Mayrena,,,,141 Waite Ave,,Chicopee,MA,01020,Self Employed,Mental Health Counselor,50.0,2020-02-12,208.0,,* Earmarked Contribution: See Below,6009097,6009097E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guerrero,Mayrena,,,,141 Waite Ave,,Chicopee,MA,01020,Self Employed,Mental Health Counselor,50.0,2020-02-16,208.0,,* Earmarked Contribution: See Below,6077689,6077689E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guerrette,Mike,,,,72 London St,Apt 2F,Boston,MA,02128,Robin Powered,Software Developer,10.0,2020-02-19,315.0,,* Earmarked Contribution: See Below,6253926,6253926E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guerrette,Mike,,,,72 London St,Apt 2F,Boston,MA,02128,Robin Powered,Software Developer,10.0,2020-02-26,315.0,,* Earmarked Contribution: See Below,6602193,6602193E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guerrette,Mike,,,,72 London St,Apt 2F,Boston,MA,02128,Robin Powered,Software Developer,35.0,2020-02-29,315.0,,* Earmarked Contribution: See Below,6737415,6737415E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guha,Rahul,,,,68 Woodstock Ave,Apt 1,Brighton,MA,02135,USAF,Civil Servant,100.0,2020-02-11,269.99,,* Earmarked Contribution: See Below,5980845,5980845E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guha,Rahul,,,,68 Woodstock Ave,Apt 1,Brighton,MA,02135,USAF,Civil Servant,25.0,2020-02-19,269.99,,* Earmarked Contribution: See Below,6261273,6261273E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guha,Rahul,,,,68 Woodstock Ave,Apt 1,Brighton,MA,02135,USAF,Civil Servant,34.99,2020-02-19,269.99,,,6538873,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guidry,Joseph,,,,85 Seaport Blvd,Unit 509,Boston,MA,02210,LPL Financial,Creative Director,25.0,2020-02-20,389.04,,* Earmarked Contribution: See Below,6335527,6335527E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guidry,Joseph,,,,85 Seaport Blvd,Unit 509,Boston,MA,02210,LPL Financial,Creative Director,50.0,2020-02-24,389.04,,* Earmarked Contribution: See Below,6510590,6510590E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guill,Susan,H,,,3118 Main St,,Barnstable,MA,02630,None,Not Employed,100.0,2020-02-21,1432.24,,* Earmarked Contribution: See Below,6405575,6405575E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guillory,Matthew,C,,,18 Chestnut St,,Groveland,MA,01834,Self Employed,Photographer,25.0,2020-02-06,285.0,,* Earmarked Contribution: See Below,5876749,5876749E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guillory,Matthew,C,,,18 Chestnut St,,Groveland,MA,01834,Self Employed,Photographer,25.0,2020-02-11,285.0,,* Earmarked Contribution: See Below,5986811,5986811E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guillory,Matthew,C,,,18 Chestnut St,,Groveland,MA,01834,Self Employed,Photographer,10.0,2020-02-17,285.0,,* Earmarked Contribution: See Below,6146009,6146009E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guillory,Matthew,C,,,18 Chestnut St,,Groveland,MA,01834,Self Employed,Photographer,10.0,2020-02-18,285.0,,* Earmarked Contribution: See Below,6170077,6170077E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guillory,Matthew,C,,,18 Chestnut St,,Groveland,MA,01834,Self Employed,Photographer,25.0,2020-02-20,285.0,,* Earmarked Contribution: See Below,6326848,6326848E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guillory,Matthew,C,,,18 Chestnut St,,Groveland,MA,01834,Self Employed,Photographer,10.0,2020-02-27,285.0,,* Earmarked Contribution: See Below,6631735,6631735E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guinan,Eva,,,,36 Cross Hill Rd,,Newton Center,MA,02459,Dana Farber Cancer Inst,Physician,100.0,2020-02-05,1250.0,,* Earmarked Contribution: See Below,5857573,5857573E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guinan,Eva,,,,36 Cross Hill Rd,,Newton Center,MA,02459,Dana Farber Cancer Inst,Physician,50.0,2020-02-07,1250.0,,* Earmarked Contribution: See Below,5894997,5894997E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guinan,Eva,,,,36 Cross Hill Rd,,Newton Center,MA,02459,Dana Farber Cancer Inst,Physician,50.0,2020-02-13,1250.0,,* Earmarked Contribution: See Below,6047467,6047467E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guinan,Eva,,,,36 Cross Hill Rd,,Newton Center,MA,02459,Dana Farber Cancer Inst,Physician,50.0,2020-02-17,1250.0,,* Earmarked Contribution: See Below,6136621,6136621E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gullette,Margaret,,,,68 Pembroke St,,Newton,MA,02458,Self Employed,Writer,10.0,2020-02-04,401.0,,* Earmarked Contribution: See Below,5851598,5851598E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gullette,Margaret,,,,68 Pembroke St,,Newton,MA,02458,Self Employed,Writer,25.0,2020-02-12,401.0,,* Earmarked Contribution: See Below,6020663,6020663E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Gullette,Margaret,,,,68 Pembroke St,,Newton,MA,02458,Self Employed,Writer,10.0,2020-02-25,401.0,,* Earmarked Contribution: See Below,6577443,6577443E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
