filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,MEISEL,ANNE,,,,15 3RD LN SW,,PICK CITY,ND,58545,RETIRED,RETIRED,2.25,2019-02-26,405.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.107393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEISEL,ANNE,,,,15 3RD LN SW,,PICK CITY,ND,58545,RETIRED,RETIRED,75.0,2019-01-21,353.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.107391,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEISEL,ANNE,,,,15 3RD LN SW,,PICK CITY,ND,58545,RETIRED,RETIRED,15.15,2019-01-18,278.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.107392,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEISEL,ANNE,,,,15 3RD LN SW,,PICK CITY,ND,58545,RETIRED,RETIRED,31.5,2018-12-28,213.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.156201,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEISEL,ANNE,,,,15 3RD LN SW,,PICK CITY,ND,58545,RETIRED,RETIRED,31.5,2018-12-28,181.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.156200,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEISEL,ANNE,,,,15 3RD LN SW,,PICK CITY,ND,58545,RETIRED,RETIRED,75.0,2018-12-21,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.156199,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEISEL,ANNE,,,,15 3RD LN SW,,PICK CITY,ND,58545,RETIRED,RETIRED,75.0,2018-12-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.156198,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCREADY,JOHN,,MR.,,2 8TH ST NW,,MINOT,ND,58703,WELLTEC INC,OILFIELD WORKER,18.75,2019-03-31,216.16,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.220282,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCREADY,JOHN,,MR.,,2 8TH ST NW,,MINOT,ND,58703,WELLTEC INC,OILFIELD WORKER,18.75,2019-03-01,197.41,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.236804,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCREADY,JOHN,,MR.,,2 8TH ST NW,,MINOT,ND,58703,WELLTEC INC,OILFIELD WORKER,18.75,2019-01-31,178.66,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.201054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCREADY,JOHN,,MR.,,2 8TH ST NW,,MINOT,ND,58703,WELLTEC INC,OILFIELD WORKER,18.75,2018-12-31,159.91,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.181948,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCREADY,JOHN,,MR.,,2 8TH ST NW,,MINOT,ND,58703,WELLTEC INC,OILFIELD WORKER,18.75,2018-12-01,141.16,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.181947,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCREADY,JOHN,,MR.,,2 8TH ST NW,,MINOT,ND,58703,WELLTEC INC,OILFIELD WORKER,18.75,2018-10-31,122.41,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.181946,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCREADY,JOHN,,MR.,,2 8TH ST NW,,MINOT,ND,58703,WELLTEC INC,OILFIELD WORKER,18.75,2018-10-01,103.66,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.128650,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCREADY,JOHN,,MR.,,2 8TH ST NW,,MINOT,ND,58703,WELLTEC INC,OILFIELD WORKER,84.91,2016-12-24,84.91,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.181945,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MASSET,PETER,,MRS.,,4921 HARBOR TRL SE,,MANDAN,ND,58554,RETIRED,RETIRED,187.5,2019-01-31,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.214708,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MASSET,PETER,,MRS.,,4921 HARBOR TRL SE,,MANDAN,ND,58554,RETIRED,RETIRED,187.5,2019-01-08,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.214707,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MASSET,JUDY,,MS.,,4921 HARBOR TRL SE,,MANDAN,ND,58554,RETIRED,RETIRED,75.0,2019-03-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.238826,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALONEY,KEVIN,,,,1663 51ST ST S,,FARGO,ND,58103,ZEECO INC,SENIOR FIELD SERVICE TECHNICIAN,26.25,2019-03-05,207.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.236659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALONEY,KEVIN,,,,1663 51ST ST S,,FARGO,ND,58103,ZEECO INC,SENIOR FIELD SERVICE TECHNICIAN,26.25,2019-02-05,156.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.101657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALONEY,KEVIN,,,,1663 51ST ST S,,FARGO,ND,58103,ZEECO INC,SENIOR FIELD SERVICE TECHNICIAN,26.25,2019-01-05,105.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.101656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALONEY,KEVIN,,,,1663 51ST ST S,,FARGO,ND,58103,ZEECO INC,SENIOR FIELD SERVICE TECHNICIAN,26.25,2018-12-05,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.167695,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALONEY,KEVIN,,,,1663 51ST ST S,,FARGO,ND,58103,ZEECO INC,SENIOR FIELD SERVICE TECHNICIAN,26.25,2018-11-05,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.167694,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MALONEY,KEVIN,,,,1663 51ST ST S,,FARGO,ND,58103,ZEECO INC,SENIOR FIELD SERVICE TECHNICIAN,26.25,2018-10-05,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.143067,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAKI,ROGER,A.,MR.,,PO BOX 700,,WATFORD CITY,ND,58854,RETIRED,RETIRED,26.25,2019-03-25,384.6,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.219796,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAKI,ROGER,A.,MR.,,PO BOX 700,,WATFORD CITY,ND,58854,RETIRED,RETIRED,26.25,2019-02-25,358.35,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.216767,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAKI,ROGER,A.,MR.,,PO BOX 700,,WATFORD CITY,ND,58854,RETIRED,RETIRED,15.15,2019-02-19,332.1,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.216766,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAKI,ROGER,A.,MR.,,PO BOX 700,,WATFORD CITY,ND,58854,RETIRED,RETIRED,15.15,2019-02-19,316.95,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.216765,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAKI,ROGER,A.,MR.,,PO BOX 700,,WATFORD CITY,ND,58854,RETIRED,RETIRED,15.15,2019-02-19,301.8,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.216764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAKI,ROGER,A.,MR.,,PO BOX 700,,WATFORD CITY,ND,58854,RETIRED,RETIRED,15.15,2019-02-19,286.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.216763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAKI,ROGER,A.,MR.,,PO BOX 700,,WATFORD CITY,ND,58854,RETIRED,RETIRED,26.25,2019-01-25,271.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.216762,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAKI,ROGER,A.,MR.,,PO BOX 700,,WATFORD CITY,ND,58854,RETIRED,RETIRED,31.5,2019-01-08,245.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.216761,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAKI,ROGER,A.,MR.,,PO BOX 700,,WATFORD CITY,ND,58854,RETIRED,RETIRED,26.25,2018-12-25,213.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.151725,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAKI,ROGER,A.,MR.,,PO BOX 700,,WATFORD CITY,ND,58854,RETIRED,RETIRED,26.25,2018-12-19,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.151724,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAKI,ROGER,A.,MR.,,PO BOX 700,,WATFORD CITY,ND,58854,RETIRED,RETIRED,26.25,2018-11-25,161.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.151723,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAKI,ROGER,A.,MR.,,PO BOX 700,,WATFORD CITY,ND,58854,RETIRED,RETIRED,26.25,2018-10-25,135.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.142686,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAKI,ROGER,A.,MR.,,PO BOX 700,,WATFORD CITY,ND,58854,RETIRED,RETIRED,33.75,2018-10-16,108.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.131632,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAKI,ROGER,A.,MR.,,PO BOX 700,,WATFORD CITY,ND,58854,RETIRED,RETIRED,75.0,2018-10-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.148665,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LYNDE,STEVEN,,,,532 79TH AVE NE,,BISMARCK,ND,58503,RETIRED,RETIRED,28.0,2016-08-22,84.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.175346,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LYNDE,STEVEN,,,,532 79TH AVE NE,,BISMARCK,ND,58503,RETIRED,RETIRED,28.0,2016-08-19,56.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.175345,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LYNDE,STEVEN,,,,532 79TH AVE NE,,BISMARCK,ND,58503,RETIRED,RETIRED,28.0,2016-08-12,28.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.175344,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOWE,JANEL,,,,3533 45TH AVE S,,FARGO,ND,58104,FREEDOM COMMUNITY CREDIT UNION,MORTGAGE LOAN OFFICER,21.0,2019-03-30,511.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.218693,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOWE,JANEL,,,,3533 45TH AVE S,,FARGO,ND,58104,FREEDOM COMMUNITY CREDIT UNION,MORTGAGE LOAN OFFICER,15.15,2019-01-18,40.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.191948,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LIMPERT,MARK,,,,6117 KAYLEY CT,,BISMARCK,ND,58504,SEH,SENIOR CLIENT SERVICE REP,26.25,2019-03-25,234.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.219711,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LIMPERT,MARK,,,,6117 KAYLEY CT,,BISMARCK,ND,58504,SEH,SENIOR CLIENT SERVICE REP,26.25,2019-02-25,207.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.104171,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LIMPERT,MARK,,,,6117 KAYLEY CT,,BISMARCK,ND,58504,SEH,SENIOR CLIENT SERVICE REP,18.75,2019-02-02,181.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.104170,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LIMPERT,MARK,,,,6117 KAYLEY CT,,BISMARCK,ND,58504,SEH,SENIOR CLIENT SERVICE REP,26.25,2019-01-25,162.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.104169,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LIMPERT,MARK,,,,6117 KAYLEY CT,,BISMARCK,ND,58504,SEH,SENIOR CLIENT SERVICE REP,26.25,2018-12-25,136.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.184415,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LIMPERT,MARK,,,,6117 KAYLEY CT,,BISMARCK,ND,58504,SEH,SENIOR CLIENT SERVICE REP,31.5,2018-12-11,110.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.184414,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LIMPERT,MARK,,,,6117 KAYLEY CT,,BISMARCK,ND,58504,SEH,SENIOR CLIENT SERVICE REP,26.25,2018-11-25,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.184413,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LIMPERT,MARK,,,,6117 KAYLEY CT,,BISMARCK,ND,58504,SEH,SENIOR CLIENT SERVICE REP,26.25,2018-10-25,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.142059,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LIMPERT,MARK,,,,6117 KAYLEY CT,,BISMARCK,ND,58504,SEH,SENIOR CLIENT SERVICE REP,26.25,2018-10-08,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.145139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LILLESTOL,MARY,,MRS.,,3002 26TH AVE S,,FARGO,ND,58103,LILLESTOL RESEARCH LLC,SELF-EMPLOYED,37.5,2019-03-20,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.224034,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LILLESTOL,MARY,,MRS.,,3002 26TH AVE S,,FARGO,ND,58103,LILLESTOL RESEARCH LLC,SELF-EMPLOYED,37.5,2019-02-20,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.211854,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LILLESTOL,MARY,,MRS.,,3002 26TH AVE S,,FARGO,ND,58103,LILLESTOL RESEARCH LLC,SELF-EMPLOYED,37.5,2019-01-20,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.211853,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LILLESTOL,MARY,,MRS.,,3002 26TH AVE S,,FARGO,ND,58103,LILLESTOL RESEARCH LLC,SELF-EMPLOYED,37.5,2018-12-20,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.174899,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LILLESTOL,MARY,,MRS.,,3002 26TH AVE S,,FARGO,ND,58103,LILLESTOL RESEARCH LLC,SELF-EMPLOYED,37.5,2018-11-20,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.174898,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LILLESTOL,MARY,,MRS.,,3002 26TH AVE S,,FARGO,ND,58103,LILLESTOL RESEARCH LLC,SELF-EMPLOYED,37.5,2018-10-20,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.134607,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEVANG,PATSY,,MRS.,,10841 HIGHWAY 73,,WATFORD CITY,ND,58854,SELF-EMPLOYED,AGRICULTURE,31.5,2019-03-25,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.226011,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEVANG,PATSY,,MRS.,,10841 HIGHWAY 73,,WATFORD CITY,ND,58854,SELF-EMPLOYED,AGRICULTURE,75.0,2019-01-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.190017,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LARSON,DAMON,,,,6214 15TH ST N,,FARGO,ND,58102,"GYG TECHNOLOGIES, INC",SOFTWARE ENGINEER,22.5,2019-03-25,107.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.233601,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANDSEM,KEVIN,,,,1900 9TH ST,,LANGDON,ND,58249,SELF-EMPLOYED,FARM,75.0,2018-10-24,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.138536,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRIEG,GUY,,MR.,,PO BOX 408,,FARGO,ND,58107,RETIRED,RETIRED,75.0,2019-03-20,600.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.222867,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRIEG,GUY,,MR.,,PO BOX 408,,FARGO,ND,58107,RETIRED,RETIRED,75.0,2019-02-27,525.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.196852,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRIEG,GUY,,MR.,,PO BOX 408,,FARGO,ND,58107,RETIRED,RETIRED,75.0,2019-02-07,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.196851,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRIEG,GUY,,MR.,,PO BOX 408,,FARGO,ND,58107,RETIRED,RETIRED,75.0,2019-01-17,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.196850,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRIEG,GUY,,MR.,,PO BOX 408,,FARGO,ND,58107,RETIRED,RETIRED,75.0,2018-12-19,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.169914,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRIEG,GUY,,MR.,,PO BOX 408,,FARGO,ND,58107,RETIRED,RETIRED,75.0,2018-11-23,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.169913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRIEG,GUY,,MR.,,PO BOX 408,,FARGO,ND,58107,RETIRED,RETIRED,75.0,2018-11-14,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.169912,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRIEG,GUY,,MR.,,PO BOX 408,,FARGO,ND,58107,RETIRED,RETIRED,75.0,2018-10-25,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.142497,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRAFT,MICHAEL,D.,MR.,,1533 GALLEON PL,,BISMARCK,ND,58504,RETIRED,RETIRED,75.0,2019-01-05,607.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.209857,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRAFT,MICHAEL,D.,MR.,,1533 GALLEON PL,,BISMARCK,ND,58504,RETIRED,RETIRED,75.0,2019-01-05,532.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.209856,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRAFT,MICHAEL,D.,MR.,,1533 GALLEON PL,,BISMARCK,ND,58504,RETIRED,RETIRED,105.0,2018-10-29,457.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.167565,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRAFT,MICHAEL,D.,MR.,,1533 GALLEON PL,,BISMARCK,ND,58504,RETIRED,RETIRED,75.0,2018-10-29,352.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.167564,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRAFT,MICHAEL,D.,MR.,,1533 GALLEON PL,,BISMARCK,ND,58504,RETIRED,RETIRED,52.5,2018-10-29,277.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.167563,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRAFT,MICHAEL,D.,MR.,,1533 GALLEON PL,,BISMARCK,ND,58504,RETIRED,RETIRED,37.5,2018-10-29,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.167562,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRAFT,MICHAEL,D.,MR.,,1533 GALLEON PL,,BISMARCK,ND,58504,RETIRED,RETIRED,37.5,2018-10-29,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.167561,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRAFT,MICHAEL,D.,MR.,,1533 GALLEON PL,,BISMARCK,ND,58504,RETIRED,RETIRED,150.0,2018-01-10,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4790],SA18.167566,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KOVAR,KATHRYN,,MS.,,108 REDSTONE DR,,BISMARCK,ND,58503,SANFORD HEALTH,NURSE ANESTHETIST,37.5,2019-03-30,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4792],SA18.220179,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
