filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Oliverius,Sarah,,,,3922 SW Clarion Park Dr,,Topeka,KS,66610,Not Employed,Not Employed,250.0,2020-02-29,700.0,,* Earmarked Contribution: See Below,2678587,2678587E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Padilla,Andy,,,,1206 E 32Nd St,,Hays,KS,67601,FDIC,Examiner,100.0,2020-02-29,250.0,,* Earmarked Contribution: See Below,2692937,2692937E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Padilla,Andy,,,,1206 E 32Nd St,,Hays,KS,67601,FDIC,Examiner,100.0,2020-02-29,250.0,,* Earmarked Contribution: See Below,2693303,2693303E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Palmer,Christoper,,,,1918 SW Westwood Dr,,Topeka,KS,66604,Cornerstone Of Topeka Inc.,Non Profit Executive,250.0,2020-02-07,715.0,,* Earmarked Contribution: See Below,2299821,2299821E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Palmer,Cyndi,,,,11920 W 103Rd Ter,,Overland Park,KS,66215,Not Employed,Not Employed,20.0,2020-02-15,497.82,,* Earmarked Contribution: See Below,2381380,2381380E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Palmer,Cyndi,,,,11920 W 103Rd Ter,,Overland Park,KS,66215,Not Employed,Not Employed,19.0,2020-02-16,497.82,,* Earmarked Contribution: See Below,2388161,2388161E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Palmer,Cyndi,,,,11920 W 103Rd Ter,,Overland Park,KS,66215,Not Employed,Not Employed,19.0,2020-02-19,516.82,,* Earmarked Contribution: See Below,2423237,2423237E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Palmer,Cyndi,,,,11920 W 103Rd Ter,,Overland Park,KS,66215,Not Employed,Not Employed,19.0,2020-02-22,535.82,,* Earmarked Contribution: See Below,2468920,2468920E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Palmer,Cyndi,,,,11920 W 103Rd Ter,,Overland Park,KS,66215,Not Employed,Not Employed,20.0,2020-02-29,555.82,,* Earmarked Contribution: See Below,2640878,2640878E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Parker,Kathleen,,,,15208 Fontana St,,Leawood,KS,66224,Not Employed,Not Employed,15.0,2020-02-07,527.0,,* Earmarked Contribution: See Below,2296749,2296749E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Parker,Kathleen,,,,15208 Fontana St,,Leawood,KS,66224,Not Employed,Not Employed,40.0,2020-02-25,567.0,,* Earmarked Contribution: See Below,2524231,2524231E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Parker,Kathleen,,,,15208 Fontana St,,Leawood,KS,66224,Not Employed,Not Employed,25.0,2020-02-27,592.0,,* Earmarked Contribution: See Below,2574635,2574635E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Parker,Teresa,,,,17051 Queens Rd,,Parsons,KS,67357,State Of Kansas,Assistant Superintendent,25.0,2020-02-22,220.0,,* Earmarked Contribution: See Below,2471945,2471945E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Patterson,Cynthia,,,,12231 W 127Th Pl,Apt 7111,Overland Park,KS,66213,InterContinental Hotel Kansas City,Sales Manager,15.0,2020-02-13,267.0,,* Earmarked Contribution: See Below,2371839,2371839E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Patterson,Cynthia,,,,12231 W 127Th Pl,Apt 7111,Overland Park,KS,66213,InterContinental Hotel Kansas City,Sales Manager,15.0,2020-02-20,282.0,,* Earmarked Contribution: See Below,2431301,2431301E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pepperdine,Susan,,,,5831 Sunrise Dr,,Fairway,KS,66205,Not Employed,Not Employed,50.0,2020-02-25,808.0,,* Earmarked Contribution: See Below,2503884,2503884E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pepperdine,Susan,,,,5831 Sunrise Dr,,Fairway,KS,66205,Not Employed,Not Employed,54.0,2020-02-25,808.0,,* Earmarked Contribution: See Below,2523669,2523669E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pettegrew,Mimi,,,,7244 Springfield St,,Prairie Village,KS,66208,Not Employed,Not Employed,10.0,2020-02-26,434.0,,* Earmarked Contribution: See Below,2527187,2527187E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pierce,Ardith,,,,1724 Mississippi St,,Lawrence,KS,66044,Not Employed,Not Employed,15.0,2020-02-03,241.0,,* Earmarked Contribution: See Below,2252629,2252629E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pierce,Ardith,,,,1724 Mississippi St,,Lawrence,KS,66044,Not Employed,Not Employed,15.0,2020-02-20,256.0,,* Earmarked Contribution: See Below,2434268,2434268E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pierce,Ardith,,,,1724 Mississippi St,,Lawrence,KS,66044,Not Employed,Not Employed,20.0,2020-02-23,276.0,,* Earmarked Contribution: See Below,2483894,2483894E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pierce,Ardith,,,,1724 Mississippi St,,Lawrence,KS,66044,Not Employed,Not Employed,20.0,2020-02-25,296.0,,* Earmarked Contribution: See Below,2506656,2506656E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pryce,Dawn,,,,1727 CR 1800,,Caney,KS,67333,Mistras Group,Project Manager,25.0,2020-02-06,259.0,,* Earmarked Contribution: See Below,2289645,2289645E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pryce,Dawn,,,,1727 CR 1800,,Caney,KS,67333,Mistras Group,Project Manager,25.0,2020-02-07,284.0,,* Earmarked Contribution: See Below,2309451,2309451E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pryce,Dawn,,,,1727 CR 1800,,Caney,KS,67333,Mistras Group,Project Manager,25.0,2020-02-20,309.0,,* Earmarked Contribution: See Below,2434429,2434429E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pryce,Dawn,,,,1727 CR 1800,,Caney,KS,67333,Mistras Group,Project Manager,25.0,2020-02-26,334.0,,* Earmarked Contribution: See Below,2531512,2531512E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pulley,Gayle,,,,8330 Cleveland Cv,,Kansas City,KS,66109,Kansas City School System,Bus Aide,20.0,2020-02-11,255.0,,* Earmarked Contribution: See Below,2345414,2345414E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pulley,Gayle,,,,8330 Cleveland Cv,,Kansas City,KS,66109,Kansas City School System,Bus Aide,20.0,2020-02-26,290.0,,* Earmarked Contribution: See Below,2538421,2538421E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pulley,Gayle,,,,8330 Cleveland Cv,,Kansas City,KS,66109,Kansas City School System,Bus Aide,15.0,2020-02-26,290.0,,* Earmarked Contribution: See Below,2554705,2554705E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pulley,Gayle,,,,8330 Cleveland Cv,,Kansas City,KS,66109,Kansas City School System,Bus Aide,25.0,2020-02-29,315.0,,* Earmarked Contribution: See Below,2689367,2689367E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quigley,James,,,,13112 W 84Th St,Lenexa,Lenexa,KS,66215,Not Employed,Not Employed,25.0,2020-02-27,1305.0,,* Earmarked Contribution: See Below,2578155,2578155E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quigley,James,,,,13112 W 84Th St,Lenexa,Lenexa,KS,66215,Not Employed,Not Employed,100.0,2020-02-27,1305.0,,* Earmarked Contribution: See Below,2578190,2578190E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Elizabeth,,,,200 N Dellrose St,,Wichita,KS,67208,Not Employed,Not Employed,3.0,2020-02-03,276.0,,* Earmarked Contribution: See Below,2242835,2242835E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Elizabeth,,,,200 N Dellrose St,,Wichita,KS,67208,Not Employed,Not Employed,3.0,2020-02-10,279.0,,* Earmarked Contribution: See Below,2326851,2326851E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Elizabeth,,,,200 N Dellrose St,,Wichita,KS,67208,Not Employed,Not Employed,3.0,2020-02-17,282.0,,* Earmarked Contribution: See Below,2393629,2393629E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Elizabeth,,,,200 N Dellrose St,,Wichita,KS,67208,Not Employed,Not Employed,3.0,2020-02-24,285.0,,* Earmarked Contribution: See Below,2489521,2489521E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Railsback,John,,,,7629 Bell Rd,,Shawnee,KS,66217,PNC,Project Manager,18.0,2020-02-07,220.0,,* Earmarked Contribution: See Below,2297384,2297384E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Railsback,John,,,,7629 Bell Rd,,Shawnee,KS,66217,PNC,Project Manager,18.0,2020-02-22,238.0,,* Earmarked Contribution: See Below,2465128,2465128E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Railsback,John,,,,7629 Bell Rd,,Shawnee,KS,66217,PNC,Project Manager,18.0,2020-02-28,256.0,,* Earmarked Contribution: See Below,2594481,2594481E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rankin,Carolyn,,,,24338 Honey Creek Rd,,Tonganoxie,KS,66086,Not Employed,Not Employed,8.0,2020-02-04,347.5,,* Earmarked Contribution: See Below,2261613,2261613E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Jessica,,,,2016 Carmel Dr,,Lawrence,KS,66047,Not Employed,Not Employed,38.0,2020-02-06,676.0,,* Earmarked Contribution: See Below,2290145,2290145E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Jessica,,,,2016 Carmel Dr,,Lawrence,KS,66047,Not Employed,Not Employed,50.0,2020-02-19,726.0,,* Earmarked Contribution: See Below,2424914,2424914E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Jessica,,,,2016 Carmel Dr,,Lawrence,KS,66047,Not Employed,Not Employed,50.0,2020-02-20,776.0,,* Earmarked Contribution: See Below,2443610,2443610E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Karen,,,,516 Forestglen Ln,,Lansing,KS,66043,Not Employed,Not Employed,100.0,2020-02-13,771.0,,,2396942,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reed,Karen,,,,516 Forestglen Ln,,Lansing,KS,66043,Not Employed,Not Employed,25.0,2020-02-19,796.0,,* Earmarked Contribution: See Below,2414374,2414374E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reeves,John,,,,25055 W 131St St,,Olathe,KS,66061,Not Employed,Not Employed,50.0,2020-02-18,250.0,,* Earmarked Contribution: See Below,2411801,2411801E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reiboldt,Shirley,,,,564 N Brookhaven Dr,,Wichita,KS,67230,State Of Kansas,Coordinator,50.0,2020-02-03,375.0,,* Earmarked Contribution: See Below,2257458,2257458E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reiboldt,Shirley,,,,564 N Brookhaven Dr,,Wichita,KS,67230,State Of Kansas,Coordinator,50.0,2020-02-19,425.0,,* Earmarked Contribution: See Below,2416372,2416372E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rein,Kenneth,,,,433 Eldridge St,,Lawrence,KS,66049,Retired,Parole Officer,200.0,2020-02-24,400.0,,,2571544,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Deborah,,,,10473 E Fawn Grove Ct,,Wichita,KS,67207,Not Employed,Not Employed,10.0,2020-02-02,320.0,,* Earmarked Contribution: See Below,2229255,2229255E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Deborah,,,,10473 E Fawn Grove Ct,,Wichita,KS,67207,Not Employed,Not Employed,25.0,2020-02-19,345.0,,* Earmarked Contribution: See Below,2425649,2425649E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Deborah,,,,10473 E Fawn Grove Ct,,Wichita,KS,67207,Not Employed,Not Employed,15.0,2020-02-26,360.0,,* Earmarked Contribution: See Below,2544467,2544467E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rogers,Deborah,,,,10473 E Fawn Grove Ct,,Wichita,KS,67207,Not Employed,Not Employed,15.0,2020-02-29,375.0,,* Earmarked Contribution: See Below,2611009,2611009E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rossini,Brenda,,,,22235 Rosewood Dr,,Bucyrus,KS,66013,Self-Employed,Websites,10.0,2020-02-27,312.0,,* Earmarked Contribution: See Below,2557213,2557213E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rossini,Brenda,,,,22235 Rosewood Dr,,Bucyrus,KS,66013,Self-Employed,Websites,10.0,2020-02-29,352.0,,* Earmarked Contribution: See Below,2610548,2610548E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rossini,Brenda,,,,22235 Rosewood Dr,,Bucyrus,KS,66013,Self-Employed,Websites,30.0,2020-02-29,352.0,,* Earmarked Contribution: See Below,2646539,2646539E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schmidt,William,,,,8924 E Shadowridge St,,Wichita,KS,67226,Law Co,Const Estimator,250.0,2020-02-12,250.0,,* Earmarked Contribution: See Below,2363491,2363491E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneider,Ron,,,,821 W Verona Ct,,Andover,KS,67002,Mid-Continent Instruments And Avionics,Director Of Operations,15.0,2020-02-26,203.0,,* Earmarked Contribution: See Below,2535174,2535174E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schneider,Ron,,,,821 W Verona Ct,,Andover,KS,67002,Mid-Continent Instruments And Avionics,Director Of Operations,12.0,2020-02-26,203.0,,* Earmarked Contribution: See Below,2535277,2535277E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Patti,,,,503 Canterbury Dr,,Hays,KS,67601,Not Employed,Not Employed,50.0,2020-02-10,552.0,,* Earmarked Contribution: See Below,2335148,2335148E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Patti,,,,503 Canterbury Dr,,Hays,KS,67601,Not Employed,Not Employed,15.0,2020-02-11,567.0,,* Earmarked Contribution: See Below,2348572,2348572E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Patti,,,,503 Canterbury Dr,,Hays,KS,67601,Not Employed,Not Employed,25.0,2020-02-16,592.0,,* Earmarked Contribution: See Below,2389237,2389237E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Patti,,,,503 Canterbury Dr,,Hays,KS,67601,Not Employed,Not Employed,25.0,2020-02-22,617.0,,* Earmarked Contribution: See Below,2466792,2466792E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Patti,,,,503 Canterbury Dr,,Hays,KS,67601,Not Employed,Not Employed,61.0,2020-02-27,678.0,,* Earmarked Contribution: See Below,2583803,2583803E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seaton,Richard,,,,3200 Shane Creek Ln,,Manhattan,KS,66502,Self-Employed,Attorney,100.0,2020-02-07,800.0,,* Earmarked Contribution: See Below,2295873,2295873E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seaton,Richard,,,,3200 Shane Creek Ln,,Manhattan,KS,66502,Self-Employed,Attorney,100.0,2020-02-24,900.0,,* Earmarked Contribution: See Below,2491085,2491085E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shaffer,Phyllis,,,,2701 W 66Th St,,Mission Hills,KS,66208,Not Employed,Not Employed,250.0,2020-02-29,250.0,,* Earmarked Contribution: See Below,2679278,2679278E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sheridan,Josephine,,,,2001 21St St,Apt 13,Belleville,KS,66935,Retired,Retired,50.0,2020-02-10,250.0,,,2359930,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sheridan,Josephine,,,,2001 21St St,Apt 13,Belleville,KS,66935,Retired,Retired,50.0,2020-02-24,300.0,,,2542814,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shields,Amy,,,,12471 S Hallet St,,Olathe,KS,66062,USD 513,Speech Language Pathologist,20.0,2020-02-11,213.0,,* Earmarked Contribution: See Below,2348382,2348382E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shields,Amy,,,,12471 S Hallet St,,Olathe,KS,66062,USD 513,Speech Language Pathologist,20.0,2020-02-22,233.0,,* Earmarked Contribution: See Below,2465990,2465990E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shields,Amy,,,,12471 S Hallet St,,Olathe,KS,66062,USD 513,Speech Language Pathologist,24.0,2020-02-26,257.0,,* Earmarked Contribution: See Below,2551134,2551134E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shiner,Luz,,,,610 N Terrace Dr,,Wichita,KS,67208,Not Employed,Not Employed,15.0,2020-02-07,210.0,,* Earmarked Contribution: See Below,2294433,2294433E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shiner,Luz,,,,610 N Terrace Dr,,Wichita,KS,67208,Not Employed,Not Employed,20.0,2020-02-22,255.0,,* Earmarked Contribution: See Below,2470222,2470222E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shiner,Luz,,,,610 N Terrace Dr,,Wichita,KS,67208,Not Employed,Not Employed,25.0,2020-02-23,255.0,,* Earmarked Contribution: See Below,2485197,2485197E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shiner,Luz,,,,610 N Terrace Dr,,Wichita,KS,67208,Not Employed,Not Employed,15.0,2020-02-29,305.0,,* Earmarked Contribution: See Below,2610207,2610207E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shiner,Luz,,,,610 N Terrace Dr,,Wichita,KS,67208,Not Employed,Not Employed,15.0,2020-02-29,305.0,,* Earmarked Contribution: See Below,2610208,2610208E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shiner,Luz,,,,610 N Terrace Dr,,Wichita,KS,67208,Not Employed,Not Employed,5.0,2020-02-29,305.0,,* Earmarked Contribution: See Below,2612678,2612678E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Shiner,Luz,,,,610 N Terrace Dr,,Wichita,KS,67208,Not Employed,Not Employed,15.0,2020-02-29,305.0,,* Earmarked Contribution: See Below,2612873,2612873E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Simon,Robert,,,,4824 W 97Th Ter,,Overland Park,KS,66207,Not Employed,Not Employed,100.0,2020-02-29,444.0,,* Earmarked Contribution: See Below,2682784,2682784E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Six,Fred,,,,1180 E 1400 Rd,,Lawrence,KS,66046,Not Employed,Not Employed,100.0,2020-02-29,300.0,,* Earmarked Contribution: See Below,2684104,2684104E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Loren,,,,211 S 9Th St,,Marysville,KS,66508,Self-Employed,Business Consultant,25.0,2020-02-29,290.0,,* Earmarked Contribution: See Below,2648406,2648406E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stevens,Elizabeth,,,,210 Gehrt Rd,,Manhattan,KS,66502,Not Employed,Not Employed,10.0,2020-02-02,425.0,,* Earmarked Contribution: See Below,2229869,2229869E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stevens,Elizabeth,,,,210 Gehrt Rd,,Manhattan,KS,66502,Not Employed,Not Employed,10.0,2020-02-07,435.0,,* Earmarked Contribution: See Below,2294210,2294210E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stevens,Elizabeth,,,,210 Gehrt Rd,,Manhattan,KS,66502,Not Employed,Not Employed,5.0,2020-02-16,440.0,,* Earmarked Contribution: See Below,2386899,2386899E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stevens,Elizabeth,,,,210 Gehrt Rd,,Manhattan,KS,66502,Not Employed,Not Employed,10.0,2020-02-27,450.0,,* Earmarked Contribution: See Below,2556949,2556949E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stevens,Elizabeth,,,,210 Gehrt Rd,,Manhattan,KS,66502,Not Employed,Not Employed,10.0,2020-02-29,460.0,,* Earmarked Contribution: See Below,2611455,2611455E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stevens,Ellen,,,,8510 Twilight Ln,,Lenexa,KS,66219,Shawnee Mission Public Schools,Teacher,20.0,2020-02-26,220.0,,* Earmarked Contribution: See Below,2527259,2527259E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stocker,Lucinda,,,,5839 SW 22Nd Ter,Apt 1,Topeka,KS,66614,Not Employed,Not Employed,15.0,2020-02-26,205.0,,* Earmarked Contribution: See Below,2536218,2536218E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stocker,Lucinda,,,,5839 SW 22Nd Ter,Apt 1,Topeka,KS,66614,Not Employed,Not Employed,15.0,2020-02-27,220.0,,* Earmarked Contribution: See Below,2565157,2565157E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stocker,Lucinda,,,,5839 SW 22Nd Ter,Apt 1,Topeka,KS,66614,Not Employed,Not Employed,15.0,2020-02-29,235.0,,* Earmarked Contribution: See Below,2621994,2621994E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stroberg,Rita,,,,811 Dull Knife Rd,,Hutchinson,KS,67502,Not Employed,Not Employed,25.0,2020-02-05,202.0,,* Earmarked Contribution: See Below,2270024,2270024E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stroberg,Rita,,,,811 Dull Knife Rd,,Hutchinson,KS,67502,Not Employed,Not Employed,20.0,2020-02-06,202.0,,* Earmarked Contribution: See Below,2287066,2287066E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stroberg,Rita,,,,811 Dull Knife Rd,,Hutchinson,KS,67502,Not Employed,Not Employed,20.0,2020-02-07,222.0,,* Earmarked Contribution: See Below,2305488,2305488E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stroberg,Rita,,,,811 Dull Knife Rd,,Hutchinson,KS,67502,Not Employed,Not Employed,10.0,2020-02-11,232.0,,* Earmarked Contribution: See Below,2337760,2337760E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stroberg,Rita,,,,811 Dull Knife Rd,,Hutchinson,KS,67502,Not Employed,Not Employed,20.0,2020-02-26,252.0,,* Earmarked Contribution: See Below,2525905,2525905E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stromberg,Jill,,,,PO Box 165,,Sterling,KS,67579,Not Employed,Not Employed,100.0,2020-02-10,300.0,,* Earmarked Contribution: See Below,2331442,2331442E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stromberg,Jill,,,,PO Box 165,,Sterling,KS,67579,Not Employed,Not Employed,50.0,2020-02-19,350.0,,* Earmarked Contribution: See Below,2422788,2422788E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Taylor,Judy,,,,5230 El Monte St,,Roeland Park,KS,66205,Not Employed,Not Employed,10.0,2020-02-26,201.0,,* Earmarked Contribution: See Below,2554874,2554874E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Taylor,Marilyn,K,,,13935 W 116Th Ter,,Olathe,KS,66062,Not Employed,Not Employed,250.0,2020-02-07,500.0,,,2350163,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Taylor,Marilyn,K,,,13935 W 116Th Ter,,Olathe,KS,66062,Not Employed,Not Employed,250.0,2020-02-07,500.0,,,2350164,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tenopir,Lawrence,,,,1610 SW Topeka Blvd,,Topeka,KS,66612,Self-Employed,Attorney,500.0,2020-02-29,700.0,,* Earmarked Contribution: See Below,2662632,2662632E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thull,Shelley,,,,7523 SW Ambassador Pl,,Topeka,KS,66610,Retired,Retired,50.0,2020-02-07,230.0,,* Earmarked Contribution: See Below,2302608,2302608E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thull,Shelley,,,,7523 SW Ambassador Pl,,Topeka,KS,66610,Retired,Retired,25.0,2020-02-07,230.0,,* Earmarked Contribution: See Below,2302609,2302609E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thull,Shelley,,,,7523 SW Ambassador Pl,,Topeka,KS,66610,Retired,Retired,5.0,2020-02-07,230.0,,* Earmarked Contribution: See Below,2302657,2302657E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thull,Shelley,,,,7523 SW Ambassador Pl,,Topeka,KS,66610,Retired,Retired,46.0,2020-02-11,291.0,,* Earmarked Contribution: See Below,2337000,2337000E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thull,Shelley,,,,7523 SW Ambassador Pl,,Topeka,KS,66610,Retired,Retired,15.0,2020-02-11,291.0,,* Earmarked Contribution: See Below,2337003,2337003E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thull,Shelley,,,,7523 SW Ambassador Pl,,Topeka,KS,66610,Retired,Retired,42.0,2020-02-17,358.0,,* Earmarked Contribution: See Below,2399506,2399506E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thull,Shelley,,,,7523 SW Ambassador Pl,,Topeka,KS,66610,Retired,Retired,25.0,2020-02-17,358.0,,* Earmarked Contribution: See Below,2399551,2399551E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thull,Shelley,,,,7523 SW Ambassador Pl,,Topeka,KS,66610,Retired,Retired,50.0,2020-02-21,408.0,,* Earmarked Contribution: See Below,2454264,2454264E,SA17A,P2020,2020,C00703975,Biden For President
