filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Undem,Natasha,,,,PO Box 2617,,Jackson,WY,83001,Self,Yoga Teacher,5.0,2019-12-26,238.2,,* Earmarked Contribution: See Below,14785393,14785393E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Undem,Natasha,,,,PO Box 2617,,Jackson,WY,83001,Self,Yoga Teacher,5.0,2019-12-31,243.2,,* Earmarked Contribution: See Below,15317617,15317617E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sharp,Hannah,,,,1769 S Spruce St,,Casper,WY,82601,Central Wyoming Hospice,Registered Nurse,25.0,2019-10-02,210.0,,* Earmarked Contribution: See Below,13331097,13331097E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sharp,Hannah,,,,1769 S Spruce St,,Casper,WY,82601,Central Wyoming Hospice,Registered Nurse,10.0,2019-10-31,220.0,,* Earmarked Contribution: See Below,13767723,13767723E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sharp,Hannah,,,,1769 S Spruce St,,Casper,WY,82601,Central Wyoming Hospice,Registered Nurse,25.0,2019-11-02,245.0,,* Earmarked Contribution: See Below,13807317,13807317E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sharp,Hannah,,,,1769 S Spruce St,,Casper,WY,82601,Central Wyoming Hospice,Registered Nurse,10.0,2019-11-30,255.0,,* Earmarked Contribution: See Below,14244181,14244181E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sharp,Hannah,,,,1769 S Spruce St,,Casper,WY,82601,Central Wyoming Hospice,Registered Nurse,25.0,2019-12-02,280.0,,* Earmarked Contribution: See Below,14306449,14306449E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sharp,Hannah,,,,1769 S Spruce St,,Casper,WY,82601,Central Wyoming Hospice,Registered Nurse,50.0,2019-12-19,330.0,,* Earmarked Contribution: See Below,14614282,14614282E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shauers,Craig,,,,1209 Sand Pointe Cir,,Rock Springs,WY,82901,Not Employed,Not Employed,50.0,2019-12-11,250.0,,* Earmarked Contribution: See Below,14461892,14461892E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shauers,Craig,,,,1209 Sand Pointe Cir,,Rock Springs,WY,82901,Not Employed,Not Employed,27.0,2019-12-31,277.0,,* Earmarked Contribution: See Below,15380949,15380949E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wilkins,Deborah,,,,305 Big Horn Ave E,,Basin,WY,82410,Not Employed,Not Employed,20.0,2019-11-10,220.0,,* Earmarked Contribution: See Below,13925084,13925084E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wilkins,Deborah,,,,305 Big Horn Ave E,,Basin,WY,82410,Not Employed,Not Employed,27.0,2019-11-20,247.0,,* Earmarked Contribution: See Below,14121621,14121621E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wilkins,Deborah,,,,305 Big Horn Ave E,,Basin,WY,82410,Not Employed,Not Employed,20.0,2019-12-10,267.0,,* Earmarked Contribution: See Below,14440870,14440870E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wilkins,Deborah,,,,305 Big Horn Ave E,,Basin,WY,82410,Not Employed,Not Employed,27.0,2019-12-31,294.0,,* Earmarked Contribution: See Below,15291567,15291567E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Winters,Pamela,,,,PO Box 682,,Wilson,WY,83014,Trailside Gallery,Fine Art Consultant,10.0,2019-10-17,223.7,,* Earmarked Contribution: See Below,13544768,13544768E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Winters,Pamela,,,,PO Box 682,,Wilson,WY,83014,Trailside Gallery,Fine Art Consultant,5.0,2019-10-24,228.7,,* Earmarked Contribution: See Below,13663753,13663753E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Winters,Pamela,,,,PO Box 682,,Wilson,WY,83014,Trailside Gallery,Fine Art Consultant,20.0,2019-12-27,258.7,,* Earmarked Contribution: See Below,15031694,15031694E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Winters,Pamela,,,,PO Box 682,,Wilson,WY,83014,Trailside Gallery,Fine Art Consultant,10.0,2019-12-28,258.7,,* Earmarked Contribution: See Below,15038915,15038915E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zimmerman,Ronnie,,,,113 E 26Th St,,Cheyenne,WY,82001,Nexant,Engineer,27.0,2019-10-19,312.0,,* Earmarked Contribution: See Below,13601590,13601590E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zimmerman,Ronnie,,,,113 E 26Th St,,Cheyenne,WY,82001,Nexant,Engineer,27.0,2019-10-21,339.0,,* Earmarked Contribution: See Below,13625706,13625706E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zimmerman,Ronnie,,,,113 E 26Th St,,Cheyenne,WY,82001,Nexant,Engineer,27.0,2019-11-21,366.0,,* Earmarked Contribution: See Below,14129956,14129956E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zimmerman,Ronnie,,,,113 E 26Th St,,Cheyenne,WY,82001,Nexant,Engineer,27.0,2019-12-27,393.0,,* Earmarked Contribution: See Below,15023695,15023695E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zimmerman,Ronnie,,,,113 E 26Th St,,Cheyenne,WY,82001,Nexant,Engineer,5.0,2019-12-30,403.0,,* Earmarked Contribution: See Below,15134117,15134117E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zimmerman,Ronnie,,,,113 E 26Th St,,Cheyenne,WY,82001,Nexant,Engineer,5.0,2019-12-30,403.0,,* Earmarked Contribution: See Below,15136485,15136485E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zimmerman,Ronnie,,,,113 E 26Th St,,Cheyenne,WY,82001,Nexant,Engineer,5.0,2019-12-31,408.0,,* Earmarked Contribution: See Below,15391084,15391084E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vesper,Colin,,,,1001 S Douglas Hwy,Ste 201,Gillette,WY,82716,Visionary,Network Administrator,2.7,2019-10-15,401.4,,* Earmarked Contribution: See Below,13501388,13501388E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vesper,Colin,,,,1001 S Douglas Hwy,Ste 201,Gillette,WY,82716,Visionary,Network Administrator,2.7,2019-10-16,404.1,,* Earmarked Contribution: See Below,13528550,13528550E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vesper,Colin,,,,1001 S Douglas Hwy,Ste 201,Gillette,WY,82716,Visionary,Network Administrator,27.0,2019-11-15,431.1,,* Earmarked Contribution: See Below,13987783,13987783E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vesper,Colin,,,,1001 S Douglas Hwy,Ste 201,Gillette,WY,82716,Visionary,Network Administrator,2.7,2019-11-26,433.8,,* Earmarked Contribution: See Below,14207789,14207789E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vesper,Colin,,,,1001 S Douglas Hwy,Ste 201,Gillette,WY,82716,Visionary,Network Administrator,2.7,2019-12-04,436.5,,* Earmarked Contribution: See Below,14344630,14344630E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vesper,Colin,,,,1001 S Douglas Hwy,Ste 201,Gillette,WY,82716,Visionary,Network Administrator,15.0,2019-12-13,451.5,,* Earmarked Contribution: See Below,14527661,14527661E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vesper,Colin,,,,1001 S Douglas Hwy,Ste 201,Gillette,WY,82716,Visionary,Network Administrator,2.7,2019-12-24,454.2,,* Earmarked Contribution: See Below,14762971,14762971E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vesper,Colin,,,,1001 S Douglas Hwy,Ste 201,Gillette,WY,82716,Visionary,Network Administrator,2.7,2019-12-27,459.6,,* Earmarked Contribution: See Below,15031690,15031690E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vesper,Colin,,,,1001 S Douglas Hwy,Ste 201,Gillette,WY,82716,Visionary,Network Administrator,2.7,2019-12-27,459.6,,* Earmarked Contribution: See Below,15092886,15092886E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vesper,Colin,,,,1001 S Douglas Hwy,Ste 201,Gillette,WY,82716,Visionary,Network Administrator,2.7,2019-12-31,462.3,,* Earmarked Contribution: See Below,15319765,15319765E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vigil,Janette,,,,1973 Newton Dr,,Cheyenne,WY,82001,Long Reimer Winegar LLP,Paralegal,27.0,2019-11-15,227.7,,* Earmarked Contribution: See Below,13998021,13998021E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vigil,Janette,,,,1973 Newton Dr,,Cheyenne,WY,82001,Long Reimer Winegar LLP,Paralegal,27.0,2019-12-17,254.7,,* Earmarked Contribution: See Below,14586832,14586832E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vigil,Janette,,,,1973 Newton Dr,,Cheyenne,WY,82001,Long Reimer Winegar LLP,Paralegal,27.0,2019-12-27,281.7,,* Earmarked Contribution: See Below,15022193,15022193E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Waddell,Ed,,,,5218 A Sunset Sr,,Cheyenne,WY,82009,Western Research And Development,Urban Planner,100.0,2019-10-16,698.87,,* Earmarked Contribution: See Below,13536782,13536782E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Waddell,Ed,,,,5218 A Sunset Sr,,Cheyenne,WY,82009,Western Research And Development,Urban Planner,27.0,2019-10-31,725.87,,* Earmarked Contribution: See Below,13765312,13765312E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Waddell,Ed,,,,5218 A Sunset Sr,,Cheyenne,WY,82009,Western Research And Development,Urban Planner,27.0,2019-11-14,752.87,,* Earmarked Contribution: See Below,13957643,13957643E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Waddell,Ed,,,,5218 A Sunset Sr,,Cheyenne,WY,82009,Western Research And Development,Urban Planner,100.0,2019-11-21,852.87,,* Earmarked Contribution: See Below,14141801,14141801E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Waddell,Ed,,,,5218 A Sunset Sr,,Cheyenne,WY,82009,Western Research And Development,Urban Planner,27.0,2019-12-16,879.87,,* Earmarked Contribution: See Below,14577490,14577490E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Waddell,Ed,,,,5218 A Sunset Sr,,Cheyenne,WY,82009,Western Research And Development,Urban Planner,27.0,2019-12-31,933.87,,* Earmarked Contribution: See Below,15250995,15250995E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Waddell,Ed,,,,5218 A Sunset Sr,,Cheyenne,WY,82009,Western Research And Development,Urban Planner,27.0,2019-12-31,933.87,,* Earmarked Contribution: See Below,15298791,15298791E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Davis,Celia,,,,520 Culbertson Ave,,Worland,WY,82401,Not Employed,Not Employed,25.0,2019-10-29,213.0,,,2018746,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Davis,Celia,,,,520 Culbertson Ave,,Worland,WY,82401,Not Employed,Not Employed,23.0,2019-11-26,213.0,,,2029436,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Davis,Celia,,,,520 Culbertson Ave,,Worland,WY,82401,Not Employed,Not Employed,25.0,2019-11-27,213.0,,,2030771,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Wells,Daniel,,,,12 Magpie Ln,,Cody,WY,82414,Not Employed,Not Employed,50.0,2019-11-26,250.0,,,2030274,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Wells,Daniel,,,,12 Magpie Ln,,Cody,WY,82414,Not Employed,Not Employed,100.0,2019-11-15,250.0,,,2027062,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Hicswa,Scott,,,,1285 Lane 11 1/2,,Powell,WY,82435,Self Employed,Forester,50.0,2019-11-01,320.0,,,2020526,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Hicswa,Scott,,,,1285 Lane 11 1/2,,Powell,WY,82435,Self Employed,Forester,100.0,2019-12-03,320.0,,,2032062,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Byrd,Roy,,,,140 Fox Point Ct,,Evanston,WY,82930,Not Employed,Retired,250.0,2019-11-05,250.0,,,2023873,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Smith,Ann,,,,PO Box 869,,Jackson,WY,83001,Jane Figelman Re,Real Estate,15.0,2019-11-01,515.0,,,2021211,,,P2020,2020,C00706416,Bullock For President
SA17A,SA17A,IND,,Missett,Kate,,,,1309 Ahrens Ave,,Cheyenne,WY,82007,Not Employed,Not Employed,50.0,2019-10-02,1855.0,,* Earmarked Contribution: See Below,2809485,2809485E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Missett,Kate,,,,1309 Ahrens Ave,,Cheyenne,WY,82007,Not Employed,Not Employed,15.0,2019-10-07,1855.0,,* Earmarked Contribution: See Below,2812234,2812234E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Missett,Kate,,,,1309 Ahrens Ave,,Cheyenne,WY,82007,Not Employed,Not Employed,100.0,2019-10-07,1855.0,,* Earmarked Contribution: See Below,2812404,2812404E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Missett,Kate,,,,1309 Ahrens Ave,,Cheyenne,WY,82007,Not Employed,Not Employed,50.0,2019-10-15,1855.0,,* Earmarked Contribution: See Below,2821373,2821373E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,Missett,Kate,,,,1309 Ahrens Ave,,Cheyenne,WY,82007,Not Employed,Not Employed,15.0,2019-10-07,1855.0,,* Earmarked Contribution: See Below,2812081,2812081E,SA17A,P2020,2020,C00699090,Beto For America
SA17A,SA17A,IND,,MCDOUGALL,ANGUS,,,,1327 OVERDALE DR,,GILLETTE,WY,82718,ENTREPRENEUR,ENTREPRENEUR,100.0,2019-10-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4298],SA17A.504779,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCDOUGALL,ANGUS,,,,1327 OVERDALE DR,,GILLETTE,WY,82718,ENTREPRENEUR,ENTREPRENEUR,250.0,2019-12-29,350.0,,EARMARKED THROUGH WINRED [SA17A.4340],SA17A.504780,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCENTIRE,LINDA,,,,3551 BIG HORN ST,,CASPER,WY,82609,RETIRED,RETIRED,35.0,2019-10-31,76.97,,EARMARKED THROUGH WINRED [SA17A.4299],SA17A.212241,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCENTIRE,LINDA,,,,3551 BIG HORN ST,,CASPER,WY,82609,RETIRED,RETIRED,35.0,2019-11-15,111.97,,EARMARKED THROUGH WINRED [SA17A.4309],SA17A.212242,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCENTIRE,LINDA,,,,3551 BIG HORN ST,,CASPER,WY,82609,RETIRED,RETIRED,35.0,2019-12-15,146.97,,EARMARKED THROUGH WINRED [SA17A.4329],SA17A.212243,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCENTIRE,LINDA,,,,3551 BIG HORN ST,,CASPER,WY,82609,RETIRED,RETIRED,50.0,2019-12-18,196.97,,EARMARKED THROUGH WINRED [SA17A.4331],SA17A.212244,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCMAHON,MICHELLE,,,,1207 E PERSHING BLVD,,CHEYENNE,WY,82001,FRONTIER ACCESS AND MOBILITY,PRESIDENT,100.0,2019-10-28,100.0,,SEE REDESIGNATION,SA17A.130231,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCMAHON,MICHELLE,,,,1207 E PERSHING BLVD,,CHEYENNE,WY,82001,FRONTIER ACCESS AND MOBILITY,PRESIDENT,-100.0,2019-10-28,0.0,X,REDESIGNATION TO GENERAL,SA17A.130232,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCMAHON,MICHELLE,,,,1207 E PERSHING BLVD,,CHEYENNE,WY,82001,FRONTIER ACCESS AND MOBILITY,PRESIDENT,100.0,2019-10-28,100.0,X,REDESIGNATION FROM PRIMARY,SA17A.130233,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCMAHON,MICHELLE,,,,1207 E PERSHING BLVD,,CHEYENNE,WY,82001,FRONTIER ACCESS AND MOBILITY,PRESIDENT,100.0,2019-11-28,200.0,,SEE REDESIGNATION,SA17A.130234,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCMAHON,MICHELLE,,,,1207 E PERSHING BLVD,,CHEYENNE,WY,82001,FRONTIER ACCESS AND MOBILITY,PRESIDENT,-100.0,2019-11-28,100.0,X,REDESIGNATION TO GENERAL,SA17A.130235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCMAHON,MICHELLE,,,,1207 E PERSHING BLVD,,CHEYENNE,WY,82001,FRONTIER ACCESS AND MOBILITY,PRESIDENT,100.0,2019-11-28,200.0,X,REDESIGNATION FROM PRIMARY,SA17A.130236,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCMAHON,MICHELLE,,,,1207 E PERSHING BLVD,,CHEYENNE,WY,82001,FRONTIER ACCESS AND MOBILITY,PRESIDENT,100.0,2019-12-28,300.0,,SEE REDESIGNATION,SA17A.130237,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCMAHON,MICHELLE,,,,1207 E PERSHING BLVD,,CHEYENNE,WY,82001,FRONTIER ACCESS AND MOBILITY,PRESIDENT,-100.0,2019-12-28,200.0,X,REDESIGNATION TO GENERAL,SA17A.130238,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCMAHON,MICHELLE,,,,1207 E PERSHING BLVD,,CHEYENNE,WY,82001,FRONTIER ACCESS AND MOBILITY,PRESIDENT,100.0,2019-12-28,300.0,X,REDESIGNATION FROM PRIMARY,SA17A.130239,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCMILLAN,MICHAEL,R,,,510 GARNET ST,,KEMMERER,WY,83101,RETIRED,RETIRED,100.0,2019-10-30,175.0,,EARMARKED THROUGH WINRED [SA17A.4299],SA17A.314483,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCMILLAN,MICHAEL,R,,,510 GARNET ST,,KEMMERER,WY,83101,RETIRED,RETIRED,100.0,2019-12-29,350.0,,EARMARKED THROUGH WINRED [SA17A.4340],SA17A.314485,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MEEKS,NANCY,P,,,1460 BRIDGER BUTTE LN,,FORT BRIDGER,WY,82933,NOT EMPLOYED,NOT EMPLOYED,25.0,2019-10-23,43.75,,EARMARKED THROUGH WINRED [SA17A.4294],SA17A.212612,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LANDERS,MOLLY,,,,222 EHMAN LN,,PINEDALE,WY,82941,SCRHD,RN,100.0,2019-10-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4298],SA17A.208905,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LANDERS,MOLLY,,,,222 EHMAN LN,,PINEDALE,WY,82941,SCRHD,RN,50.0,2019-11-19,150.0,,EARMARKED THROUGH WINRED [SA17A.4311],SA17A.208906,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LANGELY,CYNTHIA,,,,PO BOX 146,,DIAMONDVILLE,WY,83116,STINGER V LLC,OWNER,35.0,2019-11-13,87.5,,EARMARKED THROUGH WINRED [SA17A.4307],SA17A.252739,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LARSEN,PETER,A,,,PO BOX 428,,NEWCASTLE,WY,82701,SELF-EMPLOYED,PHYSICIAN,25.0,2019-10-25,1062.5,,EARMARKED THROUGH WINRED [SA17A.4296],SA17A.174474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAYHER,PATRICK,,,,587 N MAIN ST,,BUFFALO,WY,82834,PREFERRED SANDS,MANAGER,50.0,2019-10-10,50.0,,,SA17A.398354,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAYHER,PATRICK,,,,587 N MAIN ST,,BUFFALO,WY,82834,PREFERRED SANDS,MANAGER,50.0,2019-11-10,100.0,,,SA17A.398355,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAYHER,PATRICK,,,,587 N MAIN ST,,BUFFALO,WY,82834,PREFERRED SANDS,MANAGER,50.0,2019-12-10,150.0,,,SA17A.398356,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEE,CLINT,,,,2651 ANTLER ROAD,,GILLETTE,WY,82718,SELF-EMPLOYED,DENTIST,250.0,2019-12-18,250.0,,EARMARKED THROUGH WINRED [SA17A.4331],SA17A.590339,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LLOYD,LARRY,,,,313 COLLEGE LN,,ROCK SPRINGS,WY,82901,INFORMATION REQUESTD PER BEST EFFORTS,EVENT MANAGEMENT,250.0,2019-10-01,250.0,,,SA17A.129137,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LLOYD,LARRY,,,,313 COLLEGE LN,,ROCK SPRINGS,WY,82901,INFORMATION REQUESTD PER BEST EFFORTS,EVENT MANAGEMENT,250.0,2019-11-01,687.5,,,SA17A.129139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LLOYD,LARRY,,,,313 COLLEGE LN,,ROCK SPRINGS,WY,82901,INFORMATION REQUESTD PER BEST EFFORTS,EVENT MANAGEMENT,250.0,2019-12-01,1188.0,,,SA17A.129143,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LLOYD,LARRY,,,,313 COLLEGE LN,,ROCK SPRINGS,WY,82901,INFORMATION REQUESTD PER BEST EFFORTS,EVENT MANAGEMENT,50.0,2019-12-15,1238.0,,EARMARKED THROUGH WINRED [SA17A.4329],SA17A.129144,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOVE,LENDON,,,,1922 DUFF AVE,,CHEYENNE,WY,82001,ENTREPRENEUR,ENTREPRENEUR,25.0,2019-10-30,51.25,,,SA17A.129292,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOVE,LENDON,,,,1922 DUFF AVE,,CHEYENNE,WY,82001,ENTREPRENEUR,ENTREPRENEUR,35.0,2019-11-13,86.25,,EARMARKED THROUGH WINRED [SA17A.4307],SA17A.129293,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOVE,LENDON,,,,1922 DUFF AVE,,CHEYENNE,WY,82001,ENTREPRENEUR,ENTREPRENEUR,25.0,2019-11-19,111.25,,EARMARKED THROUGH WINRED [SA17A.4311],SA17A.129294,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOVE,LENDON,,,,1922 DUFF AVE,,CHEYENNE,WY,82001,ENTREPRENEUR,ENTREPRENEUR,25.0,2019-11-30,136.25,,,SA17A.129295,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOVE,LENDON,,,,1922 DUFF AVE,,CHEYENNE,WY,82001,ENTREPRENEUR,ENTREPRENEUR,25.0,2019-12-23,176.25,,EARMARKED THROUGH WINRED [SA17A.4333],SA17A.129297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOVE,LENDON,,,,1922 DUFF AVE,,CHEYENNE,WY,82001,ENTREPRENEUR,ENTREPRENEUR,25.0,2019-12-30,216.25,,,SA17A.129299,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOVELAND,KATHY,,,,1109 RUSSELL AVE,,WORLAND,WY,82401,RETIRED,RETIRED,50.0,2019-10-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4298],SA17A.592623,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LUNDGREN,LENNART,,,,2072 SUNLIGHT ROAD,,CHEYENNE,WY,82001,LUNDGREN LAW OFFICES PC,ATTORNEY,250.0,2019-10-16,250.0,,,SA17A.593091,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MACLENNAN,JANET,,,,317 TROUT PEAK DR,,CODY,WY,82414,RETIRED,RETIRED,100.0,2019-12-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4341],SA17A.402550,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MACLENNAN,JANET,,,,317 TROUT PEAK DR,,CODY,WY,82414,RETIRED,RETIRED,100.0,2019-12-31,200.0,,EARMARKED THROUGH WINRED [SA17A.4341],SA17A.402551,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MACLENNAN,JANET,,,,317 TROUT PEAK DR,,CODY,WY,82414,RETIRED,RETIRED,100.0,2019-12-31,300.0,,EARMARKED THROUGH WINRED [SA17A.4341],SA17A.402552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MALONE,JAN,,,,4507 E 18TH ST,,CASPER,WY,82609,RETIRED,RETIRED,25.0,2019-11-04,25.0,,,SA17A.502086,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MANNING,TERRENCE,,,,PO BOX 2889,,CASPER,WY,82602,BMO LLC,MANAGER,25.0,2019-10-09,25.0,,EARMARKED THROUGH WINRED [SA17A.4311],SA17A.312218,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
