filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,QUINN,REBECCA,,,,349 N 86TH ST,,MESA,AZ,85207,BROOKDALE,MARKETING DIRECTOR,31.5,2020-01-15,62.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.118832,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,QUINN,REBECCA,,,,349 N 86TH ST,,MESA,AZ,85207,BROOKDALE,MARKETING DIRECTOR,7.5,2020-02-09,69.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.118833,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,QUINONES,OMAR,,,,4002 E SOUTHERN AVE,,PHOENIX,AZ,85042,AZ FINEST CARPENTRY,TRIM CARPENTER FRAMER,15.0,2020-01-10,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.305647,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,QUINTERO,DANIEL,,,,25938 W ESCUDA DR,,BUCKEYE,AZ,85396,RETIRED,RETIRED,-31.5,2019-11-30,-31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.305666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,QUINTERO,DANIEL,,,,25938 W ESCUDA DR,,BUCKEYE,AZ,85396,RETIRED,RETIRED,-31.5,2019-11-30,-63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.305667,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAABE,MICHAEL,,MR,,14772 E CIELO VISTA LN,,DEWEY,AZ,86327,RETIRED,RETIRED,45.0,2020-01-21,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.305687,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAABE,MICHAEL,,MR,,14772 E CIELO VISTA LN,,DEWEY,AZ,86327,RETIRED,RETIRED,30.0,2020-01-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.305688,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAACH,WILLIAM,,,,2467 N NORRIS AVE,,TUCSON,AZ,85719,RETIRED,RETIRED,26.25,2020-01-17,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.156688,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAACH,WILLIAM,,,,2467 N NORRIS AVE,,TUCSON,AZ,85719,RETIRED,RETIRED,31.5,2020-01-30,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.156689,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RABENDA,JEFFRY,LOUIS,MR,,403 W HIGHLANDS DR,,SUPERIOR,AZ,85173,RETIRED,RETIRED,18.75,2020-01-23,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.305699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RABENDA,JEFFRY,LOUIS,MR,,403 W HIGHLANDS DR,,SUPERIOR,AZ,85173,RETIRED,RETIRED,18.75,2020-01-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.305700,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RABENOLD,EDWARD,,MR,,19512 N CANYON WHISPER DR,,SURPRISE,AZ,85387,RETIRED,RETIRED,75.0,2020-01-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.432630,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RABY,ESTHER,E,MRS,,46001 W BINNER DR,STE 4,CHANDLER,AZ,85226,RETIRED,RETIRED,75.0,2020-01-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.305708,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RABY,ESTHER,E,MRS,,46001 W BINNER DR,STE 4,CHANDLER,AZ,85226,RETIRED,RETIRED,75.0,2020-01-28,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.305709,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RADCLIFFE,LYNN,KEITH,MR,,1601 W PLACITA MONTUOSO,,ORO VALLEY,AZ,85737,TUCSON AZ,DRIVER,37.5,2020-01-21,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.432698,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAFFENSPERGER,KAREN,,,,436 S LYNX CREEK RD,,PRESCOTT,AZ,86303,MEDICAL SERVICES OF PRESCOTT,PHYSICIAN ASSISTANT,26.25,2020-01-09,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.214483,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAFFENSPERGER,KAREN,,,,436 S LYNX CREEK RD,,PRESCOTT,AZ,86303,MEDICAL SERVICES OF PRESCOTT,PHYSICIAN ASSISTANT,26.25,2020-02-09,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.214484,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAGO,NICHOLAS,A,MR,,2415 E CAMELBACK RD,,PHOENIX,AZ,85016,CONSULTANTS TO MGT,PRESIDENT/CEO,33.75,2020-01-09,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.432848,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAKES,LONNY,W,MR,,6870 N 77TH ST,,SCOTTSDALE,AZ,85250,HONEYWELL,ENGINEER,37.5,2020-01-17,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.432964,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RALLE,FRANK,,,,41248 N SUTTER LN,,ANTHEM,AZ,85086,RETIRED,RETIRED,31.5,2020-01-05,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.118933,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RALLE,FRANK,,,,41248 N SUTTER LN,,ANTHEM,AZ,85086,RETIRED,RETIRED,37.5,2020-01-19,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.118934,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RALLE,FRANK,,,,41248 N SUTTER LN,,ANTHEM,AZ,85086,RETIRED,RETIRED,33.75,2020-01-19,102.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.118935,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RALLE,FRANK,,,,41248 N SUTTER LN,,ANTHEM,AZ,85086,RETIRED,RETIRED,31.5,2020-01-21,134.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.118936,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RALLE,FRANK,,,,41248 N SUTTER LN,,ANTHEM,AZ,85086,RETIRED,RETIRED,15.0,2020-01-21,149.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.118937,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAMBEAU,LAREE,,MRS,,23005 N 74TH ST,,SCOTTSDALE,AZ,85255,HOMEMAKER,HOMEMAKER,187.5,2020-02-07,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.433022,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAMSAY,WALTER,,MR,,13505 E 43RD ST,,YUMA,AZ,85367,RETIRED,RETIRED,75.0,2020-01-07,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.433122,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAND,RUTH,,,,215 E PINNACLE CIR,,PAYSON,AZ,85541,SELF-EMPLOYED,INS AGENT,75.0,2019-12-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.119007,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAND,RUTH,,,,215 E PINNACLE CIR,,PAYSON,AZ,85541,SELF-EMPLOYED,INS AGENT,37.5,2020-01-16,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.119008,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAND,RUTH,,,,215 E PINNACLE CIR,,PAYSON,AZ,85541,SELF-EMPLOYED,INS AGENT,37.5,2020-01-27,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.119009,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAND,RUTH,,,,215 E PINNACLE CIR,,PAYSON,AZ,85541,SELF-EMPLOYED,INS AGENT,37.5,2020-01-28,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.119010,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAND,RUTH,,,,215 E PINNACLE CIR,,PAYSON,AZ,85541,SELF-EMPLOYED,INS AGENT,75.0,2020-02-05,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.119011,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RANDOL,RICHARD,C,MR,,17607 N CALICO DR,,SUN CITY,AZ,85373,RETIRED,RETIRED,26.25,2020-01-19,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.433242,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RANDOLPH,JAMES,,,,1481 E VERDE BLVD,,SAN TAN VALLEY,AZ,85140,RETIRED,RETIRED,31.5,2020-02-05,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.156814,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RANDOLPH,SHELDON,,,,3935 E HAMPTON CIR,,MESA,AZ,85206,UCT,ENGINEER,31.5,2020-01-19,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.306161,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RANDOLPH,SHELDON,,,,3935 E HAMPTON CIR,,MESA,AZ,85206,UCT,ENGINEER,33.75,2020-01-31,65.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.306162,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RANSDELL,JEAN,,,,11017 E TURNBERRY RD,,SCOTTSDALE,AZ,85255,SELF-EMPLOYED,REALTOR,75.0,2020-01-25,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.433284,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAPER,CAROL,,MRS,,6780 W AVENIDA DEL REY,,PEORIA,AZ,85383,RETIRED,RETIRED,75.0,2020-01-15,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.306257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAPER,CAROL,,MRS,,6780 W AVENIDA DEL REY,,PEORIA,AZ,85383,RETIRED,RETIRED,75.0,2020-02-12,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.306258,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RASBERRY,JOSEPH,W,MR,,7401 W HAZELWOOD ST,,PHOENIX,AZ,85033,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2020-01-15,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.433352,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RASMUSON,RICHARD,,,,126 S LAURA LN,,CASA GRANDE,AZ,85194,RETIRED,RETIRED,37.5,2020-01-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.214771,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RASMUSSEN,SHON,,,,4368 E HARWELL CT,,GILBERT,AZ,85234,RWC GROUP,SALES,75.0,2020-02-12,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.433408,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RATKOVICH,ELAINE,CONSTANCE,MRS,,13414 N HAWTHORN DR,,SUN CITY,AZ,85351,RETIRED,RETIRED,37.5,2020-01-22,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.306405,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RATKOVICH,ELAINE,CONSTANCE,MRS,,13414 N HAWTHORN DR,,SUN CITY,AZ,85351,RETIRED,RETIRED,37.5,2020-02-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.306406,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAUBE,FRANK,R,MR,III,2204 W HIDDEN TREASURE WAY,,PHOENIX,AZ,85086,RETIRED,RETIRED,31.5,2019-12-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.156893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAUBE,FRANK,R,MR,III,2204 W HIDDEN TREASURE WAY,,PHOENIX,AZ,85086,RETIRED,RETIRED,33.75,2020-01-25,65.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.156894,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAUBE,FRANK,R,MR,III,2204 W HIDDEN TREASURE WAY,,PHOENIX,AZ,85086,RETIRED,RETIRED,26.25,2020-01-28,91.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.156895,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAUBE,FRANK,R,MR,III,2204 W HIDDEN TREASURE WAY,,PHOENIX,AZ,85086,RETIRED,RETIRED,31.5,2020-01-31,123.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.156896,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAUSCH,BARBARA,,,,7211 N VIA DE PAESIA,,SCOTTSDALE,AZ,85258,RETIRED,RETIRED,-26.25,2019-07-23,-26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.47219,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAUSCH,BARBARA,,,,7211 N VIA DE PAESIA,,SCOTTSDALE,AZ,85258,RETIRED,RETIRED,-26.25,2019-08-26,-52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.47220,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAUSCH,BARBARA,,,,7211 N VIA DE PAESIA,,SCOTTSDALE,AZ,85258,RETIRED,RETIRED,-26.25,2019-09-23,-78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.47221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAUSCH,BARBARA,,,,7211 N VIA DE PAESIA,,SCOTTSDALE,AZ,85258,RETIRED,RETIRED,-757.5,2019-11-16,-836.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.47222,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAUSCH,BARBARA,,,,7211 N VIA DE PAESIA,,SCOTTSDALE,AZ,85258,RETIRED,RETIRED,26.25,2020-01-07,-810.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.47223,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAUSCH,BARBARA,,,,7211 N VIA DE PAESIA,,SCOTTSDALE,AZ,85258,RETIRED,RETIRED,37.5,2020-01-17,-772.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.47224,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAUSCH,BARBARA,,,,7211 N VIA DE PAESIA,,SCOTTSDALE,AZ,85258,RETIRED,RETIRED,26.25,2020-01-23,-746.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.47225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAUSCH,BARBARA,,,,7211 N VIA DE PAESIA,,SCOTTSDALE,AZ,85258,RETIRED,RETIRED,18.75,2020-01-28,-727.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.47226,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAWAY,GAIL,,,,22988 W COCOPAH ST,,BUCKEYE,AZ,85326,RETIRED,RETIRED,26.25,2020-01-04,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.156913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAWAY,GAIL,,,,22988 W COCOPAH ST,,BUCKEYE,AZ,85326,RETIRED,RETIRED,37.5,2020-01-29,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.156914,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAWAY,GAIL,,,,22988 W COCOPAH ST,,BUCKEYE,AZ,85326,RETIRED,RETIRED,31.5,2020-01-30,95.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.156915,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAWAY,GAIL,,,,22988 W COCOPAH ST,,BUCKEYE,AZ,85326,RETIRED,RETIRED,31.5,2020-02-15,126.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.156916,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAWLS,LOU,ANN,,,2354 E CHELSEA ST,,LAKE HAVASU CITY,AZ,86404,RETIRED,RETIRED,37.5,2020-01-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.306478,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAWLS,LOU,ANN,,,2354 E CHELSEA ST,,LAKE HAVASU CITY,AZ,86404,RETIRED,RETIRED,37.5,2020-02-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.306479,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAY,EUSTON,WYATT,MR,,14155 E MEADOW RD,,DEWEY,AZ,86327,NOT EMPLOYED,NOT EMPLOYED,31.5,2020-01-31,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.433626,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAY,JAMES,,,,9736 N SANDY VALLEY DR,,TUCSON,AZ,85743,RETIRED,RETIRED,7.5,2020-01-12,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.63815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAY,MAIA,,,,155 COCHISE DR,,SEDONA,AZ,86351,SEDONA PINES,CONCIERGE,31.5,2019-12-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.306509,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAYMOND,LEORA,JOAN,MS,,16635 S 17TH DR,,PHOENIX,AZ,85045,RETIRED,RETIRED,31.5,2020-01-04,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.76197,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAYMOND,LEORA,JOAN,MS,,16635 S 17TH DR,,PHOENIX,AZ,85045,RETIRED,RETIRED,32.25,2020-01-18,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.76198,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAYMOND,LEORA,JOAN,MS,,16635 S 17TH DR,,PHOENIX,AZ,85045,RETIRED,RETIRED,32.25,2020-01-25,96.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.76199,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAYMOND,LEORA,JOAN,MS,,16635 S 17TH DR,,PHOENIX,AZ,85045,RETIRED,RETIRED,31.5,2020-01-28,127.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.76200,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAYMOND,LEORA,JOAN,MS,,16635 S 17TH DR,,PHOENIX,AZ,85045,RETIRED,RETIRED,31.5,2020-02-02,159.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.76201,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAYMOND,LEORA,JOAN,MS,,16635 S 17TH DR,,PHOENIX,AZ,85045,RETIRED,RETIRED,32.25,2020-02-10,191.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.76202,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAYMOND,LEORA,JOAN,MS,,16635 S 17TH DR,,PHOENIX,AZ,85045,RETIRED,RETIRED,31.5,2020-02-15,222.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.76203,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REASER,DAVID,,,,433 N OCOTILLO LN,,GILBERT,AZ,85233,RETIRED,RETIRED,75.0,2020-01-15,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.433800,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REAY,JACOB,,,,PO OX 820,,RIMROCK,AZ,86335,REAY BROTHERS,CONSTRUCTION,75.0,2020-01-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.306636,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REAY,JACOB,,,,PO OX 820,,RIMROCK,AZ,86335,REAY BROTHERS,CONSTRUCTION,75.0,2020-02-04,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.306637,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RECKART,LAURA,,,,11240 S 27TH DR,,LAVEEN,AZ,85339,MARICOPA COUNTY SUPERIOR COURT,JUDGE,37.5,2020-01-20,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.433826,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REDDEN,BARRY,B,MR,,5867 CORIANDER,,PRESCOTT,AZ,86305,REDDEN TRUCKING INC,OWNER,3.75,2019-12-26,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.306666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REDDEN,BARRY,B,MR,,5867 CORIANDER,,PRESCOTT,AZ,86305,REDDEN TRUCKING INC,OWNER,3.75,2020-01-26,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.306667,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REDDEN,MELVIN,LAWRENCE,MR,,680 PANORAMA DR,,PRESCOTT,AZ,86301,RETIRED,RETIRED,75.0,2020-01-07,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.306672,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
