filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Thomas,Catherine,,,,214 S End Rd,,East Dorset,VT,05253,Not Employed,Not Employed,50.0,2020-04-14,375.0,,* Earmarked Contribution: See Below,3954344,3954344E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thomas,Catherine,,,,214 S End Rd,,East Dorset,VT,05253,Not Employed,Not Employed,42.0,2020-04-28,417.0,,* Earmarked Contribution: See Below,4401241,4401241E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thompson,Peter,J,,,PO Box 46,,Post Mills,VT,05058,Self-Employed,Geologist,50.0,2020-04-18,225.0,,* Earmarked Contribution: See Below,4132542,4132542E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tifft,Daniel,,,,11 Cushing Dr,,Essex Junction,VT,05452,Keurig Green Mountain Inc.,Marketer,20.0,2020-04-06,640.0,,* Earmarked Contribution: See Below,3741164,3741164E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tifft,Daniel,,,,11 Cushing Dr,,Essex Junction,VT,05452,Keurig Green Mountain Inc.,Marketer,20.0,2020-04-08,660.0,,* Earmarked Contribution: See Below,3800726,3800726E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tifft,Daniel,,,,11 Cushing Dr,,Essex Junction,VT,05452,Keurig Green Mountain Inc.,Marketer,5.0,2020-04-29,665.0,,* Earmarked Contribution: See Below,4459585,4459585E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Townsend,Maida,,,,232 Patchen Rd,,South Burlington,VT,05403,Not Employed,Not Employed,100.0,2020-04-15,1105.0,,* Earmarked Contribution: See Below,4013843,4013843E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trask,Claire,C,,,PO Box 385,,North Springfield,VT,05150,Not Employed,Not Employed,134.0,2020-04-25,334.0,,* Earmarked Contribution: See Below,4317420,4317420E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trask,Claire,C,,,PO Box 385,,North Springfield,VT,05150,Not Employed,Not Employed,100.0,2020-04-28,434.0,,* Earmarked Contribution: See Below,4394196,4394196E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Treiber,William,,,,PO Box 243,,Barton,VT,05822,Not Employed,Not Employed,25.0,2020-04-17,357.0,,* Earmarked Contribution: See Below,4113801,4113801E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Trenkle,Zoey,,,,413 Edgewood Dr,,Colchester,VT,05446,University Of Vermont,Information Technology,10.0,2020-04-30,207.0,,* Earmarked Contribution: See Below,4465342,4465342E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Unruh,Jo-Anne,,,,PO Box 358,,Hartford,VT,05047,Self-Employed,Education Consultant,50.0,2020-04-30,209.0,,* Earmarked Contribution: See Below,4506248,4506248E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Van Beck,Scott,,,,18 Bailey Ave,,Montpelier,VT,05602,JASON Learning,Region Director,250.0,2020-04-25,250.0,,* Earmarked Contribution: See Below,4302279,4302279E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Van Beck,Scott,,,,18 Bailey Ave,,Montpelier,VT,05602,JASON Learning,Region Director,50.0,2020-04-29,300.0,,* Earmarked Contribution: See Below,4437636,4437636E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Van Wagenen,Lola,V.,,,PO Box 190,,Shelburne,VT,05482,Retired,Retired,250.0,2020-04-08,1161.0,,,3809769,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Van Wagenen,Lola,V.,,,PO Box 190,,Shelburne,VT,05482,Retired,Retired,250.0,2020-04-25,1411.0,,* Earmarked Contribution: See Below,4322750,4322750E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Durant,Susan,,,,PO Box 293,,Killington,VT,05751,Retired,Retired,1000.0,2020-04-21,1000.0,,* Earmarked Contribution: See Below,4210560,4210560E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Durant,Susan,,,,PO Box 293,,Killington,VT,05751,Retired,Retired,100.0,2020-04-22,1100.0,,,4240724,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dycus,Stephen,,,,215 Justin Morrill Meml Hwy,,Strafford,VT,05072,Vermont Law School,Professor,1000.0,2020-04-15,1000.0,,* Earmarked Contribution: See Below,4012183,4012183E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eustis,John,,,,PO Box 4301,,Burlington,VT,05406,VetCor,Veterinarian,50.0,2020-04-28,650.0,,* Earmarked Contribution: See Below,4398933,4398933E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eversole,Mary,,,,511 Market St,Unit C,South Burlington,VT,05403,VIAA,EXECUTIVE DIRECTOR Transportation,20.0,2020-04-25,326.0,,* Earmarked Contribution: See Below,4303023,4303023E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Flannery,Cole,,,,55 STAGECOACH Rd,,Norwich,VT,05055,Self-Employed,Attorney,100.0,2020-04-11,890.0,,* Earmarked Contribution: See Below,3883984,3883984E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Flannery,Cole,,,,55 STAGECOACH Rd,,Norwich,VT,05055,Self-Employed,Attorney,15.0,2020-04-17,905.0,,* Earmarked Contribution: See Below,4101876,4101876E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Forester,Lois,,,,355 Kipling Rd,,Brattleboro,VT,05301,Not Employed,Not Employed,22.0,2020-04-03,770.0,,* Earmarked Contribution: See Below,3701302,3701302E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Forester,Lois,,,,355 Kipling Rd,,Brattleboro,VT,05301,Not Employed,Not Employed,25.0,2020-04-16,795.0,,* Earmarked Contribution: See Below,4093061,4093061E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Forester,Lois,,,,355 Kipling Rd,,Brattleboro,VT,05301,Not Employed,Not Employed,22.0,2020-04-27,817.0,,* Earmarked Contribution: See Below,4360372,4360372E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Freebern,Jean,S.,,,216 School St,,Arlington,VT,05250,Retired,RN,25.0,2020-04-10,210.0,,* Earmarked Contribution: See Below,3874398,3874398E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Freebern,Jean,S.,,,216 School St,,Arlington,VT,05250,Retired,RN,25.0,2020-04-10,210.0,,* Earmarked Contribution: See Below,3874438,3874438E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Frenette,Patricia,,,,1402 Bible Hill Rd,,St Johnsbury,VT,05819,St. Johnsbury Health And Rehab,LNA,27.0,2020-04-01,890.53,,* Earmarked Contribution: See Below,3648354,3648354E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Frenette,Patricia,,,,1402 Bible Hill Rd,,St Johnsbury,VT,05819,St. Johnsbury Health And Rehab,LNA,27.0,2020-04-16,917.53,,* Earmarked Contribution: See Below,4048620,4048620E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Furst,Michael,,,,112 S Main St,# 130,Stowe,VT,05672,Not Employed,Not Employed,104.0,2020-04-21,674.0,,* Earmarked Contribution: See Below,4211257,4211257E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gale,Scott,,,,18 Heather Ln,,Williston,VT,05495,Fluency Inc,Software Engineer,5.0,2020-04-11,255.0,,* Earmarked Contribution: See Below,3883836,3883836E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gale,Scott,,,,18 Heather Ln,,Williston,VT,05495,Fluency Inc,Software Engineer,250.0,2020-04-11,255.0,,* Earmarked Contribution: See Below,3884549,3884549E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gallagher,Thomas,,,,314 Puckerbrush West Rd,,Hyde Park,VT,05655,Not Employed,Not Employed,25.0,2020-04-08,201.0,,* Earmarked Contribution: See Below,3819673,3819673E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gamble,Marc,,,,26 Turkey Rdg,,Shelburne,VT,05482,Self-Employed,Software Developer,300.0,2020-04-05,850.0,,* Earmarked Contribution: See Below,3737252,3737252E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ganahl,Marilyn,,,,830 Elder Hill Rd,,Lincoln,VT,05443,Brandon Community Pharmacy,Pharmacist,10.0,2020-04-05,525.0,,* Earmarked Contribution: See Below,3735827,3735827E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ganahl,Marilyn,,,,830 Elder Hill Rd,,Lincoln,VT,05443,Brandon Community Pharmacy,Pharmacist,100.0,2020-04-14,625.0,,* Earmarked Contribution: See Below,3948704,3948704E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ganahl,Marilyn,,,,830 Elder Hill Rd,,Lincoln,VT,05443,Brandon Community Pharmacy,Pharmacist,5.0,2020-04-27,630.0,,* Earmarked Contribution: See Below,4368123,4368123E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ganahl,Marilyn,,,,830 Elder Hill Rd,,Lincoln,VT,05443,Brandon Community Pharmacy,Pharmacist,25.0,2020-04-28,655.0,,* Earmarked Contribution: See Below,4404065,4404065E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Garland,Newt,,,,PO Box 469,,Fairfax,VT,05454,Not Employed,Not Employed,2800.0,2020-04-17,2800.0,,* Earmarked Contribution: See Below,4104512,4104512E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gartner,Jennie,,,,260 Church St,,Rutland,VT,05701,Rutland,Teacher,15.0,2020-04-26,215.0,,* Earmarked Contribution: See Below,4346556,4346556E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gartner,Jennie,,,,260 Church St,,Rutland,VT,05701,Rutland,Teacher,10.0,2020-04-28,225.0,,* Earmarked Contribution: See Below,4380344,4380344E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gerson,William,,,,4604 Greenbush Rd,,Charlotte,VT,05445,Self-Employed,Pediatrician,25.0,2020-04-05,275.0,,* Earmarked Contribution: See Below,3727002,3727002E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gerson,William,,,,4604 Greenbush Rd,,Charlotte,VT,05445,Self-Employed,Pediatrician,25.0,2020-04-12,300.0,,* Earmarked Contribution: See Below,3900995,3900995E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gerson,William,,,,4604 Greenbush Rd,,Charlotte,VT,05445,Self-Employed,Pediatrician,25.0,2020-04-19,325.0,,* Earmarked Contribution: See Below,4156452,4156452E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gerson,William,,,,4604 Greenbush Rd,,Charlotte,VT,05445,Self-Employed,Pediatrician,25.0,2020-04-26,350.0,,* Earmarked Contribution: See Below,4331934,4331934E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gillis,John,,,,252 County Farm Rd,,Cambridge,VT,05444,Global Foundries,Engineering Technician,10.0,2020-04-10,245.0,,* Earmarked Contribution: See Below,3864538,3864538E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gillis,John,,,,252 County Farm Rd,,Cambridge,VT,05444,Global Foundries,Engineering Technician,50.0,2020-04-10,245.0,,* Earmarked Contribution: See Below,3864635,3864635E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gillis,John,,,,252 County Farm Rd,,Cambridge,VT,05444,Global Foundries,Engineering Technician,50.0,2020-04-21,295.0,,* Earmarked Contribution: See Below,4217147,4217147E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gillis,John,,,,252 County Farm Rd,,Cambridge,VT,05444,Global Foundries,Engineering Technician,25.0,2020-04-30,320.0,,* Earmarked Contribution: See Below,4494553,4494553E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Given,Mary,J,,,1873 Nebraska Valley Rd,,Stowe,VT,05672,Retired,Retired,250.0,2020-04-08,250.0,,,3929555,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Glanville,Margaret,,,,2679 Sterling Valley Rd,,Morristown,VT,05661,Not Employed,Not Employed,100.0,2020-04-04,385.0,,* Earmarked Contribution: See Below,3703496,3703496E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Glanville,Margaret,,,,2679 Sterling Valley Rd,,Morristown,VT,05661,Not Employed,Not Employed,3.0,2020-04-04,385.0,,* Earmarked Contribution: See Below,3719429,3719429E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Glanville,Margaret,,,,2679 Sterling Valley Rd,,Morristown,VT,05661,Not Employed,Not Employed,48.0,2020-04-07,433.0,,* Earmarked Contribution: See Below,3762995,3762995E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Glanville,Margaret,,,,2679 Sterling Valley Rd,,Morristown,VT,05661,Not Employed,Not Employed,48.0,2020-04-21,481.0,,* Earmarked Contribution: See Below,4208610,4208610E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Glasserman,Kathleen,,,,4 Spruce Ln,,Essex Junction,VT,05452,Not Employed,Not Employed,10.0,2020-04-01,205.0,,* Earmarked Contribution: See Below,3644190,3644190E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Glasserman,Kathleen,,,,4 Spruce Ln,,Essex Junction,VT,05452,Not Employed,Not Employed,50.0,2020-04-09,255.0,,* Earmarked Contribution: See Below,3831281,3831281E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Graf,Matthew,,,,5 Windridge Rd,,Essex Junction,VT,05452,Not Employed,Not Employed,200.0,2020-04-08,486.0,,* Earmarked Contribution: See Below,3798873,3798873E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Granquist,Wayne,G.,,,74 Piper Hill Rd,,Weston,VT,05161,Not Employed,Not Employed,100.0,2020-04-16,2107.0,,* Earmarked Contribution: See Below,4076679,4076679E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Granquist,Wayne,G.,,,74 Piper Hill Rd,,Weston,VT,05161,Not Employed,Not Employed,7.0,2020-04-16,2107.0,,* Earmarked Contribution: See Below,4076924,4076924E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gray,Philip,,,,1109 Craftsbury Rd,,Greensboro,VT,05841,Retired,Retired,1000.0,2020-04-15,2050.0,,,4119096,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gregory,Katheryn,,,,146 Ridges Way,# 1025,Peru,VT,05152,Not Employed,Not Employed,250.0,2020-04-02,250.0,,* Earmarked Contribution: See Below,3686848,3686848E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Grigg,Charles,W,,,2504 N Bingham St,,Middlebury,VT,05753,Not Employed,Not Employed,500.0,2020-04-16,6100.0,,* Earmarked Contribution: See Below,4081293,4081293E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Grigg,Charles,W,,,2504 N Bingham St,,Middlebury,VT,05753,Not Employed,Not Employed,500.0,2020-04-30,6600.0,,* Earmarked Contribution: See Below,4469940,4469940E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Grimsley,Steve,,,,10 Crescent Rd,,Burlington,VT,05401,Not Employed,Not Employed,250.0,2020-04-26,600.0,,* Earmarked Contribution: See Below,4348678,4348678E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hall,Mark,,,,71 Wilder Rd,,Waterbury,VT,05676,Paul Frank + Collins PC,Lawyer,250.0,2020-04-23,250.0,,* Earmarked Contribution: See Below,4274212,4274212E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Halnon,Thomas,,,,PO Box 437,,East Middlebury,VT,05740,Self-Employed,Wind Power Guy,30.0,2020-04-16,412.0,,* Earmarked Contribution: See Below,4059742,4059742E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hamill,Robert,,,,68 Sand Hill Rd,,Underhill,VT,05489,UVM,Professor/Physician,150.0,2020-04-28,425.0,,* Earmarked Contribution: See Below,4406839,4406839E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hanson,Len,,,,226 Champlain Dr,,Shelburne,VT,05482,Not Employed,Not Employed,50.0,2020-04-07,737.0,,* Earmarked Contribution: See Below,3764019,3764019E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hanson,Len,,,,226 Champlain Dr,,Shelburne,VT,05482,Not Employed,Not Employed,46.0,2020-04-24,783.0,,* Earmarked Contribution: See Below,4279441,4279441E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harris,Sally,,,,304 Beaver Pond Rd,,Perkinsville,VT,05151,Not Employed,Not Employed,20.0,2020-04-25,300.0,,* Earmarked Contribution: See Below,4303053,4303053E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harvey,Laraine,,,,PO Box 605,,Woodstock,VT,05091,Self-Employed,Accountant,5.0,2020-04-30,230.0,,* Earmarked Contribution: See Below,4503973,4503973E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Harvey,Laraine,,,,PO Box 605,,Woodstock,VT,05091,Self-Employed,Accountant,75.0,2020-04-30,230.0,,* Earmarked Contribution: See Below,4504674,4504674E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haskell,Peter,,,,33 Ledgemere St,,Burlington,VT,05401,Not Employed,Not Employed,100.0,2020-04-30,300.0,,* Earmarked Contribution: See Below,4505358,4505358E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Haydock,Roger,,,,PO Box 1052,,Brattleboro,VT,05302,Retired,Retired,1000.0,2020-04-30,1200.0,,,4650572,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hersh,Jay,,,,85 Old Farm Ln,,Hyde Park,VT,05655,Not Employed,Not Employed,250.0,2020-04-10,676.12,,* Earmarked Contribution: See Below,3862786,3862786E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hersh,Jay,,,,85 Old Farm Ln,,Hyde Park,VT,05655,Not Employed,Not Employed,250.0,2020-04-25,926.12,,* Earmarked Contribution: See Below,4312731,4312731E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Higgins,Stephen,,,,197 Higgins Run,,Jeffersonville,VT,05464,University Of Vermont,Professor,50.0,2020-04-06,700.0,,* Earmarked Contribution: See Below,3742596,3742596E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Higgins,Stephen,,,,197 Higgins Run,,Jeffersonville,VT,05464,University Of Vermont,Professor,25.0,2020-04-19,725.0,,* Earmarked Contribution: See Below,4157115,4157115E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hiland,Bruce,,,,182 Morningside Dr,,Middlebury,VT,05753,Not Employed,Not Employed,200.0,2020-04-13,875.0,,* Earmarked Contribution: See Below,3928436,3928436E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hiland,Bruce,,,,182 Morningside Dr,,Middlebury,VT,05753,Not Employed,Not Employed,100.0,2020-04-28,975.0,,* Earmarked Contribution: See Below,4396793,4396793E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walters,William,,,,173 Blodgett Rd,,Marshfield,VT,05658,Self-Employed,Mental Health,10.0,2020-04-30,386.0,,* Earmarked Contribution: See Below,4507808,4507808E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Warren,Andrew,,,,339 MORETOWN HEIGHTS Rd,,Moretown,VT,05660,Not Employed,Not Employed,100.0,2020-04-24,800.0,,* Earmarked Contribution: See Below,4280605,4280605E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Warren,Janet,,,,PO Box 252,,Belmont,VT,05730,Retired,Retired,250.0,2020-04-30,250.0,,,4489831,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Webb,Rosemary,,,,79 Mead Farm Rd,,Hinesburg,VT,05461,Child Lures Prevention,Prevention Educator,25.0,2020-04-08,305.0,,* Earmarked Contribution: See Below,3793649,3793649E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Webb,Rosemary,,,,79 Mead Farm Rd,,Hinesburg,VT,05461,Child Lures Prevention,Prevention Educator,25.0,2020-04-15,330.0,,* Earmarked Contribution: See Below,3990629,3990629E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Webb,Rosemary,,,,79 Mead Farm Rd,,Hinesburg,VT,05461,Child Lures Prevention,Prevention Educator,25.0,2020-04-22,355.0,,* Earmarked Contribution: See Below,4231857,4231857E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weisbart,Lillie,,,,2125 Worcester Rd,,Worcester,VT,05682,Stellar Lasers,Founder,15.0,2020-04-04,1240.0,,* Earmarked Contribution: See Below,3705370,3705370E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weisbart,Lillie,,,,2125 Worcester Rd,,Worcester,VT,05682,Stellar Lasers,Founder,50.0,2020-04-15,1290.0,,* Earmarked Contribution: See Below,3988695,3988695E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weisbart,Lillie,,,,2125 Worcester Rd,,Worcester,VT,05682,Stellar Lasers,Founder,100.0,2020-04-22,1390.0,,* Earmarked Contribution: See Below,4229080,4229080E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiss,Penelope,,,,783 Frank Lord Rd,,Shrewsbury,VT,05738,Not Employed,Not Employed,10.0,2020-04-11,210.0,,* Earmarked Contribution: See Below,3878580,3878580E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiss,Penelope,,,,783 Frank Lord Rd,,Shrewsbury,VT,05738,Not Employed,Not Employed,10.0,2020-04-15,220.0,,* Earmarked Contribution: See Below,3989578,3989578E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiss,Penelope,,,,783 Frank Lord Rd,,Shrewsbury,VT,05738,Not Employed,Not Employed,10.0,2020-04-18,230.0,,* Earmarked Contribution: See Below,4130630,4130630E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiss,Penelope,,,,783 Frank Lord Rd,,Shrewsbury,VT,05738,Not Employed,Not Employed,10.0,2020-04-22,240.0,,* Earmarked Contribution: See Below,4228920,4228920E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiss,Penelope,,,,783 Frank Lord Rd,,Shrewsbury,VT,05738,Not Employed,Not Employed,10.0,2020-04-25,250.0,,* Earmarked Contribution: See Below,4308088,4308088E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiss,Penelope,,,,783 Frank Lord Rd,,Shrewsbury,VT,05738,Not Employed,Not Employed,10.0,2020-04-29,260.0,,* Earmarked Contribution: See Below,4416339,4416339E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Weiss,Penelope,,,,783 Frank Lord Rd,,Shrewsbury,VT,05738,Not Employed,Not Employed,10.0,2020-04-30,270.0,,* Earmarked Contribution: See Below,4480674,4480674E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wesley,John,,,,73 Allerton Ave,,Brattleboro,VT,05301,Not Employed,Not Employed,500.0,2020-04-15,500.0,,* Earmarked Contribution: See Below,4023904,4023904E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,White,Philip,,,,PO Box 310,,Newport,VT,05855,Kingdom Games,Race Director,100.0,2020-04-23,300.0,,* Earmarked Contribution: See Below,4250374,4250374E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whitworth,Mark,,,,1224 E Hill Rd,,West Burke,VT,05871,Not Employed,Not Employed,50.0,2020-04-24,275.0,,* Earmarked Contribution: See Below,4280055,4280055E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Whitworth,Mark,,,,1224 E Hill Rd,,West Burke,VT,05871,Not Employed,Not Employed,50.0,2020-04-24,275.0,,* Earmarked Contribution: See Below,4280288,4280288E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilcox,Herbert,,,,PO Box 66,,North Hero,VT,05474,Not Employed,Not Employed,25.0,2020-04-09,394.0,,* Earmarked Contribution: See Below,3834591,3834591E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Mara,,,,PO Box 696,,Brattleboro,VT,05302,Arts Bridge LLC,Curator,200.0,2020-04-21,600.0,,* Earmarked Contribution: See Below,4216793,4216793E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Thomas,B.,,Jr,70 Maple St,Unit 405,Middlebury,VT,05753,Not Employed,Not Employed,50.0,2020-04-16,343.0,,* Earmarked Contribution: See Below,4052991,4052991E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williamson,Robert,,,,229 Quartz Mountain Way,,South Woodstock,VT,05071,Information Requested,Information Requested,200.0,2020-04-30,250.0,,,4648729,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Lee,,,,75 Ccc Rd,,Cuttingsville,VT,05738,Not Employed,Not Employed,250.0,2020-04-23,250.0,,* Earmarked Contribution: See Below,4263348,4263348E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wolski,Suzanne,,,,329 Village Woods,,Waitsfield,VT,05673,Not Employed,Not Employed,12.0,2020-04-02,328.0,,* Earmarked Contribution: See Below,3665558,3665558E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wolski,Suzanne,,,,329 Village Woods,,Waitsfield,VT,05673,Not Employed,Not Employed,10.0,2020-04-03,338.0,,* Earmarked Contribution: See Below,3700816,3700816E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wolski,Suzanne,,,,329 Village Woods,,Waitsfield,VT,05673,Not Employed,Not Employed,11.0,2020-04-07,349.0,,* Earmarked Contribution: See Below,3763224,3763224E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wolski,Suzanne,,,,329 Village Woods,,Waitsfield,VT,05673,Not Employed,Not Employed,12.0,2020-04-09,361.0,,* Earmarked Contribution: See Below,3823180,3823180E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wolski,Suzanne,,,,329 Village Woods,,Waitsfield,VT,05673,Not Employed,Not Employed,20.0,2020-04-13,381.0,,* Earmarked Contribution: See Below,3918453,3918453E,SA17A,P2020,2020,C00703975,Biden For President
