filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,GALLACHER,EDITH,,,,120 E IVANHOE ST,,GILBERT,AZ,85295,RETIRED,RETIRED,35.7,2020-07-29,35.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.249729,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLAND,CRAIG,,,,PO BOX 11831,,CHANDLER,AZ,85248,RICHMOND AMERICAN HOMES,SALES PROFESSIONAL,26.25,2020-07-07,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.124865,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,B,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,RETIRED,RETIRED,3.75,2020-05-18,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.654555,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,B,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,RETIRED,RETIRED,7.5,2020-05-21,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.654556,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,B,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,RETIRED,RETIRED,8.07,2020-07-01,19.32,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.654557,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,B,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,RETIRED,RETIRED,7.5,2020-07-10,26.82,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.654558,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,B,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,RETIRED,RETIRED,4.25,2020-07-18,31.07,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.654559,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,B,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,RETIRED,RETIRED,8.5,2020-07-21,39.57,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.654560,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,B,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,RETIRED,RETIRED,8.5,2020-07-21,48.07,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.654561,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,B,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,RETIRED,RETIRED,2.55,2020-07-26,50.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.654562,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,B,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,RETIRED,RETIRED,6.8,2020-07-28,57.42,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.654563,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGLY,RICHARD,B,,,2683 N SHIRLEY RD,,MARICOPA,AZ,85139,RETIRED,RETIRED,8.5,2020-07-30,65.92,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.654564,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGOS,LORI,,,,2811 S FLAGSTONE LN,,FLAGSTAFF,AZ,86001,NAU,DISPATCHER,31.5,2020-06-20,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.326859,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLEGOS,LORI,,,,2811 S FLAGSTONE LN,,FLAGSTAFF,AZ,86001,NAU,DISPATCHER,22.5,2020-07-17,54.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.326892,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GALLION,NORMAN,O.,,,6136 E GOLD DUST AVE,,PARADISE VALLEY,AZ,85253,RETIRED,RETIRED,18.75,2020-07-15,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.201861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAMACHE,ROBIN,,,,15743 E JERICHO DR,,FOUNTAIN HILLS,AZ,85268,SELF EMPLOYED,COUNCILOR,37.5,2020-07-08,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.48499,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAMACHE,ROBIN,,,,15743 E JERICHO DR,,FOUNTAIN HILLS,AZ,85268,SELF EMPLOYED,COUNCILOR,7.14,2020-07-30,136.64,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.49356,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GANDALL,ALBERT,,,,385 N LYNX CREEK RD,,PRESCOTT,AZ,86303,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,71.25,2020-07-23,71.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.138503,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GANDARA,NORBERTO,,,,1940 S 2ND AVE,,SAFFORD,AZ,85546,RETIRED,RETIRED,15.0,2020-06-24,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.292522,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GANDARA,NORBERTO,,,,1940 S 2ND AVE,,SAFFORD,AZ,85546,RETIRED,RETIRED,15.0,2020-06-28,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.292523,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GANDHI,DUSHYANT,BHOGILAL,,,7425 E GAINEY RANCH RD,,SCOTTSDALE,AZ,85258,RETIRED,RETIRED,35.7,2020-07-21,35.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.235723,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GANDOLFO,CAROL,,,,40 SCHIMBERG RD,,SEDONA,AZ,86336,SELF-EMPLOYED,PSYCHOLOGIST,37.5,2020-05-20,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.446005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GANEM,LAWRENCE,,,,2609 WEST SOUTHERN AVENUE,,TEMPE,AZ,85282,TEMPE PAWN INC,OWNER,225.0,2020-06-17,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.247252,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GANEM,LAWRENCE,,,,2609 WEST SOUTHERN AVENUE,,TEMPE,AZ,85282,TEMPE PAWN INC,OWNER,3.75,2020-07-05,228.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.247327,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GANEM,LAWRENCE,,,,2609 WEST SOUTHERN AVENUE,,TEMPE,AZ,85282,TEMPE PAWN INC,OWNER,3.75,2020-07-09,232.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.247347,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GANEN,NICHOLAS,,,,4722 W CREEDANCE BLVD,,GLENDALE,AZ,85310,BEL-AIRE MECHANICAL,HVAC,378.75,2020-07-09,378.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.321393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GANEN,NICHOLAS,,,,4722 W CREEDANCE BLVD,,GLENDALE,AZ,85310,BEL-AIRE MECHANICAL,HVAC,150.0,2020-07-29,528.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.323021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GANNETT,KATHRYN,,,,18 BILTMORE EST,,PHOENIX,AZ,85016,RETIRED,RETIRED,85.0,2020-07-18,185.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.186398,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARBO,ANTHONY,E,,,12535 NORTH COPPER QUEEN WAY,,ORO VALLEY,AZ,85755,RETIRED,RETIRED,31.5,2020-07-04,71.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.238779,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARBO,ANTHONY,E,,,12535 NORTH COPPER QUEEN WAY,,ORO VALLEY,AZ,85755,RETIRED,RETIRED,10.62,2020-07-22,122.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.238783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARBO,ANTHONY,E,,,12535 NORTH COPPER QUEEN WAY,,ORO VALLEY,AZ,85755,RETIRED,RETIRED,10.62,2020-07-26,145.24,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.238789,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"GARCIA,",MARY,,,,3139 E PORTOLA VALLEY CT,,GILBERT,AZ,85297,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,2062.5,2020-06-23,2062.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.882643,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"GARCIA,","MARY,",,,,3139 E PORTOLA VALLEY CT,,GILBERT,AZ,85297,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,1448.75,2020-07-04,1448.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.883278,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARCIA,ALEX,,,,6982 W FALL GARDEN WAY,,TUCSON,AZ,85757,RETIRED,RETIRED,29.75,2020-07-24,29.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.477282,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARCIA,DANIEL,,,,3125 W TOPEKA DR,,PHOENIX,AZ,85027,RETIRED,RETIRED,1125.0,2020-07-05,1125.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.294040,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARCIA,MARY,,,,3139 E PORTOLA VALLEY CT,,GILBERT,AZ,85297,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,613.75,2020-07-04,613.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.91145,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARDEN,JOHN,W,,,849 SYCAMORE LN,,CHINO VALLEY,AZ,86323,RETIRED,RETIRED,18.75,2020-07-06,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.214756,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARDEN,JOHN,W,,,849 SYCAMORE LN,,CHINO VALLEY,AZ,86323,RETIRED,RETIRED,18.75,2020-07-21,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.214850,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARDINER,BARBARA,E,,,16425 N PICATINNY WAY,,FOUNTAIN HILLS,AZ,85268,RETIRED,RETIRED,15.0,2020-07-31,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.202376,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARDNER,JACQUELINE,,,,5423 S PALM DR,,TEMPE,AZ,85283,DB SCHENKER,MATERIAL HANDLER,7.5,2020-06-17,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.531744,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARDNER,JACQUELINE,,,,5423 S PALM DR,,TEMPE,AZ,85283,DB SCHENKER,MATERIAL HANDLER,7.5,2020-06-28,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.531747,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARDNER,JACQUELINE,,,,5423 S PALM DR,,TEMPE,AZ,85283,DB SCHENKER,MATERIAL HANDLER,7.5,2020-07-05,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.531752,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARDNER,LOUISE,,,,6509 E CLINTON ST,,SCOTTSDALE,AZ,85254,LIVING FAITH SCOTTSDALE,PASTOR,29.75,2020-07-27,29.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.397479,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARDNER,MICHAEL,,,,26045 S GLENBURN DR,,SUN LAKES,AZ,85248,RETIRED,RETIRED,85.86,2020-07-02,85.86,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.58010,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARDNER,MICHAEL,,,,26045 S GLENBURN DR,,SUN LAKES,AZ,85248,RETIRED,RETIRED,85.86,2020-07-02,171.72,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.58011,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARDNER,ROBERT,W,,,7309 W BUCKSKIN TRL,,PEORIA,AZ,85383,RETIRED,RETIRED,150.0,2020-07-21,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.370374,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAREAU,JOHN,,,,12938 NORTH HIGH HAWK DRIVE,,MARANA,AZ,85658,RETIRED,RETIRED,75.0,2020-07-05,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.13699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAREAU,JOHN,,,,12938 NORTH HIGH HAWK DRIVE,,MARANA,AZ,85658,RETIRED,RETIRED,75.0,2020-07-15,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.16923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GAREAU,JOHN,,,,12938 NORTH HIGH HAWK DRIVE,,MARANA,AZ,85658,RETIRED,RETIRED,85.0,2020-07-20,235.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.20483,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARIBALDI,JOHN,T,,JR,4510 EAST 20TH STREET,,TUCSON,AZ,85711,CLUB CARS OF ARIZONA,TECH,37.5,2020-06-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.527134,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARIBALDI,JOHN,T,,JR,4510 EAST 20TH STREET,,TUCSON,AZ,85711,CLUB CARS OF ARIZONA,TECH,56.25,2020-06-30,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.527139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARIBALDI,JOHN,T,,JR,4510 EAST 20TH STREET,,TUCSON,AZ,85711,CLUB CARS OF ARIZONA,TECH,56.25,2020-07-04,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.527141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARIGEN,JOHN,,,,7402 EAST CHOLLA LANE,,SCOTTSDALE,AZ,85250,ILM,SELF-EMPLOYED,75.0,2020-07-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.633552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARLAND,KATHLEEN,D,,,4460 W KEATING CR,,GLENDALE,AZ,85308,RETIRED,RETIRED,262.5,2020-07-01,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.49746,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARLAND,MARIE,,,,1011 ACOMA BLVD S,,LAKE HAVASU CITY,AZ,86406,RETIRED,RETIRED,85.0,2020-07-25,85.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.51975,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARLAND,MARIE,,,,1011 ACOMA BLVD S,,LAKE HAVASU CITY,AZ,86406,RETIRED,RETIRED,85.0,2020-07-30,170.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.52054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARLICK,TERRI,,,,5602 W WHISPERING WIND DR,,GLENDALE,AZ,85310,SELF-EMPLOYED,MASSAGE THERAPIST,42.5,2020-07-27,42.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.200534,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARLIKOV,RONALD,,,,13225 N 14TH ST,APT 531,PHOENIX,AZ,85022,RETIRED,RETIRED,18.75,2020-07-01,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.83964,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARLIKOV,RONALD,,,,13225 N 14TH ST,APT 531,PHOENIX,AZ,85022,RETIRED,RETIRED,33.75,2020-07-12,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.84396,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARLIKOV,RONALD,,,,13225 N 14TH ST,APT 531,PHOENIX,AZ,85022,RETIRED,RETIRED,5.1,2020-07-30,57.6,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.85074,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARMAN,PAM,,,,1550 W SHADOW RIDGE RD,,PAULDEN,AZ,86334,RETIRED,RETIRED,18.75,2020-07-17,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.382242,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARMAN,PAM,,,,1550 W SHADOW RIDGE RD,,PAULDEN,AZ,86334,RETIRED,RETIRED,21.25,2020-07-28,40.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.382292,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARMANY,AMANDA,,,,6132 EAST INDIAN BEND ROAD,,PARADISE VALLEY,AZ,85253,RETIRED,RETIRED,250.0,2020-07-20,250.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9140],SA18.862972,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARNER,CARMA,,,,4525 E FLORIAN CIR,,MESA,AZ,85206,RETIRED,RETIRED,42.5,2020-07-29,42.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.650697,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARNER,RODGER,,,,8340 N THORNYDALE ROAD STE 110-142,,TUCSON,AZ,85741,EVOLVE ENGINEERING INC,CEO OWNER,0.75,2020-06-24,0.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.579879,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARNER,RODGER,,,,8340 N THORNYDALE ROAD STE 110-142,,TUCSON,AZ,85741,EVOLVE ENGINEERING INC,CEO OWNER,26.25,2020-07-10,27.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.579886,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARNER,RODGER,,,,8340 N THORNYDALE ROAD STE 110-142,,TUCSON,AZ,85741,EVOLVE ENGINEERING INC,CEO OWNER,0.85,2020-07-24,27.85,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.579889,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARNIER,DEBRA,,,,2137 S TOMAHAWK RD,,APACHE JUNCTION,AZ,85119,DR. KUNTZ,RDH,15.0,2020-07-14,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.156744,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARNIER,DEBRA,,,,2137 S TOMAHAWK RD,,APACHE JUNCTION,AZ,85119,DR. KUNTZ,RDH,29.75,2020-07-26,44.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.156745,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARRETT,GLENN,,,,10694 N LAUGHING COYOTE WAY,,ORO VALLEY,AZ,85737,RETIRED,RETIRED,26.25,2020-06-30,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.304622,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARRETT,GLENN,,,,10694 N LAUGHING COYOTE WAY,,ORO VALLEY,AZ,85737,RETIRED,RETIRED,26.25,2020-07-04,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.304628,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARRETT,JOAN,SULLIVAN,,,PO BOX 29,,VERNON,AZ,85940,RETIRED,RETIRED,5.62,2020-06-24,5.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.356182,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARRETT,JOAN,SULLIVAN,,,PO BOX 29,,VERNON,AZ,85940,RETIRED,RETIRED,5.62,2020-06-24,11.24,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.356183,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARRISON,BETTY,,,,14352 E WARREN DR,,YUMA,AZ,85367,RETIRED,RETIRED,15.0,2020-07-07,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.559843,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARRISON,BETTY,,,,14352 E WARREN DR,,YUMA,AZ,85367,RETIRED,RETIRED,15.0,2020-07-07,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.559844,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARRISON,BETTY,,,,14352 E WARREN DR,,YUMA,AZ,85367,RETIRED,RETIRED,42.5,2020-07-27,72.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.559845,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARRISON,BETTY,,,,14352 E WARREN DR,,YUMA,AZ,85367,RETIRED,RETIRED,85.0,2020-07-27,157.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.559846,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARRISON,CAROLYN,,,,205 SUNSET DR,,SEDONA,AZ,86336,RETIRED,RETIRED,31.5,2020-07-03,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.279031,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
