filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Price,Barbara,,,,3467 Sun Ln,,Bullhead City,AZ,86429,Not Employed,Not Employed,27.0,2019-11-15,244.0,,* Earmarked Contribution: See Below,13993943,13993943E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Barbara,,,,3467 Sun Ln,,Bullhead City,AZ,86429,Not Employed,Not Employed,20.0,2019-12-10,264.0,,* Earmarked Contribution: See Below,14446189,14446189E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Barbara,,,,3467 Sun Ln,,Bullhead City,AZ,86429,Not Employed,Not Employed,20.0,2019-12-13,284.0,,* Earmarked Contribution: See Below,14535594,14535594E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Barbara,,,,3467 Sun Ln,,Bullhead City,AZ,86429,Not Employed,Not Employed,27.0,2019-12-19,311.0,,* Earmarked Contribution: See Below,14665647,14665647E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Barbara,,,,3467 Sun Ln,,Bullhead City,AZ,86429,Not Employed,Not Employed,27.0,2019-12-29,338.0,,* Earmarked Contribution: See Below,15072607,15072607E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,James,,,,3467 Sun Ln,,Bullhead City,AZ,86429,Not Employed,Not Employed,3.0,2019-10-06,284.7,,* Earmarked Contribution: See Below,13340413,13340413E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,James,,,,3467 Sun Ln,,Bullhead City,AZ,86429,Not Employed,Not Employed,3.0,2019-10-04,284.7,,* Earmarked Contribution: See Below,13352623,13352623E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,James,,,,3467 Sun Ln,,Bullhead City,AZ,86429,Not Employed,Not Employed,27.0,2019-10-05,284.7,,* Earmarked Contribution: See Below,13355604,13355604E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,James,,,,3467 Sun Ln,,Bullhead City,AZ,86429,Not Employed,Not Employed,27.0,2019-10-20,311.7,,* Earmarked Contribution: See Below,13584643,13584643E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,James,,,,3467 Sun Ln,,Bullhead City,AZ,86429,Not Employed,Not Employed,3.0,2019-10-22,314.7,,* Earmarked Contribution: See Below,13653606,13653606E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,James,,,,3467 Sun Ln,,Bullhead City,AZ,86429,Not Employed,Not Employed,3.0,2019-11-04,317.7,,* Earmarked Contribution: See Below,13841622,13841622E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,James,,,,3467 Sun Ln,,Bullhead City,AZ,86429,Not Employed,Not Employed,3.0,2019-11-06,320.7,,* Earmarked Contribution: See Below,13873398,13873398E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,James,,,,3467 Sun Ln,,Bullhead City,AZ,86429,Not Employed,Not Employed,27.0,2019-11-13,347.7,,* Earmarked Contribution: See Below,13960422,13960422E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,James,,,,3467 Sun Ln,,Bullhead City,AZ,86429,Not Employed,Not Employed,2.7,2019-11-17,350.4,,* Earmarked Contribution: See Below,14020785,14020785E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,James,,,,3467 Sun Ln,,Bullhead City,AZ,86429,Not Employed,Not Employed,3.0,2019-11-22,353.4,,* Earmarked Contribution: See Below,14177264,14177264E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,James,,,,3467 Sun Ln,,Bullhead City,AZ,86429,Not Employed,Not Employed,3.0,2019-12-04,356.4,,* Earmarked Contribution: See Below,14346497,14346497E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,James,,,,3467 Sun Ln,,Bullhead City,AZ,86429,Not Employed,Not Employed,3.0,2019-12-06,359.4,,* Earmarked Contribution: See Below,14370492,14370492E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,James,,,,3467 Sun Ln,,Bullhead City,AZ,86429,Not Employed,Not Employed,27.0,2019-12-19,386.4,,* Earmarked Contribution: See Below,14635737,14635737E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,James,,,,3467 Sun Ln,,Bullhead City,AZ,86429,Not Employed,Not Employed,3.0,2019-12-22,389.4,,* Earmarked Contribution: See Below,14744489,14744489E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Jane,K,,,3351 Amber Way,,Sierra Vista,AZ,85635,Not Employed,Gov Worker,6.0,2019-10-31,209.7,,* Earmarked Contribution: See Below,13775225,13775225E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Jane,K,,,3351 Amber Way,,Sierra Vista,AZ,85635,Not Employed,Gov Worker,27.0,2019-10-31,209.7,,* Earmarked Contribution: See Below,13796397,13796397E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Jane,K,,,3351 Amber Way,,Sierra Vista,AZ,85635,Not Employed,Gov Worker,27.0,2019-11-17,236.7,,* Earmarked Contribution: See Below,14016522,14016522E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Jane,K,,,3351 Amber Way,,Sierra Vista,AZ,85635,Not Employed,Gov Worker,27.0,2019-11-19,263.7,,,14039635,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Jane,K,,,3351 Amber Way,,Sierra Vista,AZ,85635,Not Employed,Gov Worker,6.0,2019-11-30,269.7,,* Earmarked Contribution: See Below,14258242,14258242E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Jane,K,,,3351 Amber Way,,Sierra Vista,AZ,85635,Not Employed,Gov Worker,27.0,2019-12-14,296.7,,* Earmarked Contribution: See Below,14547565,14547565E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Jane,K,,,3351 Amber Way,,Sierra Vista,AZ,85635,Not Employed,Gov Worker,27.0,2019-12-20,323.7,,* Earmarked Contribution: See Below,14722954,14722954E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Jane,K,,,3351 Amber Way,,Sierra Vista,AZ,85635,Not Employed,Gov Worker,27.0,2019-12-23,350.7,,* Earmarked Contribution: See Below,14759274,14759274E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Jane,K,,,3351 Amber Way,,Sierra Vista,AZ,85635,Not Employed,Gov Worker,27.0,2019-12-27,404.7,,* Earmarked Contribution: See Below,15048312,15048312E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Jane,K,,,3351 Amber Way,,Sierra Vista,AZ,85635,Not Employed,Gov Worker,27.0,2019-12-28,404.7,,* Earmarked Contribution: See Below,15048313,15048313E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Jane,K,,,3351 Amber Way,,Sierra Vista,AZ,85635,Not Employed,Gov Worker,27.0,2019-12-30,458.7,,* Earmarked Contribution: See Below,15138824,15138824E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Jane,K,,,3351 Amber Way,,Sierra Vista,AZ,85635,Not Employed,Gov Worker,27.0,2019-12-30,458.7,,* Earmarked Contribution: See Below,15196335,15196335E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Jane,K,,,3351 Amber Way,,Sierra Vista,AZ,85635,Not Employed,Gov Worker,27.0,2019-12-31,491.7,,* Earmarked Contribution: See Below,15328962,15328962E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Jane,K,,,3351 Amber Way,,Sierra Vista,AZ,85635,Not Employed,Gov Worker,6.0,2019-12-31,491.7,,* Earmarked Contribution: See Below,15349310,15349310E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Karla,,,,725 W Catclaw St 725 West Catclaw,,Gilbert,AZ,85233,Not Employed,Not Employed,5.0,2019-10-06,205.1,,* Earmarked Contribution: See Below,13379315,13379315E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Karla,,,,725 W Catclaw St 725 West Catclaw,,Gilbert,AZ,85233,Not Employed,Not Employed,5.0,2019-10-13,210.1,,* Earmarked Contribution: See Below,13446075,13446075E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Karla,,,,725 W Catclaw St 725 West Catclaw,,Gilbert,AZ,85233,Not Employed,Not Employed,3.0,2019-10-20,223.1,,* Earmarked Contribution: See Below,13559645,13559645E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Karla,,,,725 W Catclaw St 725 West Catclaw,,Gilbert,AZ,85233,Not Employed,Not Employed,10.0,2019-10-19,223.1,,* Earmarked Contribution: See Below,13611724,13611724E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Karla,,,,725 W Catclaw St 725 West Catclaw,,Gilbert,AZ,85233,Not Employed,Not Employed,10.0,2019-10-29,233.1,,* Earmarked Contribution: See Below,13729027,13729027E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Karla,,,,725 W Catclaw St 725 West Catclaw,,Gilbert,AZ,85233,Not Employed,Not Employed,30.0,2019-11-03,263.1,,* Earmarked Contribution: See Below,13829148,13829148E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Karla,,,,725 W Catclaw St 725 West Catclaw,,Gilbert,AZ,85233,Not Employed,Not Employed,5.0,2019-11-13,270.8,,* Earmarked Contribution: See Below,13956833,13956833E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Karla,,,,725 W Catclaw St 725 West Catclaw,,Gilbert,AZ,85233,Not Employed,Not Employed,2.7,2019-11-13,270.8,,* Earmarked Contribution: See Below,13965501,13965501E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Karla,,,,725 W Catclaw St 725 West Catclaw,,Gilbert,AZ,85233,Not Employed,Not Employed,3.0,2019-11-20,273.8,,* Earmarked Contribution: See Below,14090696,14090696E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Karla,,,,725 W Catclaw St 725 West Catclaw,,Gilbert,AZ,85233,Not Employed,Not Employed,5.0,2019-11-27,278.8,,* Earmarked Contribution: See Below,14223720,14223720E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Karla,,,,725 W Catclaw St 725 West Catclaw,,Gilbert,AZ,85233,Not Employed,Not Employed,5.0,2019-11-30,283.8,,* Earmarked Contribution: See Below,14285799,14285799E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Karla,,,,725 W Catclaw St 725 West Catclaw,,Gilbert,AZ,85233,Not Employed,Not Employed,2.7,2019-12-02,286.5,,* Earmarked Contribution: See Below,14313621,14313621E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Karla,,,,725 W Catclaw St 725 West Catclaw,,Gilbert,AZ,85233,Not Employed,Not Employed,5.0,2019-12-06,291.5,,* Earmarked Contribution: See Below,14375112,14375112E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Karla,,,,725 W Catclaw St 725 West Catclaw,,Gilbert,AZ,85233,Not Employed,Not Employed,10.0,2019-12-12,301.5,,* Earmarked Contribution: See Below,14495609,14495609E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Karla,,,,725 W Catclaw St 725 West Catclaw,,Gilbert,AZ,85233,Not Employed,Not Employed,5.0,2019-12-20,309.5,,* Earmarked Contribution: See Below,14719676,14719676E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Karla,,,,725 W Catclaw St 725 West Catclaw,,Gilbert,AZ,85233,Not Employed,Not Employed,3.0,2019-12-20,309.5,,* Earmarked Contribution: See Below,14725751,14725751E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Karla,,,,725 W Catclaw St 725 West Catclaw,,Gilbert,AZ,85233,Not Employed,Not Employed,5.0,2019-12-23,314.5,,* Earmarked Contribution: See Below,14752451,14752451E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Priddy,Jonathan,,,,123 N Robson,Apt 201,Mesa,AZ,85201,Not Employed,Not Employed,50.0,2019-10-01,884.0,,* Earmarked Contribution: See Below,13304230,13304230E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Priddy,Jonathan,,,,123 N Robson,Apt 201,Mesa,AZ,85201,Not Employed,Not Employed,25.0,2019-10-20,909.0,,* Earmarked Contribution: See Below,13556221,13556221E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Priddy,Jonathan,,,,123 N Robson,Apt 201,Mesa,AZ,85201,Not Employed,Not Employed,50.0,2019-11-01,959.0,,* Earmarked Contribution: See Below,13830162,13830162E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Priddy,Jonathan,,,,123 N Robson,Apt 201,Mesa,AZ,85201,Not Employed,Not Employed,50.0,2019-11-28,1009.0,,* Earmarked Contribution: See Below,14231154,14231154E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Priddy,Jonathan,,,,123 N Robson,Apt 201,Mesa,AZ,85201,Not Employed,Not Employed,50.0,2019-12-31,1059.0,,* Earmarked Contribution: See Below,15333787,15333787E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Profera,Anthony,,,,2643 Cisco Dr S,,Lake Havasu City,AZ,86403,Cisco Studios,Business Owner,27.0,2019-11-27,202.5,,* Earmarked Contribution: See Below,14216678,14216678E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Provine,Doris,,,,712 E Geneva Dr,,Tempe,AZ,85282,Not Employed,Not Employed,50.0,2019-12-06,327.0,,* Earmarked Contribution: See Below,14397365,14397365E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prue,Danny,,,,2077 E Saltsage Dr,,Phoenix,AZ,85048,Native Command Consulting,Self Employed,6.0,2019-10-23,420.59,,* Earmarked Contribution: See Below,13648989,13648989E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prue,Danny,,,,2077 E Saltsage Dr,,Phoenix,AZ,85048,Native Command Consulting,Self Employed,27.0,2019-10-25,447.59,,* Earmarked Contribution: See Below,13673826,13673826E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prue,Danny,,,,2077 E Saltsage Dr,,Phoenix,AZ,85048,Native Command Consulting,Self Employed,10.0,2019-10-29,457.59,,* Earmarked Contribution: See Below,13729133,13729133E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prue,Danny,,,,2077 E Saltsage Dr,,Phoenix,AZ,85048,Native Command Consulting,Self Employed,27.0,2019-11-08,484.59,,* Earmarked Contribution: See Below,13911284,13911284E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prue,Danny,,,,2077 E Saltsage Dr,,Phoenix,AZ,85048,Native Command Consulting,Self Employed,6.0,2019-11-19,490.59,,* Earmarked Contribution: See Below,14049725,14049725E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prue,Danny,,,,2077 E Saltsage Dr,,Phoenix,AZ,85048,Native Command Consulting,Self Employed,10.0,2019-11-29,500.59,,* Earmarked Contribution: See Below,14258749,14258749E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prue,Danny,,,,2077 E Saltsage Dr,,Phoenix,AZ,85048,Native Command Consulting,Self Employed,6.0,2019-12-08,506.59,,* Earmarked Contribution: See Below,14373409,14373409E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prue,Danny,,,,2077 E Saltsage Dr,,Phoenix,AZ,85048,Native Command Consulting,Self Employed,6.0,2019-12-19,612.59,,* Earmarked Contribution: See Below,14628225,14628225E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prue,Danny,,,,2077 E Saltsage Dr,,Phoenix,AZ,85048,Native Command Consulting,Self Employed,100.0,2019-12-19,612.59,,* Earmarked Contribution: See Below,14658543,14658543E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prue,Danny,,,,2077 E Saltsage Dr,,Phoenix,AZ,85048,Native Command Consulting,Self Employed,10.0,2019-12-29,622.59,,* Earmarked Contribution: See Below,15006427,15006427E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pruitt,April,,,,2004 E Irvington Rd,,Tucson,AZ,85714,Not Employed,Not Employed,2.7,2019-10-05,255.4,,* Earmarked Contribution: See Below,13364479,13364479E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pruitt,April,,,,2004 E Irvington Rd,,Tucson,AZ,85714,Not Employed,Not Employed,5.0,2019-10-10,260.4,,* Earmarked Contribution: See Below,13414403,13414403E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pruitt,April,,,,2004 E Irvington Rd,,Tucson,AZ,85714,Not Employed,Not Employed,5.0,2019-10-14,265.4,,* Earmarked Contribution: See Below,13467822,13467822E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pruitt,April,,,,2004 E Irvington Rd,,Tucson,AZ,85714,Not Employed,Not Employed,106.59,2019-10-19,371.99,,,13618336,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pruitt,April,,,,2004 E Irvington Rd,,Tucson,AZ,85714,Not Employed,Not Employed,10.0,2019-10-19,381.99,,* Earmarked Contribution: See Below,13565109,13565109E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pruitt,April,,,,2004 E Irvington Rd,,Tucson,AZ,85714,Not Employed,Not Employed,5.0,2019-11-10,386.99,,* Earmarked Contribution: See Below,13903093,13903093E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pruitt,April,,,,2004 E Irvington Rd,,Tucson,AZ,85714,Not Employed,Not Employed,5.0,2019-11-14,391.99,,* Earmarked Contribution: See Below,13947762,13947762E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pruitt,April,,,,2004 E Irvington Rd,,Tucson,AZ,85714,Not Employed,Not Employed,10.0,2019-11-19,401.99,,* Earmarked Contribution: See Below,14072730,14072730E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pruitt,April,,,,2004 E Irvington Rd,,Tucson,AZ,85714,Not Employed,Not Employed,5.0,2019-12-10,406.99,,* Earmarked Contribution: See Below,14434543,14434543E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pruitt,April,,,,2004 E Irvington Rd,,Tucson,AZ,85714,Not Employed,Not Employed,5.0,2019-12-14,411.99,,* Earmarked Contribution: See Below,14506016,14506016E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pruitt,April,,,,2004 E Irvington Rd,,Tucson,AZ,85714,Not Employed,Not Employed,10.0,2019-12-19,421.99,,* Earmarked Contribution: See Below,14622524,14622524E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Punyon,Ellen,,,,4949 N Territory Ave,,Tucson,AZ,85750,None,None,250.0,2019-11-06,300.0,,* Earmarked Contribution: See Below,13880810,13880810E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Punyon,Ellen,,,,4949 N Territory Ave,,Tucson,AZ,85750,None,None,10.0,2019-11-29,310.0,,* Earmarked Contribution: See Below,14238658,14238658E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Punyon,Ellen,,,,4949 N Territory Ave,,Tucson,AZ,85750,None,None,10.0,2019-12-29,320.0,,* Earmarked Contribution: See Below,15061286,15061286E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Puodziukas,Irena,,,,151 E Carolwood Dr,,Oro Valley,AZ,85737,Not Employed,Not Employed,27.0,2019-12-11,329.0,,* Earmarked Contribution: See Below,14460359,14460359E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Quarles,Andrew,,,,2227 E Hawthorne St,# B,Tucson,AZ,85719,University Of Arizona,Student,2.7,2019-10-01,307.7,,* Earmarked Contribution: See Below,13306885,13306885E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Quarles,Andrew,,,,2227 E Hawthorne St,# B,Tucson,AZ,85719,University Of Arizona,Student,27.0,2019-10-15,334.7,,* Earmarked Contribution: See Below,13490331,13490331E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Quarles,Andrew,,,,2227 E Hawthorne St,# B,Tucson,AZ,85719,University Of Arizona,Student,20.0,2019-11-08,354.7,,* Earmarked Contribution: See Below,13905939,13905939E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Quarles,Andrew,,,,2227 E Hawthorne St,# B,Tucson,AZ,85719,University Of Arizona,Student,27.0,2019-11-11,381.7,,* Earmarked Contribution: See Below,13935125,13935125E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Quarles,Andrew,,,,2227 E Hawthorne St,# B,Tucson,AZ,85719,University Of Arizona,Student,54.0,2019-11-20,435.7,,* Earmarked Contribution: See Below,14111309,14111309E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Quarles,Andrew,,,,2227 E Hawthorne St,# B,Tucson,AZ,85719,University Of Arizona,Student,27.0,2019-12-27,462.7,,* Earmarked Contribution: See Below,15077634,15077634E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Quarles,Andrew,,,,2227 E Hawthorne St,# B,Tucson,AZ,85719,University Of Arizona,Student,10.0,2019-12-31,472.7,,* Earmarked Contribution: See Below,15295873,15295873E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Quinlan,Cian,,,,3414 W Campo Bello Dr,,Phoenix,AZ,85053,Shutterfly,Software Engineer,100.0,2019-10-19,300.0,,* Earmarked Contribution: See Below,13550118,13550118E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Quinlan,Cian,,,,3414 W Campo Bello Dr,,Phoenix,AZ,85053,Shutterfly,Software Engineer,100.0,2019-11-19,400.0,,* Earmarked Contribution: See Below,14041622,14041622E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Quinlan,Cian,,,,3414 W Campo Bello Dr,,Phoenix,AZ,85053,Shutterfly,Software Engineer,100.0,2019-12-19,500.0,,* Earmarked Contribution: See Below,14614597,14614597E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Raby,Charlotte,,,,9473 E Loma Linda Pl,,Tucson,AZ,85749,Self,Freelance Editor,2.7,2019-10-08,275.7,,* Earmarked Contribution: See Below,13401175,13401175E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Raby,Charlotte,,,,9473 E Loma Linda Pl,,Tucson,AZ,85749,Self,Freelance Editor,15.0,2019-10-23,290.7,,* Earmarked Contribution: See Below,13646353,13646353E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Raby,Charlotte,,,,9473 E Loma Linda Pl,,Tucson,AZ,85749,Self,Freelance Editor,15.0,2019-11-23,305.7,,* Earmarked Contribution: See Below,14151156,14151156E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Raby,Charlotte,,,,9473 E Loma Linda Pl,,Tucson,AZ,85749,Self,Freelance Editor,2.7,2019-11-29,308.4,,* Earmarked Contribution: See Below,14264095,14264095E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Raby,Charlotte,,,,9473 E Loma Linda Pl,,Tucson,AZ,85749,Self,Freelance Editor,2.7,2019-12-02,311.1,,* Earmarked Contribution: See Below,14313425,14313425E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Raby,Charlotte,,,,9473 E Loma Linda Pl,,Tucson,AZ,85749,Self,Freelance Editor,5.0,2019-12-09,316.1,,* Earmarked Contribution: See Below,14418758,14418758E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Raby,Charlotte,,,,9473 E Loma Linda Pl,,Tucson,AZ,85749,Self,Freelance Editor,10.0,2019-12-16,326.1,,* Earmarked Contribution: See Below,14568830,14568830E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Raby,Charlotte,,,,9473 E Loma Linda Pl,,Tucson,AZ,85749,Self,Freelance Editor,15.0,2019-12-19,341.1,,* Earmarked Contribution: See Below,14654036,14654036E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Raby,Charlotte,,,,9473 E Loma Linda Pl,,Tucson,AZ,85749,Self,Freelance Editor,15.0,2019-12-23,356.1,,* Earmarked Contribution: See Below,14760035,14760035E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Radich,Andrew,,,,677 S MAIN St,,Eagar,AZ,85925,Apache Natural Resource Conservation S,GIS Tech,27.0,2019-11-19,219.0,,* Earmarked Contribution: See Below,14067460,14067460E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Radich,Andrew,,,,677 S MAIN St,,Eagar,AZ,85925,Apache Natural Resource Conservation S,GIS Tech,27.0,2019-11-19,219.0,,* Earmarked Contribution: See Below,14069473,14069473E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Radich,Andrew,,,,677 S MAIN St,,Eagar,AZ,85925,Apache Natural Resource Conservation S,GIS Tech,2.7,2019-11-20,221.7,,* Earmarked Contribution: See Below,14094120,14094120E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Radich,Andrew,,,,677 S MAIN St,,Eagar,AZ,85925,Apache Natural Resource Conservation S,GIS Tech,50.0,2019-12-13,271.7,,* Earmarked Contribution: See Below,14507205,14507205E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Radich,Andrew,,,,677 S MAIN St,,Eagar,AZ,85925,Apache Natural Resource Conservation S,GIS Tech,2.7,2019-12-17,274.4,,* Earmarked Contribution: See Below,14586345,14586345E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Radich,Andrew,,,,677 S MAIN St,,Eagar,AZ,85925,Apache Natural Resource Conservation S,GIS Tech,27.0,2019-12-19,328.4,,* Earmarked Contribution: See Below,14619632,14619632E,SA17A,P2020,2020,C00696948,Bernie 2020
