filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Price,Melba,,,,1307 Bello Paseo,,Jefferson City,MO,65109,EviCore,Healthcare Sales,25.0,2020-08-14,1025.0,,* Earmarked Contribution: See Below,10289162,10289162E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Price,Melba,,,,1307 Bello Paseo,,Jefferson City,MO,65109,EviCore,Healthcare Sales,25.0,2020-08-21,1050.0,,* Earmarked Contribution: See Below,11472322,11472322E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Price,Melba,,,,1307 Bello Paseo,,Jefferson City,MO,65109,EviCore,Healthcare Sales,25.0,2020-08-28,1075.0,,* Earmarked Contribution: See Below,12366970,12366970E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Price,Sharon,,,,3810 E Cherry St,Unit B105,Springfield,MO,65809,Not Employed,Not Employed,25.0,2020-08-30,215.0,,* Earmarked Contribution: See Below,12667488,12667488E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Priddy,Steven,,,,2228 Addie Dr,,Pleasant Hill,MO,64080,Unified Life Insurance,Analyst,250.0,2020-08-11,320.0,,* Earmarked Contribution: See Below,9405387,9405387E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Priddy,Steven,,,,2228 Addie Dr,,Pleasant Hill,MO,64080,Unified Life Insurance,Analyst,10.0,2020-08-15,330.0,,* Earmarked Contribution: See Below,10448755,10448755E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Primas,Jan,,,,10925 Western Rd,,Duke,MO,65461,Not Employed,Not Employed,25.0,2020-08-19,225.0,,* Earmarked Contribution: See Below,11127621,11127621E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Probasco,Leon,,,,1169 Huntington Dr,,Liberty,MO,64068,Not Employed,Not Employed,25.0,2020-08-30,457.5,,* Earmarked Contribution: See Below,12667299,12667299E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Probstfield,Marion,,,,1272 Hayden Ct,,Springfield,MO,65804,Not Employed,Not Employed,10.0,2020-08-27,205.0,,* Earmarked Contribution: See Below,12318173,12318173E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Probstfield,Marion,,,,1272 Hayden Ct,,Springfield,MO,65804,Not Employed,Not Employed,5.0,2020-08-31,210.0,,* Earmarked Contribution: See Below,12928224,12928224E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Province,Ed,,,,1754 Canyon View Ct,,Chesterfield,MO,63017,Not Employed,Not Employed,100.0,2020-08-29,300.0,,* Earmarked Contribution: See Below,12622536,12622536E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Purcell,Christopher,,,,308 E 68Th St,,Kansas City,MO,64113,Not Employed,Not Employed,100.0,2020-08-29,252.0,,* Earmarked Contribution: See Below,12566767,12566767E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Purcell,Christopher,,,,308 E 68Th St,,Kansas City,MO,64113,Not Employed,Not Employed,10.0,2020-08-31,262.0,,* Earmarked Contribution: See Below,12831278,12831278E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Purkett,Sally,,,,715 W Columbia St,,Farmington,MO,63640,Not Employed,Not Employed,50.0,2020-08-28,237.0,,* Earmarked Contribution: See Below,12479761,12479761E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Purkett,Sally,,,,715 W Columbia St,,Farmington,MO,63640,Not Employed,Not Employed,15.0,2020-08-31,252.0,,* Earmarked Contribution: See Below,12895005,12895005E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Puro,Steven,,,,8324 Stanford Ave,,Saint Louis,MO,63132,Not Employed,Not Employed,100.0,2020-08-06,250.0,,* Earmarked Contribution: See Below,8994979,8994979E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Puro,Steven,,,,8324 Stanford Ave,,Saint Louis,MO,63132,Not Employed,Not Employed,50.0,2020-08-28,300.0,,* Earmarked Contribution: See Below,12493243,12493243E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pursley,Cindy,,,,1149 Choctaw Ridge Dr,,Holts Summit,MO,65043,Governmental Services Group Inc,Executive Assistant,25.0,2020-08-13,400.64,,* Earmarked Contribution: See Below,10019787,10019787E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pursley,Cindy,,,,1149 Choctaw Ridge Dr,,Holts Summit,MO,65043,Governmental Services Group Inc,Executive Assistant,25.0,2020-08-14,425.64,,* Earmarked Contribution: See Below,10301569,10301569E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pursley,Cindy,,,,1149 Choctaw Ridge Dr,,Holts Summit,MO,65043,Governmental Services Group Inc,Executive Assistant,10.0,2020-08-24,450.64,,* Earmarked Contribution: See Below,11886655,11886655E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pursley,Cindy,,,,1149 Choctaw Ridge Dr,,Holts Summit,MO,65043,Governmental Services Group Inc,Executive Assistant,15.0,2020-08-24,450.64,,* Earmarked Contribution: See Below,11886776,11886776E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pursley,Mark,,,,702 Macarthur St,,Washington,MO,63090,Not Employed,Not Employed,100.0,2020-08-11,325.0,,* Earmarked Contribution: See Below,9348308,9348308E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pursley,Mark,,,,702 Macarthur St,,Washington,MO,63090,Not Employed,Not Employed,25.0,2020-08-23,350.0,,* Earmarked Contribution: See Below,11755920,11755920E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quackenbush,Merry,,,,2446 W Paseo Blvd,,Kansas City,MO,64108,Not Employed,Not Employed,500.0,2020-08-12,500.0,,* Earmarked Contribution: See Below,9816505,9816505E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quadri,Omar,,,,810 Bellerive Manor Dr,,Saint Louis,MO,63141,Missouri Department Of Mental Health,Doctor,50.0,2020-08-19,275.0,,* Earmarked Contribution: See Below,11066008,11066008E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quadri,Omar,,,,810 Bellerive Manor Dr,,Saint Louis,MO,63141,Missouri Department Of Mental Health,Doctor,100.0,2020-08-31,375.0,,* Earmarked Contribution: See Below,13029631,13029631E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quatrano,Lee Anne,,,,7395 Pershing Ave,Apt B,Saint Louis,MO,63130,Not Employed,Not Employed,100.0,2020-08-11,1397.5,,* Earmarked Contribution: See Below,9537148,9537148E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quatrano,Lee Anne,,,,7395 Pershing Ave,Apt B,Saint Louis,MO,63130,Not Employed,Not Employed,100.0,2020-08-13,1497.5,,* Earmarked Contribution: See Below,10028229,10028229E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quatrano,Lee Anne,,,,7395 Pershing Ave,Apt B,Saint Louis,MO,63130,Not Employed,Not Employed,100.0,2020-08-18,1697.5,,* Earmarked Contribution: See Below,10879065,10879065E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quatrano,Lee Anne,,,,7395 Pershing Ave,Apt B,Saint Louis,MO,63130,Not Employed,Not Employed,100.0,2020-08-18,1697.5,,* Earmarked Contribution: See Below,10881734,10881734E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quatrano,Lee Anne,,,,7395 Pershing Ave,Apt B,Saint Louis,MO,63130,Not Employed,Not Employed,50.0,2020-08-19,1747.5,,* Earmarked Contribution: See Below,11189419,11189419E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quick,Virginia,,,,9821 Copper Hill Rd,,Saint Louis,MO,63124,Not Employed,Not Employed,50.0,2020-08-28,353.0,,* Earmarked Contribution: See Below,12343126,12343126E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinlan,Kathy,,,,24 Ladue Mnr,,Saint Louis,MO,63124,Not Employed,Not Employed,100.0,2020-08-13,334.31,,* Earmarked Contribution: See Below,10106834,10106834E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinlan,Kathy,,,,24 Ladue Mnr,,Saint Louis,MO,63124,Not Employed,Not Employed,100.0,2020-08-14,434.31,,* Earmarked Contribution: See Below,10302926,10302926E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Eleanor,,,,2448 Claymoor Dr,,Chesterfield,MO,63017,Not Employed,Not Employed,25.0,2020-08-13,235.0,,* Earmarked Contribution: See Below,10075158,10075158E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Quinn,Eleanor,,,,2448 Claymoor Dr,,Chesterfield,MO,63017,Not Employed,Not Employed,50.0,2020-08-28,285.0,,* Earmarked Contribution: See Below,12384605,12384605E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rabenau,David,,,,571 W Kirkham Ave,,Webster Groves,MO,63119,Not Employed,Not Employed,100.0,2020-08-14,300.0,,* Earmarked Contribution: See Below,10398244,10398244E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Racherbaumer,Delmar,,,,582 Diekroeger Ln,,Gerald,MO,63037,Not Employed,Not Employed,5.0,2020-08-15,563.0,,* Earmarked Contribution: See Below,10485320,10485320E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Racherbaumer,Delmar,,,,582 Diekroeger Ln,,Gerald,MO,63037,Not Employed,Not Employed,5.0,2020-08-16,563.0,,* Earmarked Contribution: See Below,10576358,10576358E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rader,John,,,,6106 Ivory Ln,,Columbia,MO,65201,My House Nightclub & Sports Bar,Owner,50.0,2020-08-21,650.0,,* Earmarked Contribution: See Below,11629670,11629670E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Radford,Ronald,,,,734 Henry Ave,,Ballwin,MO,63011,Self-Employed,Musician,50.0,2020-08-08,340.0,,* Earmarked Contribution: See Below,9073543,9073543E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Radford,Ronald,,,,734 Henry Ave,,Ballwin,MO,63011,Self-Employed,Musician,50.0,2020-08-13,390.0,,* Earmarked Contribution: See Below,10094372,10094372E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Radford,Ronald,,,,734 Henry Ave,,Ballwin,MO,63011,Self-Employed,Musician,25.0,2020-08-18,415.0,,* Earmarked Contribution: See Below,10913732,10913732E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Radhakrishnan,Vinay,,,,1520 Garden Valley Dr,,Wildwood,MO,63038,Pfizer,Scientist,15.0,2020-08-30,205.0,,* Earmarked Contribution: See Below,12783409,12783409E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rafuse,Ethan,S,,,15455 NW 125Th St,,Platte City,MO,64079,U.S. Army,Educator,100.0,2020-08-21,300.0,,* Earmarked Contribution: See Below,11543958,11543958E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rahmeyer,Dwight,,,,1030 S Pickwick Ave,,Springfield,MO,65804,Not Employed,Not Employed,1000.0,2020-08-23,1000.0,,* Earmarked Contribution: See Below,11767855,11767855E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rainbolt,Liz,,,,16126 Port Of Nantucket Dr,,Wildwood,MO,63040,Pfizer,Scientist,200.0,2020-08-15,400.0,,* Earmarked Contribution: See Below,10525633,10525633E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raines,Brenda,,,,1308 Bridge Creek Trl,,Ellisville,MO,63021,Not Employed,Retired,10.0,2020-08-26,450.0,,* Earmarked Contribution: See Below,12034337,12034337E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raines,Brenda,,,,1308 Bridge Creek Trl,,Ellisville,MO,63021,Not Employed,Retired,20.0,2020-08-28,470.0,,* Earmarked Contribution: See Below,12362351,12362351E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raman,Home,,,,45 Lake Forest Ln,,Saint Charles,MO,63301,Not Employed,Not Employed,250.0,2020-08-18,250.0,,* Earmarked Contribution: See Below,10893317,10893317E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Raman,Siva,,,,815 Walfield Ct,,Saint Louis,MO,63141,Not Employed,Not Employed,100.0,2020-08-30,225.0,,* Earmarked Contribution: See Below,12817919,12817919E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramey,Marsha,J.,,,18131 Sunny Top Ct,,Wildwood,MO,63038,St Louis County Library,Librarian,10.0,2020-08-20,210.0,,* Earmarked Contribution: See Below,11347678,11347678E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramey,Marsha,J.,,,18131 Sunny Top Ct,,Wildwood,MO,63038,St Louis County Library,Librarian,25.0,2020-08-20,210.0,,* Earmarked Contribution: See Below,11349296,11349296E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramey,Marsha,J.,,,18131 Sunny Top Ct,,Wildwood,MO,63038,St Louis County Library,Librarian,25.0,2020-08-27,235.0,,* Earmarked Contribution: See Below,12277509,12277509E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramirez,Judith,,,,253 Cordovan Commons Pkwy,,Chesterfield,MO,63017,Not Employed,Not Employed,50.0,2020-08-01,235.0,,* Earmarked Contribution: See Below,8694198,8694198E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ramirez,Judith,,,,253 Cordovan Commons Pkwy,,Chesterfield,MO,63017,Not Employed,Not Employed,50.0,2020-08-08,285.0,,* Earmarked Contribution: See Below,9082527,9082527E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reim,Ronald,,,,32 Arundel Pl,,Clayton,MO,63105,Oculus Inc.,Architect,50.0,2020-08-31,300.0,,* Earmarked Contribution: See Below,13094492,13094492E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reim,Ronald,,,,32 Arundel Pl,,Clayton,MO,63105,Oculus Inc.,Architect,50.0,2020-08-31,300.0,,* Earmarked Contribution: See Below,13095783,13095783E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reineck,John,P,,,4222 Flad Ave,,Saint Louis,MO,63110,Esse Health,IT,84.0,2020-08-05,998.0,,* Earmarked Contribution: See Below,8889380,8889380E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reineck,John,P,,,4222 Flad Ave,,Saint Louis,MO,63110,Esse Health,IT,100.0,2020-08-24,1098.0,,* Earmarked Contribution: See Below,11843156,11843156E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reineck,John,P,,,4222 Flad Ave,,Saint Louis,MO,63110,Esse Health,IT,100.0,2020-08-28,1298.0,,* Earmarked Contribution: See Below,12378869,12378869E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reineck,John,P,,,4222 Flad Ave,,Saint Louis,MO,63110,Esse Health,IT,100.0,2020-08-31,1398.0,,* Earmarked Contribution: See Below,12872241,12872241E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reinkemeyer,Kurt,,,,8610 E State Highway D,,Rogersville,MO,65742,TTEC,Banking Representative,200.0,2020-08-18,300.0,,* Earmarked Contribution: See Below,10898269,10898269E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reising,Daniel,,,,516 Knierim Pl,,Saint Louis,MO,63122,Self-Employed,Physician,100.0,2020-08-05,500.0,,* Earmarked Contribution: See Below,8892684,8892684E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reising,Daniel,,,,516 Knierim Pl,,Saint Louis,MO,63122,Self-Employed,Physician,100.0,2020-08-11,600.0,,* Earmarked Contribution: See Below,9370795,9370795E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reising,Daniel,,,,516 Knierim Pl,,Saint Louis,MO,63122,Self-Employed,Physician,100.0,2020-08-27,700.0,,* Earmarked Contribution: See Below,12324158,12324158E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Remenar,Kathleen,,,,PO Box 102,,Eagle Rock,MO,65641,Not Employed,Not Employed,25.0,2020-08-26,213.0,,* Earmarked Contribution: See Below,12125130,12125130E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rendo,Sarah,,,,8131 N Kirkwood Ave,,Kansas City,MO,64151,Kutak Rock,Business Development Manager,250.0,2020-08-17,250.0,,* Earmarked Contribution: See Below,10675681,10675681E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reneau,Sonja,,,,301 Broadlawn Blvd,,Joplin,MO,64804,Not Employed,Not Employed,15.0,2020-08-08,267.0,,* Earmarked Contribution: See Below,9099645,9099645E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reneau,Sonja,,,,301 Broadlawn Blvd,,Joplin,MO,64804,Not Employed,Not Employed,5.0,2020-08-15,272.0,,* Earmarked Contribution: See Below,10478630,10478630E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reneau,Sonja,,,,301 Broadlawn Blvd,,Joplin,MO,64804,Not Employed,Not Employed,10.0,2020-08-18,282.0,,* Earmarked Contribution: See Below,10866489,10866489E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reneau,Sonja,,,,301 Broadlawn Blvd,,Joplin,MO,64804,Not Employed,Not Employed,10.0,2020-08-24,292.0,,* Earmarked Contribution: See Below,11893236,11893236E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reneau,Sonja,,,,301 Broadlawn Blvd,,Joplin,MO,64804,Not Employed,Not Employed,15.0,2020-08-26,317.0,,* Earmarked Contribution: See Below,12131525,12131525E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Renfro,Anne,D.,,,914 Crescent Dr,,Saint Louis,MO,63105,Barnes Jewish Hospital,Dietitian,1000.0,2020-08-11,1000.0,,,10370115,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Renkins,Catherine,,,,23 Ridgeview Circle Ct,,Ballwin,MO,63021,Kirkwood School District,Teacher,15.0,2020-08-07,285.0,,* Earmarked Contribution: See Below,9044067,9044067E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Renkins,Catherine,,,,23 Ridgeview Circle Ct,,Ballwin,MO,63021,Kirkwood School District,Teacher,15.0,2020-08-13,310.0,,* Earmarked Contribution: See Below,10116328,10116328E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Renkins,Catherine,,,,23 Ridgeview Circle Ct,,Ballwin,MO,63021,Kirkwood School District,Teacher,15.0,2020-08-14,325.0,,* Earmarked Contribution: See Below,10287573,10287573E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Renkins,Catherine,,,,23 Ridgeview Circle Ct,,Ballwin,MO,63021,Kirkwood School District,Teacher,15.0,2020-08-21,340.0,,* Earmarked Contribution: See Below,11463569,11463569E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Renkins,Catherine,,,,23 Ridgeview Circle Ct,,Ballwin,MO,63021,Kirkwood School District,Teacher,15.0,2020-08-28,380.0,,* Earmarked Contribution: See Below,12359450,12359450E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Renkins,Catherine,,,,23 Ridgeview Circle Ct,,Ballwin,MO,63021,Kirkwood School District,Teacher,15.0,2020-08-30,380.0,,* Earmarked Contribution: See Below,12699156,12699156E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Renwick,Zachary,,,,3636 Wyoming St,,Saint Louis,MO,63116,Boeing,Engineer,250.0,2020-08-10,250.0,,* Earmarked Contribution: See Below,9281832,9281832E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Replogle-Wilkes,Rebecca,,,,9001 Holly St,,Kansas City,MO,64114,AdamsGabbert,Business Consultant,50.0,2020-08-07,350.0,,* Earmarked Contribution: See Below,9057912,9057912E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Replogle-Wilkes,Rebecca,,,,9001 Holly St,,Kansas City,MO,64114,AdamsGabbert,Business Consultant,50.0,2020-08-19,400.0,,* Earmarked Contribution: See Below,11083033,11083033E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Replogle-Wilkes,Rebecca,,,,9001 Holly St,,Kansas City,MO,64114,AdamsGabbert,Business Consultant,50.0,2020-08-29,450.0,,* Earmarked Contribution: See Below,12633485,12633485E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Restemayer,Brooke,,,,31 Aberdeen Pl,,Saint Louis,MO,63105,Self-Employed,Interior Designer,25.0,2020-08-31,1045.2,,* Earmarked Contribution: See Below,12882079,12882079E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reuter,Joanna,,,,12030 N Old Number 7,,Columbia,MO,65202,Self-Employed,Business Owner,250.0,2020-08-20,255.0,,* Earmarked Contribution: See Below,11350895,11350895E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reuter,Margaret,,,,4618 Warwick Blvd,Apt 7A,Kansas City,MO,64112,University Of Missouri Kansas City Law,Attorney,500.0,2020-08-12,500.0,,* Earmarked Contribution: See Below,9912369,9912369E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Revelle,Debi,,,,275 Copper Mountain Dr,,Fenton,MO,63026,RTD,Trainer,24.0,2020-08-11,242.0,,* Earmarked Contribution: See Below,9302525,9302525E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Revelle,Debi,,,,275 Copper Mountain Dr,,Fenton,MO,63026,RTD,Trainer,25.0,2020-08-15,292.0,,* Earmarked Contribution: See Below,10438710,10438710E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Revelle,Debi,,,,275 Copper Mountain Dr,,Fenton,MO,63026,RTD,Trainer,25.0,2020-08-16,292.0,,* Earmarked Contribution: See Below,10588808,10588808E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Revelle,Debi,,,,275 Copper Mountain Dr,,Fenton,MO,63026,RTD,Trainer,24.0,2020-08-18,316.0,,* Earmarked Contribution: See Below,10800473,10800473E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Revelle,Debi,,,,275 Copper Mountain Dr,,Fenton,MO,63026,RTD,Trainer,24.0,2020-08-25,340.0,,* Earmarked Contribution: See Below,11926530,11926530E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Revelle,Debi,,,,275 Copper Mountain Dr,,Fenton,MO,63026,RTD,Trainer,25.0,2020-08-26,365.0,,* Earmarked Contribution: See Below,12065918,12065918E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,Dana,,,,2400 SW River Spring Rd,,Lees Summit,MO,64082,AT&T,Manager,5.0,2020-08-04,459.81,,* Earmarked Contribution: See Below,8801214,8801214E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,Dana,,,,2400 SW River Spring Rd,,Lees Summit,MO,64082,AT&T,Manager,5.0,2020-08-11,467.81,,* Earmarked Contribution: See Below,9291767,9291767E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,Dana,,,,2400 SW River Spring Rd,,Lees Summit,MO,64082,AT&T,Manager,5.0,2020-08-13,472.81,,* Earmarked Contribution: See Below,10162370,10162370E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,Dana,,,,2400 SW River Spring Rd,,Lees Summit,MO,64082,AT&T,Manager,20.0,2020-08-19,492.81,,* Earmarked Contribution: See Below,11134264,11134264E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,Dana,,,,2400 SW River Spring Rd,,Lees Summit,MO,64082,AT&T,Manager,5.0,2020-08-28,497.81,,* Earmarked Contribution: See Below,12424760,12424760E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,Dana,,,,2400 SW River Spring Rd,,Lees Summit,MO,64082,AT&T,Manager,20.0,2020-08-31,517.81,,* Earmarked Contribution: See Below,12870490,12870490E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,Susan,,,,207 Ambridge Ct,Apt 101,Chesterfield,MO,63017,Not Employed,Not Employed,25.0,2020-08-20,600.0,,* Earmarked Contribution: See Below,11327588,11327588E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reynolds,Susan,,,,207 Ambridge Ct,Apt 101,Chesterfield,MO,63017,Not Employed,Not Employed,25.0,2020-08-31,675.0,,* Earmarked Contribution: See Below,13087661,13087661E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Reys,Barbara,,,,1014 Lake Viking Ter,,Altamont,MO,64620,Retired,Retired,100.0,2020-08-27,232.0,,* Earmarked Contribution: See Below,12267012,12267012E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rhodes,Dean,,,,1413 Mont Dore Dr,,Manchester,MO,63021,Not Employed,Not Employed,250.0,2020-08-12,250.0,,* Earmarked Contribution: See Below,9766947,9766947E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rhodes,Gary,W.,,,3540 S Valley View Ave,,Springfield,MO,65804,Retired,Retired,100.0,2020-08-20,250.0,,,12947377,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rhone,Angela,,,,7 Clayton Court Dr,,Saint Louis,MO,63131,Not Employed,Not Employed,100.0,2020-08-18,300.0,,* Earmarked Contribution: See Below,10906427,10906427E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Riaz,Muhammad,,,,652 Emerson Rd,Apt 402,Saint Louis,MO,63141,Not Employed,Not Employed,1000.0,2020-08-25,1375.0,,* Earmarked Contribution: See Below,11980511,11980511E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,Brenda,,,,3771 S Suburban Ave,,Springfield,MO,65807,Not Employed,Not Employed,35.0,2020-08-13,281.1,,* Earmarked Contribution: See Below,10005622,10005622E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rice,Brenda,,,,3771 S Suburban Ave,,Springfield,MO,65807,Not Employed,Not Employed,25.0,2020-08-13,281.1,,* Earmarked Contribution: See Below,10006411,10006411E,SA17A,P2020,2020,C00703975,Biden For President
