filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,Campbell,Bernadette,V,,,1132 Black Birch Ln,,Quakertown,PA,18951,Merck & Co. Inc.,RN,25.0,2020-06-28,275.0,X,* Biden Victory Fund,14127238,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Campbell,Rebecca,,,,5812 Hays St,,Pittsburgh,PA,15206,First Solar,Manager,500.0,2020-07-20,500.0,X,* Biden Victory Fund,15130352,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Campbell,Thomas,,,,118 Tennis Ave,,Ambler,PA,19002,WSD,Driver,7.0,2020-06-21,155.0,X,* Biden Victory Fund,14069846,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Campbell,Vincent,,,,4411 S Meadow Dr,,Allison Park,PA,15101,Ebenezer Baptist Church,Senior Pastor,40.0,2020-06-21,303.0,X,* Biden Victory Fund,14083759,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cantor,Harvey,,,,1335 Downs Pl,,Philadelphia,PA,19116,Not Employed,Not Employed,50.0,2020-06-21,425.0,X,* Biden Victory Fund,14079257,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Caposell,Elizabeth,,,,31 Main Trl,,Fairfield,PA,17320,Not Employed,Not Employed,50.0,2020-06-21,400.0,X,* Biden Victory Fund,14087450,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Caravaggio,Kay,,,,420 Rockledge Dr,,Sewickley,PA,15143,Howard Hanna,Realtor,100.0,2020-06-21,100.0,X,* Biden Victory Fund,14126920,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Carl,Nicole,,,,4528 Locust St,,Philadelphia,PA,19139,University Of Pennsylvania,Director,200.0,2020-07-06,205.0,X,* Biden Victory Fund,15271532,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Carpentier,Carol,V,,,216 Willow Dr,,Newtown,PA,18940,Not Employed,Retired,100.0,2020-06-23,257.0,X,* Biden Victory Fund,14071736,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Carr,Charles,,,,1612 Green St,,Philadelphia,PA,19130,Delta Point Inc.,Consultant,20.0,2020-06-02,160.0,X,* Biden Victory Fund,13895926,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Carr,Charles,,,,1612 Green St,,Philadelphia,PA,19130,Delta Point Inc.,Consultant,20.0,2020-07-02,160.0,X,* Biden Victory Fund,15390514,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Carr,Randall,,,,2826 Cape Horn Rd,,Red Lion,PA,17356,Not Employed,Not Employed,35.0,2020-06-28,60.0,X,* Biden Victory Fund,14146817,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Carter,Audry,,,,2920 Green St,,Harrisburg,PA,17110,AQuire LLC,Fundraising Consultant,1000.0,2020-06-03,1000.0,X,* Biden Victory Fund,13894852,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Carter,Carol,,,,450 Roeloffs Rd,,Yardley,PA,19067,BlackRock,Creative Director,98.83,2020-07-10,205.83,X,* Biden Victory Fund,15286637,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Casale,Alfred,,,,1495 Sutton Rd,,Shavertown,PA,18708,Geisinger,Physician,1000.0,2020-06-02,1000.0,X,* Biden Victory Fund,13894847,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Case,Gregory,,,,8870 Towanda St,,Philadelphia,PA,19118,PeakEquity Partners,Private Investor,2800.0,2020-06-08,2800.0,X,* Biden Victory Fund,14098549,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Case,Jennifer,,,,8870 Towanda St,,Philadelphia,PA,19118,Not Employed,Not Employed,2715.0,2020-06-08,2885.0,X,* Biden Victory Fund,14094810,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Case,Jennifer,,,,8870 Towanda St,,Philadelphia,PA,19118,Not Employed,Not Employed,85.0,2020-06-08,2885.0,X,* Biden Victory Fund,14171175,9226555,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Case,Nicholas,,,,8870 Towanda St,,Philadelphia,PA,19118,Student,Student,1600.0,2020-06-08,1600.0,X,* Biden Victory Fund,14119975,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Case,Olivia,,,,8870 Towanda St,,Philadelphia,PA,19118,Not Employed,Not Employed,2755.0,2020-06-08,2840.0,X,* Biden Victory Fund,14106941,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Case,Olivia,,,,8870 Towanda St,,Philadelphia,PA,19118,Not Employed,Not Employed,45.0,2020-06-08,2840.0,X,* Biden Victory Fund,14168960,9226555,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Casey,Christopher,,,,122 Hillside Rd,,Wayne,PA,19087,Duane Morris LLP,Attorney,1000.0,2020-06-24,1500.0,X,* Biden Victory Fund,14086153,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Casey,Stephen,,,,40 24Th St,Bldg,Pittsburgh,PA,15222,Stephen Casey Architects,Architect,1000.0,2020-06-11,2000.0,X,* Biden Victory Fund,14072344,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cashman,Christopher,,,III,8 Golf View Dr,,Lafayette Hill,PA,19444,Retired,Retired,1000.0,2020-06-10,2000.0,X,* Biden Victory Fund,14086226,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cassel,Diana,,,,3225 Kennedy Rd,,Norristown,PA,19403,Not Employed,Not Employed,300.0,2020-07-05,300.0,X,* Biden Victory Fund,15390394,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Caswell,Carol,,,,1024 W Upsal St,,Philadelphia,PA,19119,Not Employed,Not Employed,500.0,2020-06-05,500.0,X,* Biden Victory Fund,14100886,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cauley,Flora,,,,106 Hidden Hills Rd,# EI,Media,PA,19063,University Of Pennsylvania,Editorial Coordinator,50.0,2020-06-21,555.0,X,* Biden Victory Fund,14063500,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cavanaugh,Suzanne,,,,4148 Hellerman St,,Philadelphia,PA,19135,Not Employed,Not Employed,25.0,2020-06-21,2262.0,X,* Biden Victory Fund,14083139,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cavanaugh,Suzanne,,,,4148 Hellerman St,,Philadelphia,PA,19135,Not Employed,Not Employed,15.0,2020-06-21,2262.0,X,* Biden Victory Fund,14083147,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cavella,Catherine,,,,2523 Tulip St,,Philadelphia,PA,19125,Self-Employed,Lawyer,50.0,2020-07-06,365.0,X,* Biden Victory Fund,15168395,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Ceisler,Larry,,,,812 W Sedgwick St,,Philadelphia,PA,19119,Ceisler Media And Issue Advocacy,Consultant,500.0,2020-06-08,3300.0,X,* Biden Victory Fund,14171944,9226555,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cenek,Linda,,,,65 Morningside Dr,,Easton,PA,18045,Easton Hospital,Registered Nurse,50.0,2020-07-12,570.0,X,* Biden Victory Fund,15285891,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cesare,Greg,,,,1223 Mercy St,,Philadelphia,PA,19148,Somerdale Board Of Education,Social Worker,59.23,2020-07-07,254.23,X,* Biden Victory Fund,15131268,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Chairman,Justin,,,,527 Montgomery Ave,,Haverford,PA,19041,Morgan Lewis,Attorney,100.0,2020-06-21,3330.0,X,* Biden Victory Fund,14173882,9226555,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Champion,Madeleine,,,,129 Pine St,,Philadelphia,PA,19106,Retired,Retired,1000.0,2020-07-02,1000.0,X,* Biden Victory Fund,15134615,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Chappell,Emma,,,,3600 Conshohocken Ave,,Philadelphia,PA,19131,Self-Employed,Consultant,25.0,2020-06-21,1140.0,X,* Biden Victory Fund,14082605,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Charlton,Kathleen,,,,812 Brighton Woods Rd,,Pittsburgh,PA,15212,Not Employed,Not Employed,100.0,2020-06-28,362.5,X,* Biden Victory Fund,14104354,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Chaudhry,Ijaz,,,,3 Furlong Ct,,Southampton,PA,18966,Chaudhry Law Group,Lawyer,250.0,2020-06-13,250.0,X,* Biden Victory Fund,14109287,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Checcio,Albert,,,,425 Conestoga Rd,,Wayne,PA,19087,Not Employed,Not Employed,1000.0,2020-06-28,2150.0,X,* Biden Victory Fund,14067304,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Check,Darren,,,,2401 Paper Mill Rd,,Huntingdon Valley,PA,19006,"Kessler Topaz Meltzer & Check, LLP",Attorney,2800.0,2020-07-11,5600.0,X,* Biden Victory Fund,15416918,9226555,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Chen-Langenmayr,Nina,,,,2001 Hamilton St,Apt 1101,Philadelphia,PA,19130,Self Employed,Consultant,5.0,2020-07-12,194.6,X,* Biden Victory Fund,15167042,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cheung,Tak-Fai,,,,1676 Cambridge Ct,,Bethlehem,PA,18015,Not Employed,Not Employed,50.0,2020-07-12,250.0,X,* Biden Victory Fund,15297976,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Chiswick,Nancy,,,,2443 Hickory Hill Dr,,State College,PA,16803,Self Employed,Psychologist,2583.0,2020-06-16,3017.0,X,* Biden Victory Fund,14090611,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Chiswick,Nancy,,,,2443 Hickory Hill Dr,,State College,PA,16803,Self Employed,Psychologist,217.0,2020-06-16,3017.0,X,* Biden Victory Fund,14174086,9226555,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Chmela,Elfriede,,,,3431 Westview Dr,,Perkiomenville,PA,18074,Not Employed,Not Employed,15.0,2020-06-21,170.7,X,* Biden Victory Fund,14118878,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Christina,Mike,,,,1901 W 21St St,,Hazle Township,PA,18202,Not Employed,Not Employed,23.0,2020-06-21,473.5,X,* Biden Victory Fund,14065821,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Christman,Jolley,Bruce,,,210 S 25Th St,Unit 1203,Philadelphia,PA,19103,Retired,Retired,1000.0,2020-06-04,1250.0,X,* Biden Victory Fund,14085610,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cibelli,Tom,,,,222 Riverwoods Dr,,New Hope,PA,18938,Bentley Systems,Information Security,34.51,2020-07-03,154.51,X,* Biden Victory Fund,15382860,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Ciccarelli,Lee,,,,304 N High St,,West Chester,PA,19380,Self-Employed,Lawyer,35.0,2020-06-21,3473.0,X,* Biden Victory Fund,14172362,9226555,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cicerchi,Danajean,,,,PO Box 538,,Kresgeville,PA,18333,My On Set Advantage,Training Instructor,5.0,2020-06-28,325.0,X,* Biden Victory Fund,14079132,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Ciporin,Laura,,,,412 Hatton Pl,,Glen Mills,PA,19342,Self Employed,Homemaker,250.0,2020-07-06,250.0,X,* Biden Victory Fund,15116648,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cirillo,Michelle,,,,120 Eden Rd,,Landenberg,PA,19350,University Of Delaware,Professor,49.0,2020-06-21,375.0,X,* Biden Victory Fund,14080202,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Citrenbaum,Monroe,,,,10 Rabbit Run Rd,,Rose Valley,PA,19086,Retired,Retired,250.0,2020-05-24,250.0,X,* Biden Victory Fund,13894621,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Citrenbaum,Monroe,,,,10 Rabbit Run Rd,,Rose Valley,PA,19086,Retired,Retired,250.0,2020-05-24,250.0,X,* Biden Victory Fund,13898837,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Citrenbaum,Monroe,,,,10 Rabbit Run Rd,,Rose Valley,PA,19086,Retired,Retired,250.0,2020-05-24,250.0,X,* Biden Victory Fund,13898860,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Citrenbaum,Monroe,,,,10 Rabbit Run Rd,,Rose Valley,PA,19086,Retired,Retired,250.0,2020-05-24,250.0,X,* Biden Victory Fund,13898861,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Claffey,Cynthia,,,,9 White Woods Ln,,Malvern,PA,19355,WCASD,Teacher,2500.0,2020-06-30,2500.0,X,* Biden Victory Fund,14151898,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Clark,Brian,,,,719 Greythorne Rd,,Wynnewood,PA,19096,University Of Pennsylvania,HR Coordinator,15.0,2020-07-05,105.0,X,* Biden Victory Fund,14112429,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Clark,Brian,,,,719 Greythorne Rd,,Wynnewood,PA,19096,University Of Pennsylvania,HR Coordinator,15.0,2020-06-28,105.0,X,* Biden Victory Fund,14112435,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Clark,Brian,,,,719 Greythorne Rd,,Wynnewood,PA,19096,University Of Pennsylvania,HR Coordinator,15.0,2020-06-21,105.0,X,* Biden Victory Fund,14112442,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Clark,Brian,,,,719 Greythorne Rd,,Wynnewood,PA,19096,University Of Pennsylvania,HR Coordinator,15.0,2020-07-19,105.0,X,* Biden Victory Fund,15202550,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Clark,Brian,,,,719 Greythorne Rd,,Wynnewood,PA,19096,University Of Pennsylvania,HR Coordinator,15.0,2020-07-12,105.0,X,* Biden Victory Fund,15202555,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Clark,Corinne,,,,91 Brittany Ln,,Glenmoore,PA,19343,Levy Baldante,Paralegal,97.81,2020-07-06,302.81,X,* Biden Victory Fund,15312526,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Clark,Jeffrey,,,,88 Greenbriar Dr,,Elizabethtown,PA,17022,Wix Wenger & Weidner P.C.,Attorney,55.52,2020-07-03,150.52,X,* Biden Victory Fund,15240766,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Clark,Kristine,,,,862 Walnut Spring Ln,,State College,PA,16801,Retired,Retired,250.0,2020-05-27,250.0,X,* Biden Victory Fund,13898017,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Clark,Timothy,,,,8516 Parkwood Ln,,Philadelphia,PA,19128,UPenn,Physician,50.0,2020-06-28,767.0,X,* Biden Victory Fund,14070918,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Clarko,Frank,,,,412 Edgewood Ave,,Johnstown,PA,15906,Not Employed,Not Employed,8.0,2020-06-21,332.5,X,* Biden Victory Fund,14083311,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Clements,Christine,,,,135 Shire Dr,,Norristown,PA,19403,Not Employed,Not Employed,25.0,2020-06-21,240.0,X,* Biden Victory Fund,14074256,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cleveland,Nancy,,,,236 Berkley Rd,,Devon,PA,19333,Information Requested,Information Requested,2800.0,2020-07-15,5600.0,X,* Biden Victory Fund,15210404,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cleveland,Nancy,,,,236 Berkley Rd,,Devon,PA,19333,Information Requested,Information Requested,2800.0,2020-07-15,5600.0,X,* Biden Victory Fund,15400300,9226555,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cloues,Mary Elizabeth,,,,2429 Locust St,Apt 504,Philadelphia,PA,19103,Ballard Spahr,Attorney,25.0,2020-06-15,350.0,X,* Biden Victory Fund,14062931,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cnaan,Ram,,,,3701 Locust Walk,,Philadelphia,PA,19104,Not Employed,Not Employed,25.0,2020-07-12,175.0,X,* Biden Victory Fund,15140303,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Coelho,Tony,,,,6 Trellis Path,,Doylestown,PA,18901,Self-Employed,Disabilty Advocate,750.0,2020-06-26,5050.0,X,* Biden Victory Fund,14171241,9226555,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Coelho,Tony,,,,6 Trellis Path,,Doylestown,PA,18901,Self-Employed,Disabilty Advocate,150.0,2020-06-21,5050.0,X,* Biden Victory Fund,14171245,9226555,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Coffaro,Anna,,,,5003 Watson Rd,,Erie,PA,16505,Not Employed,Not Employed,11.0,2020-06-21,330.91,X,* Biden Victory Fund,14070905,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Coffaro,Anna,,,,5003 Watson Rd,,Erie,PA,16505,Not Employed,Not Employed,8.67,2020-06-21,330.91,X,* Biden Victory Fund,14070912,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Coffey,Marian,,,,918 Wilde Ave,,Drexel Hill,PA,19026,Not Employed,Not Employed,5.0,2020-06-28,580.0,X,* Biden Victory Fund,14060488,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cohen,Anne,Parker,,,52 Bailey Dr,,Washington Crossing,PA,18977,Shir Ami Early Learning Center,Preschool Music Teacher,24.0,2020-06-21,826.0,X,* Biden Victory Fund,14120967,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cohen,David,,,,1301 WESTRIDGE Dr,# 4146,Hidden Valley,PA,15502,Reed Smith,Attorney,1000.0,2020-05-26,1000.0,X,* Biden Victory Fund,13897176,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cohen,Gary,,,,976 Old Dolington Rd,,Newtown,PA,18940,Not Employed,Not Employed,200.0,2020-05-12,265.0,X,* Biden Victory Fund,13825377,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cohen,Howard,,,,716 Westridge Gardens Way,,Phoenixville,PA,19460,Not Employed,Not Employed,50.0,2020-07-12,300.0,X,* Biden Victory Fund,15282216,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cohen,Lori,,,,217 Dupont Dr,,Mc Donald,PA,15057,Not Employed,Not Employed,25.0,2020-06-21,126.46,X,* Biden Victory Fund,14136645,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cohen,Lori,,,,217 Dupont Dr,,Mc Donald,PA,15057,Not Employed,Not Employed,36.46,2020-07-17,126.46,X,* Biden Victory Fund,15121783,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cohen,Marilyn,,,,7207 Bryan St,,Philadelphia,PA,19119,Not Employed,Not Employed,46.59,2020-07-06,367.56,X,* Biden Victory Fund,15338855,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cohen,Marilyn,,,,7207 Bryan St,,Philadelphia,PA,19119,Not Employed,Not Employed,24.47,2020-07-06,367.56,X,* Biden Victory Fund,15338859,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cohen,Martin,,,,2851 Baglyos Cir,Ste 200,Bethlehem,PA,18020,"Cohen, Feeley, Altemose & Rambo",Attorney,1000.0,2020-07-17,2000.0,X,* Biden Victory Fund,15147295,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cohen,Mona,,,,541 Penny Ln,,Philadelphia,PA,19111,Kelly Services,Teacher,20.2,2020-06-15,401.94,X,* Biden Victory Fund,14080715,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cohen,Pauline,,,,1901 Walnut St,Apt 7C,Philadelphia,PA,19103,Not Employed,Not Employed,500.0,2020-05-31,2200.0,X,* Biden Victory Fund,13898541,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cohen,Stewart,,,,2001 Market St,Ste 2900,Philadelphia,PA,19103,"Cohen, Placitella & Roth, P.C.",Attorney,2800.0,2020-07-06,3200.0,X,* Biden Victory Fund,15140423,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cohen,Stewart,,,,2001 Market St,Ste 2900,Philadelphia,PA,19103,"Cohen, Placitella & Roth, P.C.",Attorney,400.0,2020-07-06,3200.0,X,* Biden Victory Fund,15408763,9226555,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cohen,Theodore,,,,1138 Norsam Rd,,Gladwyne,PA,19035,IPS-INTEGRATED PROJECT SERVICES,Project Engineer,25.0,2020-06-21,550.0,X,* Biden Victory Fund,14086486,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cohen,Todd,,,,727 Lombard St,,Philadelphia,PA,19147,Self-Employed,Sales,25.0,2020-06-21,796.0,X,* Biden Victory Fund,14079775,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cohn,Alan,,,,1442 Flat Rock Rd,,Penn Valley,PA,19072,Sage Financial Group,Investment Advisor,1000.0,2020-05-30,1050.0,X,* Biden Victory Fund,13897525,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Coit,Sean,,,,2300 Walnut St,,Philadelphia,PA,19103,US Senate,Aide,39.97,2020-07-04,139.97,X,* Biden Victory Fund,15120324,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Colborn,John,,,,916 S 21St St,,Philadelphia,PA,19146,JEVS Human Services,Manager,500.0,2020-05-27,750.0,X,* Biden Victory Fund,13899310,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Colijn,Geert,,,,1736 Folsom St,# B,Philadelphia,PA,19130,Retired,Retired,35.0,2020-07-26,95.0,X,* Biden Victory Fund,15262867,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Coll,William,,,,302 Rizzi Dr,,Irwin,PA,15642,Not Employed,Not Employed,25.0,2020-07-05,175.0,X,* Biden Victory Fund,15153523,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Collins,Daniel,,,,242 Mount Eden Rd,,Kirkwood,PA,17536,USG,Engineering Manager,150.0,2020-06-21,2100.0,X,* Biden Victory Fund,14118886,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Collins,Todd,,,,518 Pine St,,Philadelphia,PA,19106,Berger Montague PC,Attorney,2800.0,2020-06-17,5600.0,X,* Biden Victory Fund,14110738,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Collins,Todd,,,,518 Pine St,,Philadelphia,PA,19106,Berger Montague PC,Attorney,2800.0,2020-06-17,5600.0,X,* Biden Victory Fund,14172205,9226555,SA18,G2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Colquitt-Hall,Karen,,,,100 Pelham Rd,,Philadelphia,PA,19119,GSK,Business,25.0,2020-06-28,455.0,X,* Biden Victory Fund,14083428,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Colquitt-Hall,Karen,,,,100 Pelham Rd,,Philadelphia,PA,19119,GSK,Business,25.0,2020-06-21,455.0,X,* Biden Victory Fund,14083432,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Colquitt-Hall,Karen,,,,100 Pelham Rd,,Philadelphia,PA,19119,GSK,Business,25.0,2020-07-05,455.0,X,* Biden Victory Fund,15168745,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Colquitt-Hall,Karen,,,,100 Pelham Rd,,Philadelphia,PA,19119,GSK,Business,25.0,2020-07-12,455.0,X,* Biden Victory Fund,15175081,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Colquitt-Hall,Karen,,,,100 Pelham Rd,,Philadelphia,PA,19119,GSK,Business,25.0,2020-07-19,455.0,X,* Biden Victory Fund,15176228,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Conley,Larry,,,,1912 Arden Dr,,Allison Park,PA,15101,Sto-Rox School District,Civics Teacher,25.0,2020-06-28,891.0,X,* Biden Victory Fund,14065423,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Connelly,Anne,,,,4223 Lyman Dr,Fl 1,Philadelphia,PA,19114,Not Employed,Not Employed,15.0,2020-06-21,292.0,X,* Biden Victory Fund,14090698,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Connelly,Deirdre,,,,1908 Spruce St,# U4,Philadelphia,PA,19103,Not Employed,Not Employed,250.0,2020-07-12,2316.0,X,* Biden Victory Fund,15187641,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Connelly,Sheila,,,,129 Madison Ave,,Erie,PA,16505,Not Employed,Not Employed,15.0,2020-06-21,170.0,X,* Biden Victory Fund,14105568,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Conner,John,,,,1199 Lowther Rd,,Camp Hill,PA,17011,Not Employed,Retired,243.27,2020-07-11,1743.27,X,* Biden Victory Fund,15286288,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Connor,Elizabeth,,,,821 N 21St St,,Philadelphia,PA,19130,Not Employed,Not Employed,134.51,2020-07-09,234.51,X,* Biden Victory Fund,15286094,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Convente,Michael,,,,2218 Panama St,,Philadelphia,PA,19103,Nucleus Global,Medical Writer,10.0,2020-06-28,195.0,X,* Biden Victory Fund,14074204,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Coogan,David,,,,500 Grant St,,Pittsburgh,PA,15219,Jones Day,Attorney,1000.0,2020-06-03,1250.0,X,* Biden Victory Fund,13894382,9226555,SA18,P2020,2020,C00703975,Biden For President
SA18,SA18,IND,,Cooper,Donna,,,,1315 Marlborough St,,Philadelphia,PA,19125,PCCY,Director,500.0,2020-06-09,500.0,X,* Biden Victory Fund,14107562,9226555,SA18,P2020,2020,C00703975,Biden For President
