filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Samluk,Kerry,,,,119 S Ogle Ave,,Wilmington,DE,19805,Not Employed,Not Employed,15.0,2020-03-04,225.0,,* Earmarked Contribution: See Below,3003438,3003438E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Samson,Patricia,,,,26 Quartz Mill Rd,,Newark,DE,19711,Not Employed,Not Employed,20.0,2020-03-08,214.0,,* Earmarked Contribution: See Below,3119995,3119995E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Samson,Patricia,,,,26 Quartz Mill Rd,,Newark,DE,19711,Not Employed,Not Employed,20.0,2020-03-15,234.0,,* Earmarked Contribution: See Below,3285693,3285693E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Samson,Patricia,,,,26 Quartz Mill Rd,,Newark,DE,19711,Not Employed,Not Employed,15.0,2020-03-26,249.0,,* Earmarked Contribution: See Below,3501806,3501806E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sandberg,Glory,,,,2613 Stephenson Dr,,Wilmington,DE,19808,Not Employed,Not Employed,20.0,2020-03-04,472.0,,* Earmarked Contribution: See Below,2993452,2993452E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sandberg,Glory,,,,2613 Stephenson Dr,,Wilmington,DE,19808,Not Employed,Not Employed,25.0,2020-03-21,497.0,,* Earmarked Contribution: See Below,3408406,3408406E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sandberg,Glory,,,,2613 Stephenson Dr,,Wilmington,DE,19808,Not Employed,Not Employed,24.0,2020-03-29,521.0,,* Earmarked Contribution: See Below,3575148,3575148E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sandberg,Maureen,,,,4830 Kennett Pike,,Wilmington,DE,19807,Not Employed,Not Employed,25.0,2020-03-17,294.0,,* Earmarked Contribution: See Below,3333847,3333847E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sandler,Julie,,,,5624 Kennett Pike,,Wilmington,DE,19807,Not Employed,Not Employed,2800.0,2020-03-09,2800.0,,* Earmarked Contribution: See Below,3136547,3136547E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sandler,Sheldon,,,,112 Ponds Ln,,Wilmington,DE,19807,Not Employed,Not Employed,250.0,2020-03-04,250.0,,* Earmarked Contribution: See Below,3001138,3001138E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sarver,Shannon,,,,18 Dempsey Dr,,Newark,DE,19713,Molina,Provider Configuration Specialist,10.0,2020-03-19,344.0,,* Earmarked Contribution: See Below,3369478,3369478E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sarver,Shannon,,,,18 Dempsey Dr,,Newark,DE,19713,Molina,Provider Configuration Specialist,5.0,2020-03-20,349.0,,* Earmarked Contribution: See Below,3396136,3396136E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jamison,Thomas,,,,36478 Warwick Dr,,Rehoboth Beach,DE,19971,Millennium Corporation,Consultant,25.0,2020-03-01,253.0,,* Earmarked Contribution: See Below,2718719,2718719E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jamison,Thomas,,,,36478 Warwick Dr,,Rehoboth Beach,DE,19971,Millennium Corporation,Consultant,20.0,2020-03-03,273.0,,* Earmarked Contribution: See Below,2886894,2886894E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jamison,Thomas,,,,36478 Warwick Dr,,Rehoboth Beach,DE,19971,Millennium Corporation,Consultant,15.0,2020-03-25,288.0,,* Earmarked Contribution: See Below,3491319,3491319E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Janssen,Paula,,,,114 Brook Valley Rd,,Greenville,DE,19807,Janssen's Market LLC,Owner,500.0,2020-03-09,500.0,,,3143515,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jaques,Earl,,,,82 Cann Rd,,Newark,DE,19702,State Of Delaware,State Representative,75.0,2020-03-03,225.0,,* Earmarked Contribution: See Below,2874884,2874884E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jaques,Earl,,,,82 Cann Rd,,Newark,DE,19702,State Of Delaware,State Representative,20.0,2020-03-22,245.0,,* Earmarked Contribution: See Below,3437219,3437219E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jarmon,Nathan,,,,113 Kings Creek Rd,,Rehoboth Beach,DE,19971,RE/MAX Realty Group,Realtor,100.0,2020-03-02,350.0,,* Earmarked Contribution: See Below,2857049,2857049E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jemail,Jay,,,,5829 Kennett Pike,,Wilmington,DE,19807,Jemail,Psychologist,5.0,2020-03-07,684.0,,* Earmarked Contribution: See Below,3095121,3095121E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jemail,Jay,,,,5829 Kennett Pike,,Wilmington,DE,19807,Jemail,Psychologist,100.0,2020-03-07,684.0,,* Earmarked Contribution: See Below,3095163,3095163E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jennings,Judith,,,,8 N Old Baltimore Pike,,Newark,DE,19702,Not Employed,Not Employed,1000.0,2020-03-07,1400.0,,,3109143,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jennings,Judith,,,,8 N Old Baltimore Pike,,Newark,DE,19702,Not Employed,Not Employed,25.0,2020-03-19,1425.0,,* Earmarked Contribution: See Below,3378289,3378289E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jennings,Kathleen,,,,1801 Woodlawn Ave,,Wilmington,DE,19806,State Of Delaware,Lawyer,50.0,2020-03-01,575.0,,* Earmarked Contribution: See Below,2716323,2716323E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jensen,Lynne,,,,100 Veronica Ln,,Bear,DE,19701,Christ Church,Minister For Children And Youth,25.0,2020-03-01,470.0,,* Earmarked Contribution: See Below,2708349,2708349E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jensen,Lynne,,,,100 Veronica Ln,,Bear,DE,19701,Christ Church,Minister For Children And Youth,25.0,2020-03-24,495.0,,* Earmarked Contribution: See Below,3464784,3464784E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jessup,Jan,,,,2108 Shallcross Ave,,Wilmington,DE,19806,Self-Employed,Marketing Consultant,500.0,2020-03-01,1400.0,,,2781749,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jester,Bruce,,,,651 Millrace Ln,,Rockland,DE,19732,Bruce Jester CPA,CPA,25.0,2020-03-01,241.0,,* Earmarked Contribution: See Below,2757226,2757226E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jester,Bruce,,,,651 Millrace Ln,,Rockland,DE,19732,Bruce Jester CPA,CPA,15.0,2020-03-04,256.0,,* Earmarked Contribution: See Below,2997270,2997270E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johns,David,,,,15275 Crape Myrtle Rd,,Milton,DE,19968,Not Employed,Not Employed,50.0,2020-03-10,372.0,,* Earmarked Contribution: See Below,3185083,3185083E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johns,David,,,,15275 Crape Myrtle Rd,,Milton,DE,19968,Not Employed,Not Employed,25.0,2020-03-31,397.0,,* Earmarked Contribution: See Below,3607585,3607585E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Adrian,,,,128 Sheehan Dr,,Middletown,DE,19709,JPMorgan Chase,IT Manager,197.0,2020-03-02,394.0,,* Earmarked Contribution: See Below,2792423,2792423E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Adrian,,,,128 Sheehan Dr,,Middletown,DE,19709,JPMorgan Chase,IT Manager,197.0,2020-03-09,591.0,,* Earmarked Contribution: See Below,3134373,3134373E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Adrian,,,,128 Sheehan Dr,,Middletown,DE,19709,JPMorgan Chase,IT Manager,197.0,2020-03-16,788.0,,* Earmarked Contribution: See Below,3319631,3319631E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Adrian,,,,128 Sheehan Dr,,Middletown,DE,19709,JPMorgan Chase,IT Manager,197.0,2020-03-23,985.0,,* Earmarked Contribution: See Below,3440828,3440828E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Adrian,,,,128 Sheehan Dr,,Middletown,DE,19709,JPMorgan Chase,IT Manager,197.0,2020-03-30,1182.0,,* Earmarked Contribution: See Below,3588758,3588758E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Donna,,,,68 Songbird Ln,,Dover,DE,19904,"Washington, DC Government",Director,25.0,2020-03-28,210.0,,* Earmarked Contribution: See Below,3551673,3551673E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Gary,,,,2311 W 17Th St,,Wilmington,DE,19806,Self-Employed,Psychologist,50.0,2020-03-04,205.0,,* Earmarked Contribution: See Below,2959166,2959166E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Gary,,,,2311 W 17Th St,,Wilmington,DE,19806,Self-Employed,Psychologist,50.0,2020-03-04,205.0,,* Earmarked Contribution: See Below,2959538,2959538E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Gary,,,,2311 W 17Th St,,Wilmington,DE,19806,Self-Employed,Psychologist,5.0,2020-03-05,210.0,,* Earmarked Contribution: See Below,3020529,3020529E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Gary,,,,2311 W 17Th St,,Wilmington,DE,19806,Self-Employed,Psychologist,5.0,2020-03-12,215.0,,* Earmarked Contribution: See Below,3223126,3223126E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Gary,,,,2311 W 17Th St,,Wilmington,DE,19806,Self-Employed,Psychologist,5.0,2020-03-14,220.0,,* Earmarked Contribution: See Below,3269195,3269195E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Gary,,,,2311 W 17Th St,,Wilmington,DE,19806,Self-Employed,Psychologist,5.0,2020-03-19,225.0,,* Earmarked Contribution: See Below,3368909,3368909E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Gary,,,,2311 W 17Th St,,Wilmington,DE,19806,Self-Employed,Psychologist,5.0,2020-03-25,238.0,,* Earmarked Contribution: See Below,3477719,3477719E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Gary,,,,2311 W 17Th St,,Wilmington,DE,19806,Self-Employed,Psychologist,8.0,2020-03-25,238.0,,* Earmarked Contribution: See Below,3490308,3490308E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Gary,,,,2311 W 17Th St,,Wilmington,DE,19806,Self-Employed,Psychologist,5.0,2020-03-26,243.0,,* Earmarked Contribution: See Below,3499217,3499217E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Gary,,,,2311 W 17Th St,,Wilmington,DE,19806,Self-Employed,Psychologist,2.5,2020-03-29,245.5,,* Earmarked Contribution: See Below,3570641,3570641E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Gregory,,,,504 Defoe Rd,,Hockessin,DE,19707,Not Employed,Not Employed,100.0,2020-03-02,240.0,,* Earmarked Contribution: See Below,2793539,2793539E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Gregory,,,,504 Defoe Rd,,Hockessin,DE,19707,Not Employed,Not Employed,20.0,2020-03-18,260.0,,* Earmarked Contribution: See Below,3363132,3363132E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Gregory,,,,504 Defoe Rd,,Hockessin,DE,19707,Not Employed,Not Employed,15.0,2020-03-21,275.0,,* Earmarked Contribution: See Below,3413174,3413174E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Karen,,,,211 Dakota Ave,,Wilmington,DE,19803,State Of DE,Retired Teacher,150.0,2020-03-31,650.0,,* Earmarked Contribution: See Below,3622132,3622132E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Kathleen,,,,401 Hawthorne Ct E,,Hockessin,DE,19707,Center For Spiritual Living Delaware,Minister,100.0,2020-03-16,300.0,,* Earmarked Contribution: See Below,3325251,3325251E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Richard,,,,2001 Greenbriar Dr,,Wilmington,DE,19810,Self-Employed,Information Requested,1000.0,2020-03-07,1225.0,,,3112665,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Saundra,,,,32 Longspur Dr,,Wilmington,DE,19808,State Of DE,Appointed Official,50.0,2020-03-09,225.0,,* Earmarked Contribution: See Below,3135349,3135349E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Saundra,,,,32 Longspur Dr,,Wilmington,DE,19808,State Of DE,Appointed Official,50.0,2020-03-16,275.0,,* Earmarked Contribution: See Below,3319183,3319183E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Saundra,,,,32 Longspur Dr,,Wilmington,DE,19808,State Of DE,Appointed Official,50.0,2020-03-23,325.0,,* Earmarked Contribution: See Below,3440400,3440400E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Saundra,,,,32 Longspur Dr,,Wilmington,DE,19808,State Of DE,Appointed Official,50.0,2020-03-30,375.0,,* Earmarked Contribution: See Below,3587288,3587288E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Camilla,,,,722 Nottingham Rd,,Wilmington,DE,19805,Not Employed,Not Employed,500.0,2020-03-10,505.0,,,3323704,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Debbie,,,,126 W Rutherford Dr,,Newark,DE,19713,Brandywine School District,Teacher,500.0,2020-03-01,500.0,,* Earmarked Contribution: See Below,2745992,2745992E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Leslie,,,,713 Foulkstone Rd,,Wilmington,DE,19803,Not Employed,Not Employed,250.0,2020-03-02,250.0,,* Earmarked Contribution: See Below,2844905,2844905E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Lynne,,,,30 Bernard Blvd,,Hockessin,DE,19707,Not Employed,Not Employed,20.0,2020-03-31,312.0,,* Earmarked Contribution: See Below,3631142,3631142E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Robert,,,,914 Gray St,,New Castle,DE,19720,Delaware Express,Driver,45.0,2020-03-02,942.0,,* Earmarked Contribution: See Below,2805507,2805507E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Robert,,,,914 Gray St,,New Castle,DE,19720,Delaware Express,Driver,45.0,2020-03-10,987.0,,* Earmarked Contribution: See Below,3163489,3163489E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Robert,,,,914 Gray St,,New Castle,DE,19720,Delaware Express,Driver,45.0,2020-03-13,1032.0,,* Earmarked Contribution: See Below,3247119,3247119E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Robert,,,,914 Gray St,,New Castle,DE,19720,Delaware Express,Driver,45.0,2020-03-29,1077.0,,* Earmarked Contribution: See Below,3583338,3583338E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Sharon,,,,11 Buttonwood Ct,,Newark,DE,19702,United Therapeutics,RN,20.0,2020-03-27,240.0,,* Earmarked Contribution: See Below,3523418,3523418E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Shelby,,,,403 Rosenberger Dr,,Middletown,DE,19709,SEJ Financials,Entrepreneur,500.0,2020-03-05,500.0,,* Earmarked Contribution: See Below,3054373,3054373E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Thomas,,,,15292 Covington Ct,,Milton,DE,19968,United Steelworkers,International Representative,110.0,2020-03-01,659.0,,* Earmarked Contribution: See Below,2768623,2768623E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Thomas,,,,15292 Covington Ct,,Milton,DE,19968,United Steelworkers,International Representative,100.0,2020-03-06,859.0,,* Earmarked Contribution: See Below,3075684,3075684E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Thomas,,,,15292 Covington Ct,,Milton,DE,19968,United Steelworkers,International Representative,100.0,2020-03-07,859.0,,* Earmarked Contribution: See Below,3100881,3100881E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Thomas,,,,15292 Covington Ct,,Milton,DE,19968,United Steelworkers,International Representative,25.0,2020-03-12,884.0,,* Earmarked Contribution: See Below,3221252,3221252E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jones,Thomas,,,,15292 Covington Ct,,Milton,DE,19968,United Steelworkers,International Representative,50.0,2020-03-21,934.0,,* Earmarked Contribution: See Below,3410808,3410808E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jowers,Jason,,,,910 N Dupont Rd,,Wilmington,DE,19807,Bayard P.A.,Attorney,1000.0,2020-03-11,1000.0,,* Earmarked Contribution: See Below,3194748,3194748E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jowers,Jason,,,,910 N Dupont Rd,,Wilmington,DE,19807,Bayard P.A.,Attorney,42.8,2020-03-15,1042.8,,,3326135,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jumps,Doug,,,,306 Brandywine Blvd,,Wilmington,DE,19809,Not Employed,Not Employed,15.0,2020-03-02,202.65,,* Earmarked Contribution: See Below,2792240,2792240E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jumps,Doug,,,,306 Brandywine Blvd,,Wilmington,DE,19809,Not Employed,Not Employed,5.0,2020-03-09,207.65,,* Earmarked Contribution: See Below,3134169,3134169E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kamali,Honey,,,,1702 N Park Dr,# DRAPT54,Wilmington,DE,19806,Not Employed,Not Employed,5.0,2020-03-18,255.0,,* Earmarked Contribution: See Below,3348927,3348927E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kamali,Honey,,,,1702 N Park Dr,# DRAPT54,Wilmington,DE,19806,Not Employed,Not Employed,25.0,2020-03-25,280.0,,* Earmarked Contribution: See Below,3488821,3488821E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kane,Jim,,,,10 Brookbend Dr,,Newark,DE,19713,Not Employed,Not Employed,25.0,2020-03-31,250.0,,* Earmarked Contribution: See Below,3627705,3627705E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kaness,Lois,,,,419 W 9Th St,Apt 504,New Castle,DE,19720,Retired,Retired,174.25,2020-03-02,234.25,,,2896140,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karol,Robin,,,,2412 Granby Rd,,Wilmington,DE,19810,University Of Delaware,Adjunct Professor,15.0,2020-03-01,2199.0,,* Earmarked Contribution: See Below,2705748,2705748E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karol,Robin,,,,2412 Granby Rd,,Wilmington,DE,19810,University Of Delaware,Adjunct Professor,46.0,2020-03-02,2245.0,,* Earmarked Contribution: See Below,2811957,2811957E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karol,Robin,,,,2412 Granby Rd,,Wilmington,DE,19810,University Of Delaware,Adjunct Professor,25.0,2020-03-04,2270.0,,* Earmarked Contribution: See Below,2934152,2934152E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karol,Robin,,,,2412 Granby Rd,,Wilmington,DE,19810,University Of Delaware,Adjunct Professor,25.0,2020-03-07,2295.0,,* Earmarked Contribution: See Below,3093045,3093045E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karol,Robin,,,,2412 Granby Rd,,Wilmington,DE,19810,University Of Delaware,Adjunct Professor,25.0,2020-03-11,2320.0,,* Earmarked Contribution: See Below,3204130,3204130E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karol,Robin,,,,2412 Granby Rd,,Wilmington,DE,19810,University Of Delaware,Adjunct Professor,25.0,2020-03-17,2345.0,,* Earmarked Contribution: See Below,3333873,3333873E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karol,Robin,,,,2412 Granby Rd,,Wilmington,DE,19810,University Of Delaware,Adjunct Professor,25.0,2020-03-22,2370.0,,* Earmarked Contribution: See Below,3435993,3435993E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karol,Robin,,,,2412 Granby Rd,,Wilmington,DE,19810,University Of Delaware,Adjunct Professor,50.0,2020-03-25,2445.0,,* Earmarked Contribution: See Below,3477726,3477726E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karol,Robin,,,,2412 Granby Rd,,Wilmington,DE,19810,University Of Delaware,Adjunct Professor,25.0,2020-03-25,2445.0,,* Earmarked Contribution: See Below,3489897,3489897E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Karpoff,Julian,,,,33026 W Falling Creek St,,Lewes,DE,19958,Not Employed,Not Employed,500.0,2020-03-01,500.0,,* Earmarked Contribution: See Below,2750838,2750838E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kauffman,Anne,,,,1306 Newcomb Rd,,Wilmington,DE,19803,Not Employed,Not Employed,25.0,2020-03-01,291.0,,* Earmarked Contribution: See Below,2717027,2717027E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kauffman,Anne,,,,1306 Newcomb Rd,,Wilmington,DE,19803,Not Employed,Not Employed,25.0,2020-03-04,316.0,,* Earmarked Contribution: See Below,2950075,2950075E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keen,Dawne,,,,411 Woodmill Ct,,Newark,DE,19702,Not Employed,Not Employed,51.75,2020-03-01,436.75,,,2830460,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Keen,Dawne,,,,411 Woodmill Ct,,Newark,DE,19702,Not Employed,Not Employed,35.0,2020-03-25,471.75,,* Earmarked Contribution: See Below,3476448,3476448E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Mary Ann,,,,614 Loveville Rd,# B2,Hockessin,DE,19707,Not Employed,Not Employed,20.0,2020-03-09,464.65,,* Earmarked Contribution: See Below,3134122,3134122E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Mary Ann,,,,614 Loveville Rd,# B2,Hockessin,DE,19707,Not Employed,Not Employed,25.0,2020-03-19,514.65,,* Earmarked Contribution: See Below,3378878,3378878E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Mary Ann,,,,614 Loveville Rd,# B2,Hockessin,DE,19707,Not Employed,Not Employed,25.0,2020-03-19,514.65,,* Earmarked Contribution: See Below,3379110,3379110E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Christopher,,,,415 Arcadia Way,,Wilmington,DE,19808,Potter Anderson & Corroon LLP,Lawyer,150.0,2020-03-01,400.0,,* Earmarked Contribution: See Below,2722057,2722057E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Christopher,,,,415 Arcadia Way,,Wilmington,DE,19808,Potter Anderson & Corroon LLP,Lawyer,150.0,2020-03-07,550.0,,* Earmarked Contribution: See Below,3111199,3111199E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Christopher,,,,415 Arcadia Way,,Wilmington,DE,19808,Potter Anderson & Corroon LLP,Lawyer,150.0,2020-03-12,700.0,,* Earmarked Contribution: See Below,3227437,3227437E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,John,,,,306 N Ashview Ln,,Wilmington,DE,19807,Archmere Academy,Golf Coach,1000.0,2020-03-08,1000.0,,,3116901,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Joseph,,,,801 Edgehill Rd,,Wilmington,DE,19807,Montrose Chemical,Businessman,100.0,2020-03-01,1200.0,,* Earmarked Contribution: See Below,2734102,2734102E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Kevin,P,,,4 Denny Rd,,Wilmington,DE,19809,Leon Weiner And Associates,Managing Principal,1000.0,2020-03-15,2000.0,,,3303702,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kennealey,Kathleen,,,,1308 Copley Dr,,Wilmington,DE,19803,Information Requested,Information Requested,250.0,2020-03-10,250.0,,,3234009,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kennedy,Gretchen,,,,506 Brighton Rd,,Wilmington,DE,19809,University Of Delaware,Marketing,25.0,2020-03-04,879.0,,* Earmarked Contribution: See Below,2961779,2961779E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kennedy,Gretchen,,,,506 Brighton Rd,,Wilmington,DE,19809,University Of Delaware,Marketing,25.0,2020-03-10,904.0,,* Earmarked Contribution: See Below,3162051,3162051E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kennedy,Gretchen,,,,506 Brighton Rd,,Wilmington,DE,19809,University Of Delaware,Marketing,25.0,2020-03-11,929.0,,* Earmarked Contribution: See Below,3191873,3191873E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kennedy,Gretchen,,,,506 Brighton Rd,,Wilmington,DE,19809,University Of Delaware,Marketing,25.0,2020-03-18,1054.0,,* Earmarked Contribution: See Below,3350504,3350504E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kennedy,Gretchen,,,,506 Brighton Rd,,Wilmington,DE,19809,University Of Delaware,Marketing,100.0,2020-03-18,1054.0,,* Earmarked Contribution: See Below,3365970,3365970E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kennedy,Gretchen,,,,506 Brighton Rd,,Wilmington,DE,19809,University Of Delaware,Marketing,50.0,2020-03-23,1104.0,,* Earmarked Contribution: See Below,3444327,3444327E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kennedy,Gretchen,,,,506 Brighton Rd,,Wilmington,DE,19809,University Of Delaware,Marketing,25.0,2020-03-25,1129.0,,* Earmarked Contribution: See Below,3480525,3480525E,SA17A,P2020,2020,C00703975,Biden For President
