filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Walters-Nevet,Samuel,,,,1812 Lawnview Dr,,Frederick,MD,21702,NIH,Imaging Analyst,50.0,2020-01-14,678.99,,* Earmarked Contribution: See Below,15887128,15887128E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walters-Nevet,Samuel,,,,1812 Lawnview Dr,,Frederick,MD,21702,NIH,Imaging Analyst,100.0,2020-01-15,778.99,,* Earmarked Contribution: See Below,15894664,15894664E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walters-Nevet,Samuel,,,,1812 Lawnview Dr,,Frederick,MD,21702,NIH,Imaging Analyst,27.0,2020-01-19,805.99,,* Earmarked Contribution: See Below,16070769,16070769E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walters-Nevet,Samuel,,,,1812 Lawnview Dr,,Frederick,MD,21702,NIH,Imaging Analyst,50.0,2020-01-21,855.99,,* Earmarked Contribution: See Below,16197705,16197705E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walters-Nevet,Samuel,,,,1812 Lawnview Dr,,Frederick,MD,21702,NIH,Imaging Analyst,27.0,2020-01-26,882.99,,* Earmarked Contribution: See Below,16308952,16308952E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walters-Nevet,Samuel,,,,1812 Lawnview Dr,,Frederick,MD,21702,NIH,Imaging Analyst,27.0,2020-01-27,909.99,,* Earmarked Contribution: See Below,16389245,16389245E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walters-Nevet,Samuel,,,,1812 Lawnview Dr,,Frederick,MD,21702,NIH,Imaging Analyst,50.0,2020-01-31,959.99,,* Earmarked Contribution: See Below,16644527,16644527E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wang,Elizabeth,,,,215 S Regester St,,Baltimore,MD,21231,University Of Maryland St. Joseph Medi,Doctor,50.0,2020-01-27,227.0,,* Earmarked Contribution: See Below,16412237,16412237E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warburton,Maria,,,,365 Foxfield Dr,,Westminster,MD,21157,City Of Gaithersburg,Stormwater Inspector,75.0,2020-01-27,258.0,,* Earmarked Contribution: See Below,16395481,16395481E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gunter,Paul,,,,7304 Carroll Ave,# 182,Takoma Park,MD,20912,Beyond Nuclear,Energy Policy,27.0,2020-01-06,407.7,,* Earmarked Contribution: See Below,15517697,15517697E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gunter,Paul,,,,7304 Carroll Ave,# 182,Takoma Park,MD,20912,Beyond Nuclear,Energy Policy,27.0,2020-01-07,434.7,,* Earmarked Contribution: See Below,15573871,15573871E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gunter,Paul,,,,7304 Carroll Ave,# 182,Takoma Park,MD,20912,Beyond Nuclear,Energy Policy,27.0,2020-01-16,461.7,,* Earmarked Contribution: See Below,16006233,16006233E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gunter,Paul,,,,7304 Carroll Ave,# 182,Takoma Park,MD,20912,Beyond Nuclear,Energy Policy,27.0,2020-01-24,488.7,,* Earmarked Contribution: See Below,16330830,16330830E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gunter,Paul,,,,7304 Carroll Ave,# 182,Takoma Park,MD,20912,Beyond Nuclear,Energy Policy,2.7,2020-01-28,491.4,,* Earmarked Contribution: See Below,16481194,16481194E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gunter,Paul,,,,7304 Carroll Ave,# 182,Takoma Park,MD,20912,Beyond Nuclear,Energy Policy,27.0,2020-01-29,518.4,,* Earmarked Contribution: See Below,16529056,16529056E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gurley,Gwen,,,,5401 Westbard Ave,,Bethesda,MD,20816,None,Self-Employed,27.0,2020-01-23,305.1,,* Earmarked Contribution: See Below,16251834,16251834E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gurman,Joseph,,,,7000 Storch Ln,,Seabrook,MD,20706,NASA,Astrophysicist,27.0,2020-01-15,416.0,,* Earmarked Contribution: See Below,15939878,15939878E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gurman,Joseph,,,,7000 Storch Ln,,Seabrook,MD,20706,NASA,Astrophysicist,27.0,2020-01-29,443.0,,* Earmarked Contribution: See Below,16539086,16539086E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gurtner,Ted,,,,109 Bramblewood Dr,,Berlin,MD,21811,Not Employed,Not Employed,5.0,2020-01-04,300.4,,* Earmarked Contribution: See Below,15466696,15466696E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gurtner,Ted,,,,109 Bramblewood Dr,,Berlin,MD,21811,Not Employed,Not Employed,5.0,2020-01-08,305.4,,* Earmarked Contribution: See Below,15582208,15582208E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gurtner,Ted,,,,109 Bramblewood Dr,,Berlin,MD,21811,Not Employed,Not Employed,10.0,2020-01-09,315.4,,* Earmarked Contribution: See Below,15610669,15610669E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gurtner,Ted,,,,109 Bramblewood Dr,,Berlin,MD,21811,Not Employed,Not Employed,10.0,2020-01-19,325.4,,* Earmarked Contribution: See Below,16053290,16053290E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gurtner,Ted,,,,109 Bramblewood Dr,,Berlin,MD,21811,Not Employed,Not Employed,2.0,2020-01-30,327.4,,* Earmarked Contribution: See Below,16612348,16612348E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warnke,Sean,,,,6210 Belcrest Rd,Apt 1336,Hyattsville,MD,20782,Not Employed,Not Employed,27.0,2020-01-31,324.0,,* Earmarked Contribution: See Below,16744468,16744468E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warren,Helen,,,,6801 Delaware St,,Chevy Chase,MD,20815,Not Employed,Student,15.0,2020-01-13,208.24,,* Earmarked Contribution: See Below,15775618,15775618E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warren,Helen,,,,6801 Delaware St,,Chevy Chase,MD,20815,Not Employed,Student,5.0,2020-01-21,213.24,,* Earmarked Contribution: See Below,16159825,16159825E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warren,Helen,,,,6801 Delaware St,,Chevy Chase,MD,20815,Not Employed,Student,40.86,2020-01-24,254.1,,,16255348,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warren,Helen,,,,6801 Delaware St,,Chevy Chase,MD,20815,Not Employed,Student,5.0,2020-01-24,264.1,,* Earmarked Contribution: See Below,16268179,16268179E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warren,Helen,,,,6801 Delaware St,,Chevy Chase,MD,20815,Not Employed,Student,5.0,2020-01-26,264.1,,* Earmarked Contribution: See Below,16272679,16272679E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warren,Helen,,,,6801 Delaware St,,Chevy Chase,MD,20815,Not Employed,Student,15.0,2020-01-28,294.1,,* Earmarked Contribution: See Below,16436093,16436093E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warren,Helen,,,,6801 Delaware St,,Chevy Chase,MD,20815,Not Employed,Student,15.0,2020-01-28,294.1,,* Earmarked Contribution: See Below,16444611,16444611E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warren,Helen,,,,6801 Delaware St,,Chevy Chase,MD,20815,Not Employed,Student,2.7,2020-01-30,306.8,,* Earmarked Contribution: See Below,16573857,16573857E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warren,Helen,,,,6801 Delaware St,,Chevy Chase,MD,20815,Not Employed,Student,10.0,2020-01-30,306.8,,* Earmarked Contribution: See Below,16580863,16580863E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warren,Isaac,,,,1902 Wooded Ct,,Adelphi,MD,20783,Nationwide IT Services,Consultant,150.0,2020-01-31,304.0,,* Earmarked Contribution: See Below,16739989,16739989E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warren,Leslie,,,,2535 Parliament Dr,,Abingdon,MD,21009,Not Employed,Not Employed,2.7,2020-01-05,402.09,,* Earmarked Contribution: See Below,15504248,15504248E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warren,Leslie,,,,2535 Parliament Dr,,Abingdon,MD,21009,Not Employed,Not Employed,27.0,2020-01-18,429.09,,* Earmarked Contribution: See Below,16042725,16042725E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warren,Leslie,,,,2535 Parliament Dr,,Abingdon,MD,21009,Not Employed,Not Employed,27.0,2020-01-23,456.09,,* Earmarked Contribution: See Below,16234923,16234923E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warren,Leslie,,,,2535 Parliament Dr,,Abingdon,MD,21009,Not Employed,Not Employed,6.0,2020-01-28,462.09,,* Earmarked Contribution: See Below,16440798,16440798E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warren,Leslie,,,,2535 Parliament Dr,,Abingdon,MD,21009,Not Employed,Not Employed,10.0,2020-01-30,472.09,,* Earmarked Contribution: See Below,16567603,16567603E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warren,Tracy,,,,2535 Parliament Dr,,Abingdon,MD,21009,Self,Author,2.7,2020-01-08,276.1,,* Earmarked Contribution: See Below,15583497,15583497E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warren,Tracy,,,,2535 Parliament Dr,,Abingdon,MD,21009,Self,Author,2.7,2020-01-08,276.1,,* Earmarked Contribution: See Below,15595759,15595759E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warren,Tracy,,,,2535 Parliament Dr,,Abingdon,MD,21009,Self,Author,12.0,2020-01-14,293.1,,* Earmarked Contribution: See Below,15842518,15842518E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warren,Tracy,,,,2535 Parliament Dr,,Abingdon,MD,21009,Self,Author,5.0,2020-01-14,293.1,,* Earmarked Contribution: See Below,15880681,15880681E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warren,Tracy,,,,2535 Parliament Dr,,Abingdon,MD,21009,Self,Author,2.7,2020-01-19,295.8,,* Earmarked Contribution: See Below,16082753,16082753E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warren,Tracy,,,,2535 Parliament Dr,,Abingdon,MD,21009,Self,Author,2.7,2020-01-25,298.5,,* Earmarked Contribution: See Below,16357635,16357635E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warren,Tracy,,,,2535 Parliament Dr,,Abingdon,MD,21009,Self,Author,2.7,2020-01-29,311.2,,* Earmarked Contribution: See Below,16527960,16527960E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warren,Tracy,,,,2535 Parliament Dr,,Abingdon,MD,21009,Self,Author,10.0,2020-01-29,311.2,,* Earmarked Contribution: See Below,16540248,16540248E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haacke,William,,,,522 N Adams St,,Havre De Grace,MD,21078,UCMC,RN,27.0,2020-01-26,766.0,,* Earmarked Contribution: See Below,16272719,16272719E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Waters,Steven,,,,9323 Kings Post Ct,,Laurel,MD,20723,Aa,N/A,50.0,2020-01-13,337.0,,* Earmarked Contribution: See Below,15774664,15774664E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Waters,Steven,,,,9323 Kings Post Ct,,Laurel,MD,20723,Aa,N/A,5.0,2020-01-15,357.0,,* Earmarked Contribution: See Below,15943703,15943703E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Waters,Steven,,,,9323 Kings Post Ct,,Laurel,MD,20723,Aa,N/A,15.0,2020-01-15,357.0,,* Earmarked Contribution: See Below,15958510,15958510E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Waters,Steven,,,,9323 Kings Post Ct,,Laurel,MD,20723,Aa,N/A,40.0,2020-01-27,397.0,,* Earmarked Contribution: See Below,16401070,16401070E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Waters,Steven,,,,9323 Kings Post Ct,,Laurel,MD,20723,Aa,N/A,64.0,2020-01-31,461.0,,* Earmarked Contribution: See Below,16767757,16767757E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haas,Kyle,,,,4401 Roland Ave,Unit 414,Baltimore,MD,21210,University Of Maryland,Programmer,500.0,2020-01-03,752.7,,* Earmarked Contribution: See Below,15472707,15472707E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haas,Kyle,,,,4401 Roland Ave,Unit 414,Baltimore,MD,21210,University Of Maryland,Programmer,2.7,2020-01-05,752.7,,* Earmarked Contribution: See Below,15505034,15505034E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haas,Kyle,,,,4401 Roland Ave,Unit 414,Baltimore,MD,21210,University Of Maryland,Programmer,250.0,2020-01-21,1002.7,,* Earmarked Contribution: See Below,16162644,16162644E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haas,Kyle,,,,4401 Roland Ave,Unit 414,Baltimore,MD,21210,University Of Maryland,Programmer,27.0,2020-01-27,1029.7,,* Earmarked Contribution: See Below,16403841,16403841E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haas,Kyle,,,,4401 Roland Ave,Unit 414,Baltimore,MD,21210,University Of Maryland,Programmer,100.0,2020-01-29,1129.7,,* Earmarked Contribution: See Below,16504603,16504603E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haas,Kyle,,,,4401 Roland Ave,Unit 414,Baltimore,MD,21210,University Of Maryland,Programmer,100.0,2020-01-31,1229.7,,* Earmarked Contribution: See Below,16678262,16678262E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hachey,Michael,,,,4332 Roland Spring Dr,,Baltimore,MD,21210,UNITE HERE,Union Organizer,100.0,2020-01-29,477.0,,* Earmarked Contribution: See Below,16508276,16508276E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Watson,Johnny,,,,507 Branch Line Rd,,Odenton,MD,21113,Shoe City,Asst. Store Manager,27.0,2020-01-07,1645.05,,* Earmarked Contribution: See Below,15552235,15552235E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Watson,Johnny,,,,507 Branch Line Rd,,Odenton,MD,21113,Shoe City,Asst. Store Manager,2.7,2020-01-08,1647.75,,* Earmarked Contribution: See Below,15595154,15595154E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Watson,Johnny,,,,507 Branch Line Rd,,Odenton,MD,21113,Shoe City,Asst. Store Manager,12.0,2020-01-10,1659.75,,* Earmarked Contribution: See Below,15708578,15708578E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Watson,Johnny,,,,507 Branch Line Rd,,Odenton,MD,21113,Shoe City,Asst. Store Manager,27.0,2020-01-14,1710.75,,* Earmarked Contribution: See Below,15817733,15817733E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Watson,Johnny,,,,507 Branch Line Rd,,Odenton,MD,21113,Shoe City,Asst. Store Manager,24.0,2020-01-14,1710.75,,* Earmarked Contribution: See Below,15870301,15870301E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Watson,Johnny,,,,507 Branch Line Rd,,Odenton,MD,21113,Shoe City,Asst. Store Manager,12.0,2020-01-15,1725.45,,* Earmarked Contribution: See Below,15930180,15930180E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Watson,Johnny,,,,507 Branch Line Rd,,Odenton,MD,21113,Shoe City,Asst. Store Manager,2.7,2020-01-15,1725.45,,* Earmarked Contribution: See Below,15956169,15956169E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Watson,Johnny,,,,507 Branch Line Rd,,Odenton,MD,21113,Shoe City,Asst. Store Manager,2.7,2020-01-21,1728.15,,* Earmarked Contribution: See Below,16176938,16176938E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Watson,Johnny,,,,507 Branch Line Rd,,Odenton,MD,21113,Shoe City,Asst. Store Manager,27.0,2020-01-29,1755.15,,* Earmarked Contribution: See Below,16500141,16500141E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Watson,Johnny,,,,507 Branch Line Rd,,Odenton,MD,21113,Shoe City,Asst. Store Manager,27.0,2020-01-31,1784.85,,* Earmarked Contribution: See Below,16660943,16660943E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Watson,Johnny,,,,507 Branch Line Rd,,Odenton,MD,21113,Shoe City,Asst. Store Manager,2.7,2020-01-31,1784.85,,* Earmarked Contribution: See Below,16708997,16708997E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haddad,Issa,,,,9445 Holsey Rd,,Damascus,MD,20872,Timmons Group Inc.,Civil Engineer,27.0,2020-01-19,355.66,,* Earmarked Contribution: See Below,16094189,16094189E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Watson,Owen,,,,307 International Cir,,Hunt Valley,MD,21030,BRG,Consultant,27.0,2020-01-15,365.94,,* Earmarked Contribution: See Below,15918261,15918261E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Watson,Steven,,,,20 Warren Rd,,Cockeysville,MD,21030,Loyola Notre Dame Library,COMPUTER TECH,27.0,2020-01-03,594.0,,* Earmarked Contribution: See Below,15478706,15478706E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Watson,Steven,,,,20 Warren Rd,,Cockeysville,MD,21030,Loyola Notre Dame Library,COMPUTER TECH,27.0,2020-01-13,621.0,,* Earmarked Contribution: See Below,15746808,15746808E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Watson,Steven,,,,20 Warren Rd,,Cockeysville,MD,21030,Loyola Notre Dame Library,COMPUTER TECH,23.0,2020-01-19,644.0,,* Earmarked Contribution: See Below,16084546,16084546E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Watson,Steven,,,,20 Warren Rd,,Cockeysville,MD,21030,Loyola Notre Dame Library,COMPUTER TECH,27.0,2020-01-31,671.0,,* Earmarked Contribution: See Below,16692095,16692095E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Watts,Aubrey,,,,202 Twisted Stalk Dr,,Gaithersburg,MD,20878,NIH/NICHD Via Occam Solutions,Security Engineer,2.7,2020-01-28,200.1,,* Earmarked Contribution: See Below,16446668,16446668E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Watts,Charlotte,,,,231 Middle Blvd,,Salisbury,MD,21801,Chesapeake Healthcare,Doctor,100.0,2020-01-07,814.36,,* Earmarked Contribution: See Below,15573620,15573620E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Watts,Charlotte,,,,231 Middle Blvd,,Salisbury,MD,21801,Chesapeake Healthcare,Doctor,10.0,2020-01-15,824.36,,* Earmarked Contribution: See Below,15969572,15969572E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Watzin,Tyler,,,,2029 Woodlawn Dr,Apt H,Baltimore,MD,21207,Cyberesi,Cybersecurity,100.0,2020-01-04,272.9,,* Earmarked Contribution: See Below,15507738,15507738E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Watzin,Tyler,,,,2029 Woodlawn Dr,Apt H,Baltimore,MD,21207,Cyberesi,Cybersecurity,100.0,2020-01-08,372.9,,* Earmarked Contribution: See Below,15595999,15595999E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Watzin,Tyler,,,,2029 Woodlawn Dr,Apt H,Baltimore,MD,21207,Cyberesi,Cybersecurity,100.0,2020-01-28,472.9,,* Earmarked Contribution: See Below,16454997,16454997E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Watzin,Tyler,,,,2029 Woodlawn Dr,Apt H,Baltimore,MD,21207,Cyberesi,Cybersecurity,2.7,2020-01-30,475.6,,* Earmarked Contribution: See Below,16556180,16556180E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Waugh,Tyler,,,,3923 Susanna Rd,,Randallstown,MD,21133,JP Morgan Chase,Summer Analyst Intern,6.0,2020-01-30,438.56,,* Earmarked Contribution: See Below,16555146,16555146E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Waxman,Steven,,,,7616 Hearthside Way,Apt 3015,Elkridge,MD,21075,USAF,SSGT,27.0,2020-01-03,287.0,,* Earmarked Contribution: See Below,15482696,15482696E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Waxman,Steven,,,,7616 Hearthside Way,Apt 3015,Elkridge,MD,21075,USAF,SSGT,27.0,2020-01-10,314.0,,* Earmarked Contribution: See Below,15708261,15708261E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Waxman,Steven,,,,7616 Hearthside Way,Apt 3015,Elkridge,MD,21075,USAF,SSGT,27.0,2020-01-17,341.0,,* Earmarked Contribution: See Below,16095196,16095196E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Waxman,Steven,,,,7616 Hearthside Way,Apt 3015,Elkridge,MD,21075,USAF,SSGT,27.0,2020-01-24,368.0,,* Earmarked Contribution: See Below,16326406,16326406E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Waxman,Steven,,,,7616 Hearthside Way,Apt 3015,Elkridge,MD,21075,USAF,SSGT,27.0,2020-01-31,395.0,,* Earmarked Contribution: See Below,16688420,16688420E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hagen,Mica,,,,4 Winesap Ct,Apt I,Catonsville,MD,21228,Northop Grumman,Tech,27.0,2020-01-20,324.0,,* Earmarked Contribution: See Below,16141308,16141308E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hager,Matthew,,,,6486 River Run,,Columbia,MD,21044,Atkins North America,Finance Analyst,5.0,2020-01-07,339.3,,* Earmarked Contribution: See Below,15543305,15543305E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hager,Matthew,,,,6486 River Run,,Columbia,MD,21044,Atkins North America,Finance Analyst,5.0,2020-01-14,344.3,,* Earmarked Contribution: See Below,15803759,15803759E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hager,Matthew,,,,6486 River Run,,Columbia,MD,21044,Atkins North America,Finance Analyst,1.0,2020-01-18,372.3,,* Earmarked Contribution: See Below,16079147,16079147E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hager,Matthew,,,,6486 River Run,,Columbia,MD,21044,Atkins North America,Finance Analyst,27.0,2020-01-19,372.3,,* Earmarked Contribution: See Below,16093507,16093507E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hager,Matthew,,,,6486 River Run,,Columbia,MD,21044,Atkins North America,Finance Analyst,5.0,2020-01-21,377.3,,* Earmarked Contribution: See Below,16157899,16157899E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hager,Matthew,,,,6486 River Run,,Columbia,MD,21044,Atkins North America,Finance Analyst,5.0,2020-01-28,382.3,,* Earmarked Contribution: See Below,16442670,16442670E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hager,Matthew,,,,6486 River Run,,Columbia,MD,21044,Atkins North America,Finance Analyst,5.0,2020-01-31,387.3,,* Earmarked Contribution: See Below,16625805,16625805E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ferguson,David,,,,5901 Montrose Rd,Apt C905,North Bethesda,MD,20852,Human Touch,Network Engineer,27.0,2020-01-02,270.0,,* Earmarked Contribution: See Below,15445783,15445783E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ferguson,Gene,,,,3701 Misty Valley Ct,,Abingdon,MD,21009,Not Employed,Not Employed,27.0,2020-01-10,2665.24,,* Earmarked Contribution: See Below,15713577,15713577E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ferguson,Gene,,,,3701 Misty Valley Ct,,Abingdon,MD,21009,Not Employed,Not Employed,20.0,2020-01-13,2712.24,,* Earmarked Contribution: See Below,15756713,15756713E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ferguson,Gene,,,,3701 Misty Valley Ct,,Abingdon,MD,21009,Not Employed,Not Employed,27.0,2020-01-13,2712.24,,* Earmarked Contribution: See Below,15766053,15766053E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ferguson,Gene,,,,3701 Misty Valley Ct,,Abingdon,MD,21009,Not Employed,Not Employed,27.0,2020-01-14,2739.24,,* Earmarked Contribution: See Below,15805438,15805438E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ferguson,Gene,,,,3701 Misty Valley Ct,,Abingdon,MD,21009,Not Employed,Not Employed,100.0,2020-01-17,2839.24,,* Earmarked Contribution: See Below,16096701,16096701E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ferguson,Gene,,,,3701 Misty Valley Ct,,Abingdon,MD,21009,Not Employed,Not Employed,27.0,2020-01-21,2866.24,,* Earmarked Contribution: See Below,16173049,16173049E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ferguson,Gene,,,,3701 Misty Valley Ct,,Abingdon,MD,21009,Not Employed,Not Employed,27.0,2020-01-28,2893.24,,* Earmarked Contribution: See Below,16422086,16422086E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ferguson,Lyn,,,,1773 Montpelier St,,Baltimore,MD,21218,Not Employed,Not Employed,50.0,2020-01-19,1519.38,,* Earmarked Contribution: See Below,16085638,16085638E,SA17A,P2020,2020,C00696948,Bernie 2020
