filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,TURCHIN,MICHAEL,,,,33006 17TH PL S,,FEDERAL WAY,WA,98003,SELF-EMPLOYED,LANDSCAPE,20.0,2020-05-07,20.0,,,SA17A.485758,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEFFENSON,ANNETTE,,,,118 S 333RD APTA,,FEDERAL WAY,WA,98003,ORION INDUSTRIES,QUALITY ASSURANCE,25.0,2020-05-25,225.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.170367,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEFFENSON,ANNETTE,,,,118 S 333RD APTA,,FEDERAL WAY,WA,98003,ORION INDUSTRIES,QUALITY ASSURANCE,50.0,2020-05-24,200.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.170366,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEFFENSON,ANNETTE,,,,118 S 333RD APTA,,FEDERAL WAY,WA,98003,ORION INDUSTRIES,QUALITY ASSURANCE,100.0,2020-05-15,150.0,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.170365,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEFFENSON,ANNETTE,,,,118 S 333RD APTA,,FEDERAL WAY,WA,98003,ORION INDUSTRIES,QUALITY ASSURANCE,50.0,2020-05-08,50.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.170364,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHEEHAN,SEAN,,,,35726 23RD PL S,,FEDERAL WAY,WA,98003,ENTREPRENEUR,ENTREPRENEUR,100.0,2020-05-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4829],SA17A.470412,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHIPPLE,LYLE,,,,34608 4TH PL S,,FEDERAL WAY,WA,98003,BOLLING COMPANY,MANUFACTURER,15.0,2020-04-17,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.493500,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MUNOZ,LINDA,,,,2101 S 324TH ST251,,FEDERAL WAY,WA,98003,FEDERAL WAY PUBLIC SCHOOLS,SCHOOL BUS DRIVER,50.0,2020-05-31,50.0,,,SA17A.440668,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,UCHIDA,SUSAN,,,,35729 21ST PLACE SOUTH APT 12D,,FEDERAL WAY,WA,98003,VIRGINIA MASON HOSPITAL,MONITOR TECH,31.5,2020-03-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.486212,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCCART,STEVEN,,,,28830 18TH AVE S,,FEDERAL WAY,WA,98003,RETIRED,RETIRED,25.0,2020-05-31,47.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.159166,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTONIK,GEORGE,,,,1625 S 341ST PL,,FEDERAL WAY,WA,98003,PRIMERICA,INVESTMENT ADVISOR,25.0,2020-05-31,130.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.158721,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTONIK,GEORGE,,,,1625 S 341ST PL,,FEDERAL WAY,WA,98003,PRIMERICA,INVESTMENT ADVISOR,25.0,2020-05-18,105.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.158720,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTONIK,GEORGE,,,,1625 S 341ST PL,,FEDERAL WAY,WA,98003,PRIMERICA,INVESTMENT ADVISOR,45.0,2020-05-13,80.0,,,SA17A.158719,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTONIK,GEORGE,,,,1625 S 341ST PL,,FEDERAL WAY,WA,98003,PRIMERICA,INVESTMENT ADVISOR,35.0,2020-05-06,35.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.158718,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LATHROP,GARY,,,,28418 16TH AVE S301,,FEDERAL WAY,WA,98003,HEARUSA,PROVIDER,35.0,2020-05-01,35.0,,,SA17A.419970,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KARR,JOHN,W,,,2026 S 310TH ST,,FEDERAL WAY,WA,98003,RETIRED,RETIRED,50.0,2020-05-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.411752,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUDDLESTON,ANTHONY,,,,35763 27TH AVENUE SOUTH,,FEDERAL WAY,WA,98003,RETIRED,RETIRED,42.0,2020-05-28,42.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.405994,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOWARD,PAULA,,,,30205 25TH PL S,,FEDERAL WAY,WA,98003,RETIRED,RETIRED,25.0,2020-05-14,25.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.405554,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MYLER,THOMAS,L,,,2602 S 309TH ST,,FEDERAL WAY,WA,98003,MARINE VACCUME SRVC,PRESIDENT,27.75,2020-04-14,90.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.215594,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MYLER,THOMAS,L,,,2602 S 309TH ST,,FEDERAL WAY,WA,98003,MARINE VACCUME SRVC,PRESIDENT,31.5,2020-03-28,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.215593,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MYLER,THOMAS,L,,,2602 S 309TH ST,,FEDERAL WAY,WA,98003,MARINE VACCUME SRVC,PRESIDENT,31.5,2020-03-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.215592,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCART,STEVEN,,,,28830 18TH AVE S,,FEDERAL WAY,WA,98003,RETIRED,RETIRED,7.5,2020-04-09,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.159165,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCART,STEVEN,,,,28830 18TH AVE S,,FEDERAL WAY,WA,98003,RETIRED,RETIRED,7.5,2020-04-03,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.159164,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCART,STEVEN,,,,28830 18TH AVE S,,FEDERAL WAY,WA,98003,RETIRED,RETIRED,7.5,2020-04-01,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.159163,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLARK,JANIS,,,,1201 SOUTH 336TH STREET,,FEDERAL WAY,WA,98003,RETIRED,RETIRED,50.0,2020-05-28,350.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.141996,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLARK,JANIS,,,,1201 SOUTH 336TH STREET,,FEDERAL WAY,WA,98003,RETIRED,RETIRED,100.0,2020-05-12,300.0,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.141995,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLARK,JANIS,,,,1201 SOUTH 336TH STREET,,FEDERAL WAY,WA,98003,RETIRED,RETIRED,100.0,2020-05-03,200.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.141994,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLARK,JANIS,,,,1201 SOUTH 336TH STREET,,FEDERAL WAY,WA,98003,RETIRED,RETIRED,100.0,2020-05-03,100.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.141993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSTON,JOHN,,,,30036 MILITARY RD S,,FEDERAL WAY,WA,98003,RETIRED,RETIRED,15.0,2020-04-16,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.282834,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON-FOLEY,DONA,I,,,37301 28TH AVE S,,FEDERAL WAY,WA,98003,RETIRED,RETIRED,41.25,2020-04-20,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.409902,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRYSIUK,IGOR,,,,1800 S330TH ST APT A106,,FEDERAL WAY,WA,98003,SELF-EMPLOYED,FHL TILE,37.0,2020-05-28,37.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.355129,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURKS,JOSIAH,,,,35810 16TH AVE S,,FEDERAL WAY,WA,98003,SELF-EMPLOYED,IT INFRASTRUCTURE,50.0,2020-05-31,227.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.140399,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURKS,JOSIAH,,,,35810 16TH AVE S,,FEDERAL WAY,WA,98003,SELF-EMPLOYED,IT INFRASTRUCTURE,42.0,2020-05-28,177.0,,,SA17A.140398,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURKS,JOSIAH,,,,35810 16TH AVE S,,FEDERAL WAY,WA,98003,SELF-EMPLOYED,IT INFRASTRUCTURE,35.0,2020-05-26,135.0,,,SA17A.140397,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BURKS,JOSIAH,,,,35810 16TH AVE S,,FEDERAL WAY,WA,98003,SELF-EMPLOYED,IT INFRASTRUCTURE,100.0,2020-05-22,100.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.140396,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEFAN,ANDREW,,,,10620 SE 27TH PL,,BEAUX ARTS,WA,98004,RETIRED,RETIRED,25.0,2020-05-31,25.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.476884,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SNIDER,CHRISTY,,,,10700 NE 4TH STREET,,BELLEVUE,WA,98004,RETIRED,RETIRED,50.0,2020-05-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.474178,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICH,CHRISTINE,,,,111 108TH AVE NE,,BELLEVUE,WA,98004,MICROSOFT,TECHNICAL ACCOUNT MANAGER,5.0,2020-05-29,83.05,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.165914,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICH,CHRISTINE,,,,111 108TH AVE NE,,BELLEVUE,WA,98004,MICROSOFT,TECHNICAL ACCOUNT MANAGER,5.0,2020-05-29,78.05,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.165913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICH,CHRISTINE,,,,111 108TH AVE NE,,BELLEVUE,WA,98004,MICROSOFT,TECHNICAL ACCOUNT MANAGER,42.0,2020-05-29,73.05,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.165912,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REES,SHARON,,,,885 BELLEVUE WAY NE,,BELLEVUE,WA,98004,DORIGINAL JEWELERS,BOOKKEEPER,42.0,2020-05-17,42.0,,,SA17A.458078,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,QUINN,DAVID,,,,433 APARTMENT5 BELLEVUE WAY SOUTHE,,BELLEVUE,WA,98004,QNORTHWEST,TECHNICIAN,250.0,2020-05-23,250.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.310454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZHANG,WEIFENG,,,,10270 NE 12TH ST,,BELLEVUE,WA,98004,RETIRED,RETIRED,22.5,2020-04-14,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.499462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLSON,JASON,,,,405 102ND AVE SE,,BELLEVUE,WA,98004,SELF-EMPLOYED,SOFTWARE DEVELOPER,50.0,2020-05-08,131.5,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.217235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLSON,JASON,,,,405 102ND AVE SE,,BELLEVUE,WA,98004,SELF-EMPLOYED,SOFTWARE DEVELOPER,50.0,2020-05-07,81.5,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.217234,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,N,LARRY,,,,10700 NE 4TH ST,,BELLEVUE,WA,98004,SELF-EMPLOYED,REAL ESTATE DEVELOPER,50.0,2020-05-26,100.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.303171,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,N,LARRY,,,,10700 NE 4TH ST,,BELLEVUE,WA,98004,SELF-EMPLOYED,REAL ESTATE DEVELOPER,50.0,2020-05-26,50.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.303170,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VEIGELE,DYANA,,,,1106-108TH AVENUE NE,,BELLEVUE,WA,98004,QUID PRO QUO,ATTORNEY,75.0,2020-04-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.488128,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCMILLAN,JAMES,,,,136 102ND AVE SE STE 102B,,BELLEVUE,WA,98004,MEDINA EYE PS,PHYSICIAN,35.0,2020-05-08,96.25,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.159743,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCMILLAN,JAMES,,,,136 102ND AVE SE STE 102B,,BELLEVUE,WA,98004,MEDINA EYE PS,PHYSICIAN,35.0,2020-05-08,61.25,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.159742,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LI,YANG,,,,8637 NE 20TH ST,,CLYDE HILL,WA,98004,GOOGLE,TPM,100.0,2020-05-18,100.0,,EARMARKED THROUGH WINRED [SA17A.4827],SA17A.423606,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RICH,CHRISTINE,,,,111 108TH AVE NE,,BELLEVUE,WA,98004,MICROSOFT,TECHNICAL ACCOUNT MANAGER,31.05,2020-04-07,31.05,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.165911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,JASON,,,,405 102ND AVE SE,,BELLEVUE,WA,98004,SELF-EMPLOYED,SOFTWARE DEVELOPER,31.5,2020-04-04,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.217233,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NASSIRIAN,MICHAEL,,,,3335 102ND AVE NE,,BELLEVUE,WA,98004,RETIRED,RETIRED,26.25,2020-04-12,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.441788,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARBESTON,EDRIS,E,,,37-103RD AVE NE,,BELLEVUE,WA,98004,RETIRED,RETIRED,100.0,2020-05-13,259.25,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.95747,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARBESTON,EDRIS,E,,,37-103RD AVE NE,,BELLEVUE,WA,98004,RETIRED,RETIRED,50.0,2020-05-09,159.25,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.95746,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARBESTON,EDRIS,E,,,37-103RD AVE NE,,BELLEVUE,WA,98004,RETIRED,RETIRED,35.0,2020-05-08,109.25,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.95745,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCMILLAN,JAMES,,,,136 102ND AVE SE STE 102B,,BELLEVUE,WA,98004,MEDINA EYE PS,PHYSICIAN,26.25,2020-04-12,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.159741,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAHAFFEY,MARCIA,JEANNE,,,919 109TH AVE NE,,BELLEVUE,WA,98004,RETIRED,RETIRED,18.75,2020-04-10,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.426986,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CRAIG,GARY,,,,136 102ND AVENUE SOUTHEAST,,BELLEVUE,WA,98004,RETIRED,RETIRED,50.0,2020-05-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.367623,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CHANG,BELLE,,,,1001 106TH AVE SE,,BELLEVUE,WA,98004,RETIRED,RETIRED,50.0,2020-05-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4832],SA17A.361321,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CATS,SHANNON,,,,4626 95TH AVE NE,,BELLEVUE,WA,98004,RETIRED,RETIRED,47.0,2020-05-31,2619.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.7594,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CATS,SHANNON,,,,4626 95TH AVE NE,,BELLEVUE,WA,98004,RETIRED,RETIRED,54.0,2020-05-29,2572.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.7593,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CATS,SHANNON,,,,4626 95TH AVE NE,,BELLEVUE,WA,98004,RETIRED,RETIRED,18.0,2020-05-27,2518.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.7592,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CATS,SHANNON,,,,4626 95TH AVE NE,,BELLEVUE,WA,98004,RETIRED,RETIRED,18.0,2020-05-26,2500.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.7591,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CATS,SHANNON,,,,4626 95TH AVE NE,,BELLEVUE,WA,98004,RETIRED,RETIRED,18.0,2020-05-26,2482.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.7590,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CATS,SHANNON,,,,4626 95TH AVE NE,,BELLEVUE,WA,98004,RETIRED,RETIRED,47.0,2020-05-25,2464.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.7589,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CATS,SHANNON,,,,4626 95TH AVE NE,,BELLEVUE,WA,98004,RETIRED,RETIRED,18.0,2020-05-24,2417.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.7588,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CATS,SHANNON,,,,4626 95TH AVE NE,,BELLEVUE,WA,98004,RETIRED,RETIRED,50.0,2020-05-23,2399.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.7587,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CATS,SHANNON,,,,4626 95TH AVE NE,,BELLEVUE,WA,98004,RETIRED,RETIRED,17.0,2020-05-21,2349.0,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.7586,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CATS,SHANNON,,,,4626 95TH AVE NE,,BELLEVUE,WA,98004,RETIRED,RETIRED,18.0,2020-05-21,2332.0,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.7585,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CATS,SHANNON,,,,4626 95TH AVE NE,,BELLEVUE,WA,98004,RETIRED,RETIRED,18.0,2020-05-21,2314.0,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.7584,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CATS,SHANNON,,,,4626 95TH AVE NE,,BELLEVUE,WA,98004,RETIRED,RETIRED,19.0,2020-05-20,2296.0,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.7583,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CATS,SHANNON,,,,4626 95TH AVE NE,,BELLEVUE,WA,98004,RETIRED,RETIRED,54.0,2020-05-20,2277.0,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.7582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CATS,SHANNON,,,,4626 95TH AVE NE,,BELLEVUE,WA,98004,RETIRED,RETIRED,18.0,2020-05-18,2223.0,,EARMARKED THROUGH WINRED [SA17A.4827],SA17A.7581,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CATS,SHANNON,,,,4626 95TH AVE NE,,BELLEVUE,WA,98004,RETIRED,RETIRED,23.0,2020-05-18,2205.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.7580,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CATS,SHANNON,,,,4626 95TH AVE NE,,BELLEVUE,WA,98004,RETIRED,RETIRED,54.0,2020-05-18,2182.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.7579,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CATS,SHANNON,,,,4626 95TH AVE NE,,BELLEVUE,WA,98004,RETIRED,RETIRED,9.0,2020-05-17,2128.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.7578,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CATS,SHANNON,,,,4626 95TH AVE NE,,BELLEVUE,WA,98004,RETIRED,RETIRED,17.0,2020-05-17,2119.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.7577,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CATS,SHANNON,,,,4626 95TH AVE NE,,BELLEVUE,WA,98004,RETIRED,RETIRED,17.0,2020-05-17,2102.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.7576,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CATS,SHANNON,,,,4626 95TH AVE NE,,BELLEVUE,WA,98004,RETIRED,RETIRED,17.0,2020-05-17,2085.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.7575,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CATS,SHANNON,,,,4626 95TH AVE NE,,BELLEVUE,WA,98004,RETIRED,RETIRED,17.0,2020-05-17,2068.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.7574,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CATS,SHANNON,,,,4626 95TH AVE NE,,BELLEVUE,WA,98004,RETIRED,RETIRED,18.0,2020-05-17,2051.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.7573,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CATS,SHANNON,,,,4626 95TH AVE NE,,BELLEVUE,WA,98004,RETIRED,RETIRED,18.0,2020-05-17,2033.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.7572,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CATS,SHANNON,,,,4626 95TH AVE NE,,BELLEVUE,WA,98004,RETIRED,RETIRED,18.0,2020-05-17,2015.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.7571,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CATS,SHANNON,,,,4626 95TH AVE NE,,BELLEVUE,WA,98004,RETIRED,RETIRED,19.0,2020-05-17,1997.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.7570,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CATS,SHANNON,,,,4626 95TH AVE NE,,BELLEVUE,WA,98004,RETIRED,RETIRED,46.0,2020-05-17,1978.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.7569,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CATS,SHANNON,,,,4626 95TH AVE NE,,BELLEVUE,WA,98004,RETIRED,RETIRED,17.0,2020-05-16,1932.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.7568,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CATS,SHANNON,,,,4626 95TH AVE NE,,BELLEVUE,WA,98004,RETIRED,RETIRED,17.0,2020-05-16,1915.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.7567,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
