filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Feinberg,Harry,,,,100 S Broad St,Ste 1205,Philadelphia,PA,19110,Elywn,Teacher,250.0,2020-07-05,250.0,,* Earmarked Contribution: See Below,7373710,7373710E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Feinman,Michael,,,,69 Edgewood Ln,,Levittown,PA,19054,Trenton Road Take Out,Business Owner,100.0,2020-07-10,450.0,,* Earmarked Contribution: See Below,7599665,7599665E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Feldman,A.,Richard,,,1910 Panama St,,Philadelphia,PA,19103,Bazelon Less And Feldman PC,Attorney,1000.0,2020-07-17,1000.0,,,8083957,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Feldman,Jeffrey,,,,3211 W Coulter St,,Philadelphia,PA,19129,CHOP,Physician,200.0,2020-07-05,300.0,,* Earmarked Contribution: See Below,7373037,7373037E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Feldman,Joanne,Z.,,,1140 Smithfield St,,State College,PA,16801,Retired,Music,100.0,2020-07-21,488.0,,,8183403,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Feldman,Ralph,,,,242 S Evaline St,,Pittsburgh,PA,15224,Michael Malakoff PC,Lawyer,15.0,2020-07-29,205.0,,* Earmarked Contribution: See Below,8436557,8436557E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Feldser,Michael,W,,,1255 Brentford Ln,,Malvern,PA,19355,Retired,Retired,2000.0,2020-07-24,4600.0,,,8416096,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Feldser,Michael,W,,,1255 Brentford Ln,,Malvern,PA,19355,Retired,Retired,-1800.0,2020-07-24,4600.0,X,,8468675,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Feldser,Michael,W,,,1255 Brentford Ln,,Malvern,PA,19355,Retired,Retired,1800.0,2020-07-24,4600.0,X,,8469486,8468675,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Feliccia,James,,,,12204 Academy Rd,,Philadelphia,PA,19154,Liquidhub,Computer Programmer,50.0,2020-07-29,250.0,,* Earmarked Contribution: See Below,8478662,8478662E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Felix,Elit R,R,,II,1901 John F Kennedy Blvd,Apt 1616,Philadelphia,PA,19103,Retired,Lawyer,88.0,2020-07-25,381.25,,* Earmarked Contribution: See Below,8198939,8198939E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fellman,Rochelle,,,,429 W Hortter St,,Philadelphia,PA,19119,Not Employed,Not Employed,15.0,2020-07-11,282.0,,* Earmarked Contribution: See Below,7623356,7623356E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Felter,Bill,,,,1166 Edgemoor Ct,,Lancaster,PA,17601,TCW Computer Systems,IT Sales,25.0,2020-07-09,207.0,,* Earmarked Contribution: See Below,7525564,7525564E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Felter,Bill,,,,1166 Edgemoor Ct,,Lancaster,PA,17601,TCW Computer Systems,IT Sales,25.0,2020-07-16,232.0,,* Earmarked Contribution: See Below,7826525,7826525E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Felter,Bill,,,,1166 Edgemoor Ct,,Lancaster,PA,17601,TCW Computer Systems,IT Sales,25.0,2020-07-23,257.0,,* Earmarked Contribution: See Below,8111921,8111921E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Felter,Bill,,,,1166 Edgemoor Ct,,Lancaster,PA,17601,TCW Computer Systems,IT Sales,25.0,2020-07-30,282.0,,* Earmarked Contribution: See Below,8493364,8493364E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fender,J,Steven,,,203 Buck Toe Hills Rd,,Kennett Square,PA,19348,Retired,Retired,500.0,2020-07-01,500.0,,,7727078,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fender,Lynn,D,,,203 Buck Toe Hills Rd,,Kennett Square,PA,19348,Retired,Retired,500.0,2020-07-01,500.0,,,7727077,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fenn,Richard,,,,909 Longview Ter,,Waverly Township,PA,18411,Not Employed,Not Employed,100.0,2020-07-08,300.0,,* Earmarked Contribution: See Below,7497122,7497122E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fenn,Richard,,,,909 Longview Ter,,Waverly Township,PA,18411,Not Employed,Not Employed,100.0,2020-07-08,300.0,,* Earmarked Contribution: See Below,7498161,7498161E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fenn,Richard,,,,909 Longview Ter,,Waverly Township,PA,18411,Not Employed,Not Employed,100.0,2020-07-08,300.0,,* Earmarked Contribution: See Below,7518274,7518274E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fenn,Richard,,,,909 Longview Ter,,Waverly Township,PA,18411,Not Employed,Not Employed,100.0,2020-07-13,400.0,,* Earmarked Contribution: See Below,7708644,7708644E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fenstermacher,Thomas,,,,3660 Orefield Rd,,Allentown,PA,18104,Retired,Retired,100.0,2020-07-26,300.0,,* Earmarked Contribution: See Below,8269054,8269054E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fenton,Heidi,,,,100 Denniston St,Apt 304,Pittsburgh,PA,15206,Retired,Retired,100.0,2020-07-10,450.0,,,7853572,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferber,Peggy Lynn,,,,817 N Highland Ave,,Pittsburgh,PA,15206,Allegheny County Court,Attorney,5.0,2020-07-18,200.5,,* Earmarked Contribution: See Below,7923126,7923126E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferber,Peggy Lynn,,,,817 N Highland Ave,,Pittsburgh,PA,15206,Allegheny County Court,Attorney,5.0,2020-07-25,205.5,,* Earmarked Contribution: See Below,8203782,8203782E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferguson,Ann,,,,12 Azalea Ln,,Media,PA,19063,AIDS Care Group,Nurse,25.0,2020-07-10,598.0,,* Earmarked Contribution: See Below,7583260,7583260E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferguson,Ann,,,,12 Azalea Ln,,Media,PA,19063,AIDS Care Group,Nurse,25.0,2020-07-17,623.0,,* Earmarked Contribution: See Below,7887479,7887479E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferguson,Ann,,,,12 Azalea Ln,,Media,PA,19063,AIDS Care Group,Nurse,25.0,2020-07-24,648.0,,* Earmarked Contribution: See Below,8154496,8154496E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferguson,Ann,,,,12 Azalea Ln,,Media,PA,19063,AIDS Care Group,Nurse,25.0,2020-07-31,688.0,,* Earmarked Contribution: See Below,8561607,8561607E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferguson,Ann,,,,12 Azalea Ln,,Media,PA,19063,AIDS Care Group,Nurse,15.0,2020-07-31,688.0,,* Earmarked Contribution: See Below,8654383,8654383E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferguson,Anna,,,,12 Azalea Ln,,Media,PA,19063,AIDS Care Group,Nurse,25.0,2020-07-21,230.47,,* Earmarked Contribution: See Below,8043046,8043046E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferguson,Robert,,,,108 E Jefferson St,,Pittsburgh,PA,15212,The Clorox Company,Human Resources,17.76,2020-07-04,584.96,,* Earmarked Contribution: See Below,7328346,7328346E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferguson,Robert,,,,108 E Jefferson St,,Pittsburgh,PA,15212,The Clorox Company,Human Resources,25.0,2020-07-21,609.96,,* Earmarked Contribution: See Below,8043050,8043050E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferguson,Robert,,,,108 E Jefferson St,,Pittsburgh,PA,15212,The Clorox Company,Human Resources,20.0,2020-07-26,629.96,,* Earmarked Contribution: See Below,8248042,8248042E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fermier,William,,,,2800 Lehigh Rd,,York,PA,17402,Not Employed,Not Employed,250.0,2020-07-20,250.0,,* Earmarked Contribution: See Below,7981369,7981369E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fernandez-Medina,Nicolas,,,,1220 Sawgrass Cir,,State College,PA,16801,PSU,Professor,35.0,2020-07-03,394.0,,* Earmarked Contribution: See Below,7290315,7290315E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fernandez-Medina,Nicolas,,,,1220 Sawgrass Cir,,State College,PA,16801,PSU,Professor,35.0,2020-07-22,429.0,,* Earmarked Contribution: See Below,8072791,8072791E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferrara,John,,,,68 Oaklyn Ave,,Eagleville,PA,19403,Vanguard,Product Owner,20.0,2020-07-31,220.0,,* Earmarked Contribution: See Below,8633567,8633567E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferraro,Angelique,,,,292 Cranberry Dr,,Huntingdon Valley,PA,19006,Genesis,Nurse,15.0,2020-07-01,685.0,,* Earmarked Contribution: See Below,7212406,7212406E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferraro,Angelique,,,,292 Cranberry Dr,,Huntingdon Valley,PA,19006,Genesis,Nurse,25.0,2020-07-31,710.0,,* Earmarked Contribution: See Below,8586998,8586998E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferraro,Julia,,,,341 Western Ave,,Brookville,PA,15825,Not Employed,Not Employed,5.0,2020-07-02,267.0,,* Earmarked Contribution: See Below,7256191,7256191E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferraro,Julia,,,,341 Western Ave,,Brookville,PA,15825,Not Employed,Not Employed,20.0,2020-07-10,287.0,,* Earmarked Contribution: See Below,7578180,7578180E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferraro,Julia,,,,341 Western Ave,,Brookville,PA,15825,Not Employed,Not Employed,5.0,2020-07-18,292.0,,* Earmarked Contribution: See Below,7936893,7936893E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferraro,Julia,,,,341 Western Ave,,Brookville,PA,15825,Not Employed,Not Employed,15.0,2020-07-24,312.0,,* Earmarked Contribution: See Below,8194112,8194112E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferraro,Julia,,,,341 Western Ave,,Brookville,PA,15825,Not Employed,Not Employed,5.0,2020-07-25,312.0,,* Earmarked Contribution: See Below,8202759,8202759E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferraro,Julia,,,,341 Western Ave,,Brookville,PA,15825,Not Employed,Not Employed,20.0,2020-07-31,332.0,,* Earmarked Contribution: See Below,8579717,8579717E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferraro,Patricia,,,,391 Main St,,Jim Thorpe,PA,18229,Not Employed,Not Employed,17.0,2020-07-19,267.5,,* Earmarked Contribution: See Below,7954240,7954240E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferraro,Patricia,,,,391 Main St,,Jim Thorpe,PA,18229,Not Employed,Not Employed,15.0,2020-07-23,282.5,,* Earmarked Contribution: See Below,8115623,8115623E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferraro,Patricia,,,,391 Main St,,Jim Thorpe,PA,18229,Not Employed,Not Employed,3.0,2020-07-28,285.5,,* Earmarked Contribution: See Below,8355039,8355039E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferretti,Bryan,,,,1002 S Chadwick St,,Philadelphia,PA,19146,EY,Campus Recruiter,20.0,2020-07-07,421.0,,* Earmarked Contribution: See Below,7444016,7444016E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferretti,Bryan,,,,1002 S Chadwick St,,Philadelphia,PA,19146,EY,Campus Recruiter,20.0,2020-07-16,441.0,,* Earmarked Contribution: See Below,7838973,7838973E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferretti,Bryan,,,,1002 S Chadwick St,,Philadelphia,PA,19146,EY,Campus Recruiter,20.0,2020-07-25,461.0,,* Earmarked Contribution: See Below,8211360,8211360E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferretti,Bryan,,,,1002 S Chadwick St,,Philadelphia,PA,19146,EY,Campus Recruiter,25.0,2020-07-31,486.0,,* Earmarked Contribution: See Below,8566510,8566510E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferris,David,,,,406 Coolidge St,,New Cumberland,PA,17070,Coldwell Banker Residential Brokerage,Real Estate Agent,240.0,2020-07-23,290.0,,* Earmarked Contribution: See Below,8125662,8125662E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferrono,Robert,,,,945 SAW CREEK Ests,,Bushkill,PA,18324,Not Employed,Builder,1.0,2020-07-03,1001.0,,* Earmarked Contribution: See Below,7312241,7312241E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferrono,Robert,,,,945 SAW CREEK Ests,,Bushkill,PA,18324,Not Employed,Builder,1000.0,2020-07-03,1001.0,,* Earmarked Contribution: See Below,7312475,7312475E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fertel,Jill,,,,309 Washington St,Apt 3307,Conshohocken,PA,19428,Firm,Attorney,18.0,2020-07-12,284.0,,* Earmarked Contribution: See Below,7670353,7670353E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fertel,Jill,,,,309 Washington St,Apt 3307,Conshohocken,PA,19428,Firm,Attorney,36.0,2020-07-28,320.0,,* Earmarked Contribution: See Below,8405626,8405626E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fertig,Linda,,,,3 Forest Hills Dr,,Glen Mills,PA,19342,Eli Lilly,Clinical Data Manager,5.0,2020-07-11,220.0,,* Earmarked Contribution: See Below,7613028,7613028E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Feuerman,Kathy,,,,1029 Highland Rd,,Newtown,PA,18940,Not Employed,Not Employed,50.0,2020-07-31,440.0,,* Earmarked Contribution: See Below,8574557,8574557E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Few,Martha,,,,130 Wild Rose Way,,State College,PA,16801,Penn State University,Professor,1000.0,2020-07-26,1250.0,,* Earmarked Contribution: See Below,8262970,8262970E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fey,Charles,,,,93 Bluebell Ln,,Jim Thorpe,PA,18229,Not Employed,Not Employed,250.0,2020-07-28,1250.0,,* Earmarked Contribution: See Below,8396124,8396124E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fey,Kathleen,,,,1117 Chapman Rd,,East Stroudsburg,PA,18301,Retired,Retired,20.0,2020-07-25,209.5,,* Earmarked Contribution: See Below,8226923,8226923E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fey,Kathleen,,,,1117 Chapman Rd,,East Stroudsburg,PA,18301,Retired,Retired,15.0,2020-07-31,239.5,,* Earmarked Contribution: See Below,8576871,8576871E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fey,Kathleen,,,,1117 Chapman Rd,,East Stroudsburg,PA,18301,Retired,Retired,15.0,2020-07-31,239.5,,* Earmarked Contribution: See Below,8630506,8630506E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fey,Paula,,,,510 Beaver Street Ext,,Mars,PA,16046,J W Steel Fabricating,Owner,5600.0,2020-07-07,5600.0,,,7439058,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fey,Paula,,,,510 Beaver Street Ext,,Mars,PA,16046,J W Steel Fabricating,Owner,-2800.0,2020-07-07,5600.0,X,,7950949,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fey,Paula,,,,510 Beaver Street Ext,,Mars,PA,16046,J W Steel Fabricating,Owner,2800.0,2020-07-07,5600.0,X,,7952051,7950949,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fiegel,Byron,,,,PO Box 181,,Oley,PA,19547,Self-Employed,Biologist,25.0,2020-07-21,225.0,,* Earmarked Contribution: See Below,8014439,8014439E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Field,Marie,H,,,1706 Rittenhouse Square St,,Philadelphia,PA,19103,Retired,Retired,5600.0,2020-07-17,8400.0,,,8232848,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Field,Marie,H,,,1706 Rittenhouse Square St,,Philadelphia,PA,19103,Retired,Retired,-2800.0,2020-07-17,8400.0,X,,8741583,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Field,Marie,H,,,1706 Rittenhouse Square St,,Philadelphia,PA,19103,Retired,Retired,2800.0,2020-07-17,8400.0,X,,8742247,8741583,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Field,Robert,,,,1200 Marietta Ave,,Lancaster,PA,17603,Manor Management Corporation,Investor Builder,2500.0,2020-07-12,4500.0,,* Earmarked Contribution: See Below,7674579,7674579E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Field,Robert,,,,1200 Marietta Ave,,Lancaster,PA,17603,Manor Management Corporation,Investor Builder,-1700.0,2020-07-12,4500.0,X,,7951216,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Field,Robert,,,,1200 Marietta Ave,,Lancaster,PA,17603,Manor Management Corporation,Investor Builder,1700.0,2020-07-12,4500.0,X,,7952801,7951216,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fields,Anne,Talbot,,,120 Wilson Rd,,Coatesville,PA,19320,Not Employed,Not Employed,21.0,2020-07-13,386.0,,* Earmarked Contribution: See Below,7726030,7726030E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fields,Anne,Talbot,,,120 Wilson Rd,,Coatesville,PA,19320,Not Employed,Not Employed,21.0,2020-07-14,407.0,,* Earmarked Contribution: See Below,7747330,7747330E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fields,Anne,Talbot,,,120 Wilson Rd,,Coatesville,PA,19320,Not Employed,Not Employed,50.0,2020-07-20,482.0,,* Earmarked Contribution: See Below,7988523,7988523E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fields,Anne,Talbot,,,120 Wilson Rd,,Coatesville,PA,19320,Not Employed,Not Employed,25.0,2020-07-20,482.0,,* Earmarked Contribution: See Below,7988526,7988526E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Figueroa,Lorraine,,,,1242 E Oxford St,,Philadelphia,PA,19125,AT&T,Software Engineer,100.0,2020-07-05,600.0,,* Earmarked Contribution: See Below,7356343,7356343E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Filer,Beverly,,,,3001 Windsong Ln,Unit 101,Canonsburg,PA,15317,Not Employed,Not Employed,15.0,2020-07-25,315.0,,* Earmarked Contribution: See Below,8230405,8230405E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Filipi,Deborah,,,,2 Palmer Ln,,Duncannon,PA,17020,Not Employed,Not Employed,25.0,2020-07-03,800.0,,* Earmarked Contribution: See Below,7289039,7289039E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Filipi,Deborah,,,,2 Palmer Ln,,Duncannon,PA,17020,Not Employed,Not Employed,25.0,2020-07-24,825.0,,* Earmarked Contribution: See Below,8177152,8177152E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fillippo,Audrey,,,,4 Woodstock Cir,,Collegeville,PA,19426,Not Employed,Not Employed,25.5,2020-07-13,314.5,,* Earmarked Contribution: See Below,9662498,9662498E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fillippo,Audrey,,,,4 Woodstock Cir,,Collegeville,PA,19426,Not Employed,Not Employed,34.0,2020-07-18,348.5,,* Earmarked Contribution: See Below,7939182,7939182E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fillippo,John,,,,4 Woodstock Cir,,Collegeville,PA,19426,Retired,Retired,25.5,2020-07-13,265.0,,* Earmarked Contribution: See Below,9658594,9658594E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finch,Robert,A,,,403 B Chesapeake Dr,,Waynesboro,PA,17268,Retired,Retired,500.0,2020-07-29,1000.0,,,8832400,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Findley,Diane,,,,4026 School Ln,,Drexel Hill,PA,19026,Northeast Treatment Center,Psychologist,25.0,2020-07-20,225.0,,* Earmarked Contribution: See Below,7974878,7974878E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Findley,Diane,,,,4026 School Ln,,Drexel Hill,PA,19026,Northeast Treatment Center,Psychologist,25.0,2020-07-27,250.0,,* Earmarked Contribution: See Below,8314483,8314483E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fine,Jacqueline,,,,1020 W Upsal St,,Philadelphia,PA,19119,Merck & Co.,Scientist/BD &Licensing,25.0,2020-07-29,205.0,,* Earmarked Contribution: See Below,8437658,8437658E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fineman,Stephanie,,,,3041 Dorchester St E,,Furlong,PA,18925,Fox Rothschild LLP,Attorney,100.0,2020-07-14,300.0,,* Earmarked Contribution: See Below,7784654,7784654E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fineman,Stephanie,,,,3041 Dorchester St E,,Furlong,PA,18925,Fox Rothschild LLP,Attorney,100.0,2020-07-26,400.0,,* Earmarked Contribution: See Below,8279182,8279182E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finestone,Jay,,,,277 S 3Rd St,,Philadelphia,PA,19106,Not Employed,Not Employed,25.0,2020-07-11,368.0,,* Earmarked Contribution: See Below,7615900,7615900E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finger,Mary,,,,254 Wicklow Ln,,Ligonier,PA,15658,Seton Hill University,Administrator,25.0,2020-07-28,525.0,,* Earmarked Contribution: See Below,8354390,8354390E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fingerman,Jarad,,,,111 Rimber Ridge Rd,,Newtown,PA,18940,NJU,Physician,176.0,2020-07-24,883.0,,* Earmarked Contribution: See Below,8196393,8196393E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fink,Thomas,,,,514 Benton Rd,,Camp Hill,PA,17011,Self-Employed,Psychologist,20.0,2020-07-10,513.0,,* Earmarked Contribution: See Below,7576197,7576197E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fink,Thomas,,,,514 Benton Rd,,Camp Hill,PA,17011,Self-Employed,Psychologist,25.0,2020-07-16,538.0,,* Earmarked Contribution: See Below,7861367,7861367E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finkle,Saul,,,,233 S 6Th St,Apt 1807,Philadelphia,PA,19106,Not Employed,Not Employed,100.0,2020-07-09,275.0,,* Earmarked Contribution: See Below,7543684,7543684E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finlayson,Bruce,,,,1830 Rittenhouse Sq,Apt 2A,Philadelphia,PA,19103,Retired,Retired,100.0,2020-07-06,300.0,,,7592364,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finn,Ellen,,,,313 Creek Dr,Apt 218,Radnor,PA,19087,Not Employed,Not Employed,1000.0,2020-07-14,1000.0,,* Earmarked Contribution: See Below,7749429,7749429E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finn,Terry,,,,217 Fairlamb Ave,,Havertown,PA,19083,Power Home Remodeling,Software Developer,5.0,2020-07-04,1050.0,,* Earmarked Contribution: See Below,7318701,7318701E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finn,Terry,,,,217 Fairlamb Ave,,Havertown,PA,19083,Power Home Remodeling,Software Developer,5.0,2020-07-11,1055.0,,* Earmarked Contribution: See Below,7614950,7614950E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finn,Terry,,,,217 Fairlamb Ave,,Havertown,PA,19083,Power Home Remodeling,Software Developer,5.0,2020-07-18,1060.0,,* Earmarked Contribution: See Below,7921675,7921675E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finn,Terry,,,,217 Fairlamb Ave,,Havertown,PA,19083,Power Home Remodeling,Software Developer,5.0,2020-07-25,1065.0,,* Earmarked Contribution: See Below,8207710,8207710E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finney,Richard,,,,472 Jared Ln,,Northampton,PA,18067,Retired,Retired,50.0,2020-07-06,226.0,,,7588451,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fiol-Silva,Antonio,,,,15 E Willow Grove Ave,,Philadelphia,PA,19118,SITIO LLC,Architect,400.0,2020-07-12,400.0,,* Earmarked Contribution: See Below,7689944,7689944E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fiore,Daniel,,,,246 Henley Rd,,Wynnewood,PA,19096,Reger Rizzo & Darnall LLP,Attorney,30.0,2020-07-08,509.0,,* Earmarked Contribution: See Below,7498845,7498845E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fiore,Daniel,,,,246 Henley Rd,,Wynnewood,PA,19096,Reger Rizzo & Darnall LLP,Attorney,50.0,2020-07-20,559.0,,* Earmarked Contribution: See Below,7976867,7976867E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fiore,Daniel,,,,246 Henley Rd,,Wynnewood,PA,19096,Reger Rizzo & Darnall LLP,Attorney,31.0,2020-07-22,590.0,,* Earmarked Contribution: See Below,8099766,8099766E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fiorentino,James,,,,3464 Mountainview Cir,,Bethlehem,PA,18017,Self-Employed,Attorney,50.0,2020-07-31,785.0,,* Earmarked Contribution: See Below,8660791,8660791E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fiorilli,Toniann,,,,2480 Red Oak Dr,,Pittsburgh,PA,15220,Not Employed,Not Employed,25.0,2020-07-11,313.2,,* Earmarked Contribution: See Below,7623378,7623378E,SA17A,P2020,2020,C00703975,Biden For President
