filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Botaish,Chris,,,,164 Salem St,,Reading,MA,01867,Microsoft,Software Engineer,25.0,2020-07-12,275.02,,* Earmarked Contribution: See Below,7656246,7656246E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Botaish,Chris,,,,164 Salem St,,Reading,MA,01867,Microsoft,Software Engineer,25.0,2020-07-19,300.02,,* Earmarked Contribution: See Below,7946505,7946505E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Botaish,Chris,,,,164 Salem St,,Reading,MA,01867,Microsoft,Software Engineer,25.0,2020-07-26,325.02,,* Earmarked Contribution: See Below,8252151,8252151E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Botaish,Christopher,,,,1 Archstone Cir,Unit 402,Reading,MA,01867,Microsoft,Software Engineer,25.0,2020-07-22,225.0,,* Earmarked Contribution: See Below,8063285,8063285E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Botaish,Christopher,,,,1 Archstone Cir,Unit 402,Reading,MA,01867,Microsoft,Software Engineer,25.0,2020-07-29,250.0,,* Earmarked Contribution: See Below,8442288,8442288E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Botch,Beatrice,,,,37 Court Sq,,Montague,MA,01351,Not Employed,Not Employed,100.0,2020-07-13,400.0,,* Earmarked Contribution: See Below,7732500,7732500E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bothfeld,Henry,C.,,,517 Winterberry Ln,,Duxbury,MA,02332,Information Requested,Information Requested,100.0,2020-07-17,250.0,,,8083772,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bottino,Dean,,,,67 Lewis St,,Newton,MA,02458,Takeda,Scientist,500.0,2020-07-12,500.0,,* Earmarked Contribution: See Below,7689466,7689466E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bouchard,James,,,,102 Sheridan St,,Jamaica Plain,MA,02130,Accent Banner LLC,Sales,20.0,2020-07-11,225.0,,* Earmarked Contribution: See Below,7634849,7634849E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bouchard,James,,,,102 Sheridan St,,Jamaica Plain,MA,02130,Accent Banner LLC,Sales,25.0,2020-07-16,250.0,,* Earmarked Contribution: See Below,7865144,7865144E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bouchard,James,,,,102 Sheridan St,,Jamaica Plain,MA,02130,Accent Banner LLC,Sales,20.0,2020-07-20,270.0,,* Earmarked Contribution: See Below,7987911,7987911E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bouchard,James,,,,102 Sheridan St,,Jamaica Plain,MA,02130,Accent Banner LLC,Sales,10.0,2020-07-22,280.0,,* Earmarked Contribution: See Below,8076285,8076285E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bouchard,James,,,,102 Sheridan St,,Jamaica Plain,MA,02130,Accent Banner LLC,Sales,25.0,2020-07-31,305.0,,* Earmarked Contribution: See Below,8578968,8578968E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boucher,Debra,,,,656 Ash St,,Brockton,MA,02301,BCBSMA,PM,50.0,2020-07-12,709.0,,* Earmarked Contribution: See Below,7673536,7673536E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boucher,Debra,,,,656 Ash St,,Brockton,MA,02301,BCBSMA,PM,100.0,2020-07-31,809.0,,* Earmarked Contribution: See Below,8570770,8570770E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boudreault,Gerard,,,,8 Wituwamat Rd,,Weymouth,MA,02191,DDR,Owner,1000.0,2020-07-22,1000.0,,* Earmarked Contribution: See Below,8099686,8099686E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boudriad,Dorothea,,,,238 Hampton St,,Auburn,MA,01501,Not Employed,Not Employed,12.0,2020-07-06,374.0,,* Earmarked Contribution: See Below,7416384,7416384E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boudriad,Dorothea,,,,238 Hampton St,,Auburn,MA,01501,Not Employed,Not Employed,20.0,2020-07-07,394.0,,* Earmarked Contribution: See Below,7443827,7443827E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boudriad,Dorothea,,,,238 Hampton St,,Auburn,MA,01501,Not Employed,Not Employed,20.0,2020-07-14,414.0,,* Earmarked Contribution: See Below,7737651,7737651E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boudriad,Dorothea,,,,238 Hampton St,,Auburn,MA,01501,Not Employed,Not Employed,20.0,2020-07-21,434.0,,* Earmarked Contribution: See Below,8005110,8005110E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boudriad,Dorothea,,,,238 Hampton St,,Auburn,MA,01501,Not Employed,Not Employed,25.0,2020-07-25,459.0,,* Earmarked Contribution: See Below,8224090,8224090E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boudriad,Dorothea,,,,238 Hampton St,,Auburn,MA,01501,Not Employed,Not Employed,20.0,2020-07-28,479.0,,* Earmarked Contribution: See Below,8355996,8355996E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bourassa,James,,,,425 Broadway,Apt 15,Somerville,MA,02145,Kala Pharmaceuticals,Chemist,250.0,2020-07-07,625.0,,* Earmarked Contribution: See Below,7435432,7435432E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bourbeau,Michael,,,,36 Merrill Rd,,Hull,MA,02045,Self-Employed,Self-Employed,100.0,2020-07-23,421.0,,* Earmarked Contribution: See Below,8140171,8140171E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bourdon,James,,,,177 Shore St,,Falmouth,MA,02540,Not Employed,Not Employed,250.0,2020-07-23,500.0,,* Earmarked Contribution: See Below,8128399,8128399E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bourdon,James,,,,177 Shore St,,Falmouth,MA,02540,Not Employed,Not Employed,150.0,2020-07-27,650.0,,* Earmarked Contribution: See Below,8336612,8336612E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bourgeois,Jennifer,,,,11 Echo Hill Rd,,Wilbraham,MA,01095,Not Employed,Not Employed,25.0,2020-07-11,300.0,,* Earmarked Contribution: See Below,7648843,7648843E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bourneuf,Henri,,,,10 County St,,Ipswich,MA,01938,Not Employed,Not Employed,25.0,2020-07-07,605.0,,* Earmarked Contribution: See Below,7420316,7420316E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bourneuf,Henri,,,,10 County St,,Ipswich,MA,01938,Not Employed,Not Employed,25.0,2020-07-14,630.0,,* Earmarked Contribution: See Below,7746245,7746245E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bourneuf,Henri,,,,10 County St,,Ipswich,MA,01938,Not Employed,Not Employed,25.0,2020-07-21,655.0,,* Earmarked Contribution: See Below,8008765,8008765E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bourneuf,Henri,,,,10 County St,,Ipswich,MA,01938,Not Employed,Not Employed,25.0,2020-07-28,680.0,,* Earmarked Contribution: See Below,8359299,8359299E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bourque,Bryan,,,,46 Melrose St,Apt 4,Boston,MA,02116,Pyramid Hotel Group,Sales,100.0,2020-07-11,225.0,,* Earmarked Contribution: See Below,7618708,7618708E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bouton,Bruce,,,,44 Ellsworth Ave,,Beverly,MA,01915,Not Employed,Not Employed,250.0,2020-07-22,350.0,,* Earmarked Contribution: See Below,8097624,8097624E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bove,Katherine,,,,102 Conwell Ave,,Somerville,MA,02144,Tamr Inc,People Operations Lead,250.0,2020-07-31,250.0,,* Earmarked Contribution: See Below,8592489,8592489E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowdish,Katherine,,,,430 Marlborough St,,Boston,MA,02115,Sanofi,Executive,150.0,2020-07-01,1461.0,,* Earmarked Contribution: See Below,7232224,7232224E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowdish,Katherine,,,,430 Marlborough St,,Boston,MA,02115,Sanofi,Executive,250.0,2020-07-03,1711.0,,* Earmarked Contribution: See Below,7281072,7281072E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowdish,Katherine,,,,430 Marlborough St,,Boston,MA,02115,Sanofi,Executive,100.0,2020-07-10,1911.0,,* Earmarked Contribution: See Below,7596771,7596771E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowdish,Katherine,,,,430 Marlborough St,,Boston,MA,02115,Sanofi,Executive,100.0,2020-07-12,1911.0,,* Earmarked Contribution: See Below,7653722,7653722E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowdish,Katherine,,,,430 Marlborough St,,Boston,MA,02115,Sanofi,Executive,150.0,2020-07-15,2061.0,,* Earmarked Contribution: See Below,7805538,7805538E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowe,Dorothy,,,,20 Elizabeth Rd,,Belmont,MA,02478,Self-Employed,Piano Teacher,25.0,2020-07-16,225.0,,* Earmarked Contribution: See Below,7829622,7829622E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowe,Dorothy,,,,20 Elizabeth Rd,,Belmont,MA,02478,Self-Employed,Piano Teacher,25.0,2020-07-23,250.0,,* Earmarked Contribution: See Below,8111215,8111215E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowe,Dorothy,,,,20 Elizabeth Rd,,Belmont,MA,02478,Self-Employed,Piano Teacher,25.0,2020-07-30,275.0,,* Earmarked Contribution: See Below,8496364,8496364E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowe,Patrick,,,,74 Maple St,,West Newbury,MA,01985,Liberty Mutual Insurance Group,Technologist,25.0,2020-07-10,235.12,,* Earmarked Contribution: See Below,7587454,7587454E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowen,Debra,,,,34 Highview Dr,,Hingham,MA,02043,Not Employed,Not Employed,250.0,2020-07-16,275.0,,* Earmarked Contribution: See Below,7858417,7858417E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowen,Sam,,,,38 Hecla St,,Boston,MA,02122,Century 21 North East,Realtor,10.0,2020-07-26,295.0,,* Earmarked Contribution: See Below,8250878,8250878E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bower,Richard,,,,1 Bourne St,Pond,Teaticket,MA,02536,Not Employed,Not Employed,50.0,2020-07-14,450.0,,* Earmarked Contribution: See Below,7758197,7758197E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bower,Richard,,,,1 Bourne St,Pond,Teaticket,MA,02536,Not Employed,Not Employed,50.0,2020-07-31,500.0,,* Earmarked Contribution: See Below,8579194,8579194E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowers,Patricia,,,,347 N Elm St,,West Bridgewater,MA,02379,Not Employed,Not Employed,25.0,2020-07-20,480.0,,* Earmarked Contribution: See Below,7972436,7972436E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowes,Richard,,,,101 Eisenhower Dr,,Cotuit,MA,02635,Not Employed,Not Employed,100.0,2020-07-01,300.0,,* Earmarked Contribution: See Below,7219068,7219068E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowie,Nikolas,,,,3 Hastings Sq,,Cambridge,MA,02139,Harvard Law School,Law Professor,1000.0,2020-07-13,1000.0,,* Earmarked Contribution: See Below,7698550,7698550E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowie,Sally,,,,6 Barberry Rd,,Lexington,MA,02421,Self-Employed,Social Worker,31.0,2020-07-05,373.0,,* Earmarked Contribution: See Below,7351169,7351169E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowie,Sally,,,,6 Barberry Rd,,Lexington,MA,02421,Self-Employed,Social Worker,25.0,2020-07-29,398.0,,* Earmarked Contribution: See Below,8451732,8451732E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowker,David,,,,263 Singletary Ln,,Framingham,MA,01702,PAN Communications,Public Relations,25.0,2020-07-20,215.0,,* Earmarked Contribution: See Below,7976948,7976948E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowker,David,,,,263 Singletary Ln,,Framingham,MA,01702,PAN Communications,Public Relations,50.0,2020-07-23,265.0,,* Earmarked Contribution: See Below,8115586,8115586E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowlds,Joseph,,,,6 Wildwood Dr,,Peabody,MA,01960,Not Employed,Not Employed,50.0,2020-07-17,704.0,,* Earmarked Contribution: See Below,7914207,7914207E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowling,Stuart,,,,9 Blueberry Ln,,Topsfield,MA,01983,Maritz Global Events,Management,35.0,2020-07-16,245.0,,* Earmarked Contribution: See Below,7841530,7841530E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowman,John,,,,37 Leicester St,,Brighton,MA,02135,Not Employed,Not Employed,150.0,2020-07-17,450.0,,* Earmarked Contribution: See Below,7896611,7896611E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowman,John,,,,37 Leicester St,,Brighton,MA,02135,Not Employed,Not Employed,50.0,2020-07-20,500.0,,* Earmarked Contribution: See Below,7988116,7988116E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bownass,Kathryn,M.,,,865 Central Ave,Apt M402,Needham,MA,02492,Not Employed,Not Employed,100.0,2020-07-08,367.5,,* Earmarked Contribution: See Below,7499181,7499181E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bownass,Kathryn,M.,,,865 Central Ave,Apt M402,Needham,MA,02492,Not Employed,Not Employed,100.0,2020-07-31,467.5,,,9255656,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyce,J,,,,7 Brookdale Cir,,Billerica,MA,01821,Retired,Retired,200.0,2020-07-13,300.0,,,8030192,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyd,Sharon,,,,189 Stratton Rd,,Williamstown,MA,01267,MRC,Self Employed,25.0,2020-07-08,335.0,,* Earmarked Contribution: See Below,7496890,7496890E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyd,Sharon,,,,189 Stratton Rd,,Williamstown,MA,01267,MRC,Self Employed,25.0,2020-07-14,360.0,,* Earmarked Contribution: See Below,7780080,7780080E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyd,Sharon,,,,189 Stratton Rd,,Williamstown,MA,01267,MRC,Self Employed,25.0,2020-07-26,385.0,,* Earmarked Contribution: See Below,8291026,8291026E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boye,Stephanie,,,,15 A Lowell St,,Cambridge,MA,02138,Not Employed,Not Employed,25.0,2020-07-16,504.0,,* Earmarked Contribution: See Below,7852484,7852484E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyer,Holly,,,,25 Shirley St,,West Newton,MA,02465,Self-Employed,Market Researcher,15.0,2020-07-10,350.85,,* Earmarked Contribution: See Below,7577312,7577312E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyko,Daniel,,,,21 Belmont St,,Norwood,MA,02062,Analog Devices,Engineer,50.0,2020-07-16,250.0,,* Earmarked Contribution: See Below,7839699,7839699E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyle,Jennifer,,,,481 Buck Island Rd,,West Yarmouth,MA,02673,HUB International,Account Manager,11.0,2020-07-02,266.0,,* Earmarked Contribution: See Below,7240270,7240270E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyle,Jennifer,,,,481 Buck Island Rd,,West Yarmouth,MA,02673,HUB International,Account Manager,20.0,2020-07-03,298.0,,* Earmarked Contribution: See Below,7284291,7284291E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyle,Jennifer,,,,481 Buck Island Rd,,West Yarmouth,MA,02673,HUB International,Account Manager,5.0,2020-07-04,298.0,,* Earmarked Contribution: See Below,7316289,7316289E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyle,Jennifer,,,,481 Buck Island Rd,,West Yarmouth,MA,02673,HUB International,Account Manager,7.0,2020-07-04,298.0,,* Earmarked Contribution: See Below,7316524,7316524E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyle,Jennifer,,,,481 Buck Island Rd,,West Yarmouth,MA,02673,HUB International,Account Manager,20.0,2020-07-10,318.0,,* Earmarked Contribution: See Below,7564347,7564347E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyle,Jennifer,,,,481 Buck Island Rd,,West Yarmouth,MA,02673,HUB International,Account Manager,11.0,2020-07-16,329.0,,* Earmarked Contribution: See Below,7826918,7826918E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyle,Jennifer,,,,481 Buck Island Rd,,West Yarmouth,MA,02673,HUB International,Account Manager,20.0,2020-07-17,349.0,,* Earmarked Contribution: See Below,7887915,7887915E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyle,Jennifer,,,,481 Buck Island Rd,,West Yarmouth,MA,02673,HUB International,Account Manager,11.0,2020-07-23,360.0,,* Earmarked Contribution: See Below,8107974,8107974E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyle,Jennifer,,,,481 Buck Island Rd,,West Yarmouth,MA,02673,HUB International,Account Manager,20.0,2020-07-24,380.0,,* Earmarked Contribution: See Below,8158194,8158194E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyle,Jennifer,,,,481 Buck Island Rd,,West Yarmouth,MA,02673,HUB International,Account Manager,11.0,2020-07-30,391.0,,* Earmarked Contribution: See Below,8493638,8493638E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyle,Jennifer,,,,481 Buck Island Rd,,West Yarmouth,MA,02673,HUB International,Account Manager,20.0,2020-07-31,411.0,,* Earmarked Contribution: See Below,8562850,8562850E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boyle,Meagen,,,,799 Concord Rd,,Sudbury,MA,01776,Thermo Fisher Scientific,Executive Assistant,25.0,2020-07-18,250.0,,* Earmarked Contribution: See Below,7930377,7930377E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boynton,Andrew,,,,561 Harrington Ave,,Concord,MA,01742,Boston College,Dean Of Business School,25.0,2020-07-20,223.0,,* Earmarked Contribution: See Below,7968383,7968383E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradburd,Ralph,,,,360 Syndicate Rd,,Williamstown,MA,01267,Williams College,Professor,75.0,2020-07-08,300.0,,* Earmarked Contribution: See Below,7502087,7502087E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradburd,Ralph,,,,360 Syndicate Rd,,Williamstown,MA,01267,Williams College,Professor,50.0,2020-07-31,350.0,,* Earmarked Contribution: See Below,8575707,8575707E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradford,Geoffrey,,,,123 Mount Pleasant Ave,,Gloucester,MA,01930,MagicScarf.Com Inc.,IT Professional,27.0,2020-07-25,214.2,,* Earmarked Contribution: See Below,8212033,8212033E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradley,Deborah,T.,,,160 Old Main Rd,,North Falmouth,MA,02556,Not Employed,Not Employed,100.0,2020-07-13,225.0,,,7898344,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradley,Ryan,,,,11 Charles St,,Douglas,MA,01516,Retired,Retired,20.0,2020-07-25,916.05,,* Earmarked Contribution: See Below,8199880,8199880E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradley,Scott,,,,3 Acorn Knoll Dr,,North Reading,MA,01864,Novartis,Executive,100.0,2020-07-19,263.0,,* Earmarked Contribution: See Below,7967152,7967152E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bradley,Scott,,,,3 Acorn Knoll Dr,,North Reading,MA,01864,Novartis,Executive,100.0,2020-07-31,363.0,,* Earmarked Contribution: See Below,8632843,8632843E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brahmavar,Saroj,,,,358 Inverness Ln,,Longmeadow,MA,01106,Not Employed,Not Employed,50.0,2020-07-28,230.0,,* Earmarked Contribution: See Below,8392071,8392071E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brahmavar,Saroj,,,,358 Inverness Ln,,Longmeadow,MA,01106,Not Employed,Not Employed,15.0,2020-07-31,270.0,,* Earmarked Contribution: See Below,8634331,8634331E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brahmavar,Saroj,,,,358 Inverness Ln,,Longmeadow,MA,01106,Not Employed,Not Employed,25.0,2020-07-31,270.0,,* Earmarked Contribution: See Below,8636233,8636233E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bram,Andrew,,,,426 Main St,Unit 6,Waltham,MA,02452,Not Employed,Not Employed,50.0,2020-07-08,325.0,,* Earmarked Contribution: See Below,7518031,7518031E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bram,Andrew,,,,426 Main St,Unit 6,Waltham,MA,02452,Not Employed,Not Employed,25.0,2020-07-13,350.0,,* Earmarked Contribution: See Below,7704280,7704280E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Branda,Nicole,,,,53 Hill Rd,Apt 709,Belmont,MA,02478,Law Office Of Pamela Schaefer,Lawyer,25.0,2020-07-21,225.0,,* Earmarked Contribution: See Below,8015785,8015785E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brandano,Lisa,,,,17 Brookdale Cir,,Billerica,MA,01821,EyeGate,VP Clinical Operations,50.0,2020-07-16,315.0,,* Earmarked Contribution: See Below,7868321,7868321E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brandano,Lisa,,,,17 Brookdale Cir,,Billerica,MA,01821,EyeGate,VP Clinical Operations,15.0,2020-07-16,315.0,,* Earmarked Contribution: See Below,7869025,7869025E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brandano,Lisa,,,,17 Brookdale Cir,,Billerica,MA,01821,EyeGate,VP Clinical Operations,15.0,2020-07-23,330.0,,* Earmarked Contribution: See Below,8110262,8110262E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brandano,Lisa,,,,17 Brookdale Cir,,Billerica,MA,01821,EyeGate,VP Clinical Operations,25.0,2020-07-28,355.0,,* Earmarked Contribution: See Below,8421973,8421973E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brandano,Lisa,,,,17 Brookdale Cir,,Billerica,MA,01821,EyeGate,VP Clinical Operations,15.0,2020-07-30,370.0,,* Earmarked Contribution: See Below,8490891,8490891E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brantley,David,,,,60 White Ave,,Concord,MA,01742,Not Employed,Not Employed,25.0,2020-07-04,990.0,,* Earmarked Contribution: See Below,7320544,7320544E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brantley,David,,,,60 White Ave,,Concord,MA,01742,Not Employed,Not Employed,25.0,2020-07-11,1015.0,,* Earmarked Contribution: See Below,7612919,7612919E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brantley,David,,,,60 White Ave,,Concord,MA,01742,Not Employed,Not Employed,25.0,2020-07-18,1040.0,,* Earmarked Contribution: See Below,7923619,7923619E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brantley,David,,,,60 White Ave,,Concord,MA,01742,Not Employed,Not Employed,25.0,2020-07-25,1065.0,,* Earmarked Contribution: See Below,8208520,8208520E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brauns,Robert,,,,93 Winthrop St,,Cambridge,MA,02138,DealStream,Business,25.0,2020-07-31,225.0,,* Earmarked Contribution: See Below,8555614,8555614E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bray,Louise,,,,221 Mount Auburn St,Apt 404,Cambridge,MA,02138,Not Employed,Not Employed,25.0,2020-07-24,515.0,,* Earmarked Contribution: See Below,8153194,8153194E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bray,Mairead,,,,38 Proctor St,,Hopkinton,MA,01748,Not Employed,Not Employed,250.0,2020-07-05,500.0,,* Earmarked Contribution: See Below,7357763,7357763E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brayton,Stephen,,,,45 Van Brunt Ave,,Dedham,MA,02026,Not Employed,Not Employed,500.0,2020-07-16,700.0,,* Earmarked Contribution: See Below,7837482,7837482E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brea,Cesar,,,,29 Miller Hill Rd,,Dover,MA,02030,Force Five Partners LLC,Management Consultant,100.0,2020-07-12,400.0,,* Earmarked Contribution: See Below,7662383,7662383E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brea,Cesar,,,,29 Miller Hill Rd,,Dover,MA,02030,Force Five Partners LLC,Management Consultant,100.0,2020-07-17,500.0,,* Earmarked Contribution: See Below,7913714,7913714E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Breckenridge,Grace,,,,118 Church St,Apt U2,Williamstown,MA,01267,Not Employed,Not Employed,5.0,2020-07-16,276.0,,* Earmarked Contribution: See Below,7823158,7823158E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bredin,Siobhan,,,,20 Murray Hill Rd,,Cambridge,MA,02140,Education Development Center Inc.,Product Manager,25.0,2020-07-11,225.0,,* Earmarked Contribution: See Below,7613920,7613920E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bredin,Siobhan,,,,20 Murray Hill Rd,,Cambridge,MA,02140,Education Development Center Inc.,Product Manager,25.0,2020-07-18,250.0,,* Earmarked Contribution: See Below,7922376,7922376E,SA17A,P2020,2020,C00703975,Biden For President
