filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Richardson,Vic,,,,294 Hoit Rd,,Concord,NH,03301,Robert Half,It,2.7,2019-12-31,232.1,,* Earmarked Contribution: See Below,15353778,15353778E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riel,Zach,,,,30 Greenview Dr,Apt 23,Manchester,NH,03102,Itr,Software Dev,27.0,2019-11-17,230.7,,* Earmarked Contribution: See Below,13982631,13982631E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riel,Zach,,,,30 Greenview Dr,Apt 23,Manchester,NH,03102,Itr,Software Dev,6.0,2019-10-20,203.7,,* Earmarked Contribution: See Below,13596728,13596728E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riel,Zach,,,,30 Greenview Dr,Apt 23,Manchester,NH,03102,Itr,Software Dev,6.0,2019-11-20,236.7,,* Earmarked Contribution: See Below,14087452,14087452E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riel,Zach,,,,30 Greenview Dr,Apt 23,Manchester,NH,03102,Itr,Software Dev,27.0,2019-12-17,263.7,,* Earmarked Contribution: See Below,14594167,14594167E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riel,Zach,,,,30 Greenview Dr,Apt 23,Manchester,NH,03102,Itr,Software Dev,6.0,2019-12-20,269.7,,* Earmarked Contribution: See Below,14743756,14743756E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riese,David,,,,2 Lakewood Rd,,Windham,NH,03087,Raytheon,Engineer,27.0,2019-12-27,209.0,,* Earmarked Contribution: See Below,15075558,15075558E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riker,Patricia,,,,57 Plantation Rd,,Effingham,NH,03882,None,None,10.0,2019-12-27,201.0,,* Earmarked Contribution: See Below,15018031,15018031E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riker,Patricia,,,,57 Plantation Rd,,Effingham,NH,03882,None,None,10.0,2019-12-29,201.0,,* Earmarked Contribution: See Below,15076704,15076704E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riley,Keely,,,,909 Main St,,Fremont,NH,03044,Not Employed,Not Employed,2.7,2019-10-13,255.71,,* Earmarked Contribution: See Below,13451140,13451140E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riley,Keely,,,,909 Main St,,Fremont,NH,03044,Not Employed,Not Employed,10.0,2019-10-13,255.71,,* Earmarked Contribution: See Below,13457294,13457294E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riley,Keely,,,,909 Main St,,Fremont,NH,03044,Not Employed,Not Employed,2.7,2019-10-20,258.41,,* Earmarked Contribution: See Below,13583633,13583633E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riley,Keely,,,,909 Main St,,Fremont,NH,03044,Not Employed,Not Employed,5.0,2019-10-25,263.41,,* Earmarked Contribution: See Below,13688973,13688973E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riley,Keely,,,,909 Main St,,Fremont,NH,03044,Not Employed,Not Employed,5.0,2019-10-30,268.41,,* Earmarked Contribution: See Below,13762124,13762124E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riley,Keely,,,,909 Main St,,Fremont,NH,03044,Not Employed,Not Employed,5.0,2019-11-15,273.41,,* Earmarked Contribution: See Below,14007834,14007834E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riley,Keely,,,,909 Main St,,Fremont,NH,03044,Not Employed,Not Employed,2.7,2019-11-20,278.81,,* Earmarked Contribution: See Below,14094263,14094263E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riley,Keely,,,,909 Main St,,Fremont,NH,03044,Not Employed,Not Employed,2.7,2019-11-20,278.81,,* Earmarked Contribution: See Below,14119970,14119970E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riley,Keely,,,,909 Main St,,Fremont,NH,03044,Not Employed,Not Employed,2.7,2019-11-23,281.51,,* Earmarked Contribution: See Below,14172124,14172124E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riley,Keely,,,,909 Main St,,Fremont,NH,03044,Not Employed,Not Employed,2.7,2019-11-29,284.21,,* Earmarked Contribution: See Below,14263851,14263851E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riley,Keely,,,,909 Main St,,Fremont,NH,03044,Not Employed,Not Employed,15.0,2019-12-14,299.21,,* Earmarked Contribution: See Below,14536720,14536720E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riley,Keely,,,,909 Main St,,Fremont,NH,03044,Not Employed,Not Employed,2.7,2019-12-18,301.91,,* Earmarked Contribution: See Below,14609578,14609578E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riley,Keely,,,,909 Main St,,Fremont,NH,03044,Not Employed,Not Employed,2.7,2019-12-19,307.31,,* Earmarked Contribution: See Below,14643206,14643206E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riley,Keely,,,,909 Main St,,Fremont,NH,03044,Not Employed,Not Employed,2.7,2019-12-19,307.31,,* Earmarked Contribution: See Below,14663570,14663570E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riley,Keely,,,,909 Main St,,Fremont,NH,03044,Not Employed,Not Employed,2.7,2019-12-30,310.01,,* Earmarked Contribution: See Below,15135537,15135537E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riley,Keely,,,,909 Main St,,Fremont,NH,03044,Not Employed,Not Employed,2.7,2019-12-31,327.71,,* Earmarked Contribution: See Below,15275946,15275946E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Riley,Keely,,,,909 Main St,,Fremont,NH,03044,Not Employed,Not Employed,15.0,2019-12-31,327.71,,* Earmarked Contribution: See Below,15303369,15303369E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rines,Justice,,,,372 Wibird St,,Portsmouth,NH,03801,Ascentage Law PLLC,Legal Intern,250.0,2019-12-29,410.0,,* Earmarked Contribution: See Below,15175888,15175888E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robbins,Chris,F,,,PO Box 186,,Acworth,NH,03601,Retired,Retired,20.0,2019-11-13,220.0,,,13972263,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robbins,Chris,F,,,PO Box 186,,Acworth,NH,03601,Retired,Retired,20.0,2019-12-06,240.0,,,14430300,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robbins,Chris,F,,,PO Box 186,,Acworth,NH,03601,Retired,Retired,20.0,2019-12-31,260.0,,,15608098,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roberge,Michelle,,,,28 Van Buren Cir,,Goffstown,NH,03045,Karr&Boucher,CPA,50.0,2019-12-12,250.0,,,14597078,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roberge,Michelle,,,,28 Van Buren Cir,,Goffstown,NH,03045,Karr&Boucher,CPA,50.0,2019-12-26,300.0,,,15211087,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roberts,David,,,,PO Box 278,,Stratham,NH,03885,Not Employed,Not Employed,27.0,2019-12-31,208.0,,* Earmarked Contribution: See Below,15233573,15233573E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robidoux,Barbara,,,,17 Jane Dr,,Candia,NH,03034,Not Employed,Not Employed,27.0,2019-10-04,303.0,,* Earmarked Contribution: See Below,13374156,13374156E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robidoux,Barbara,,,,17 Jane Dr,,Candia,NH,03034,Not Employed,Not Employed,27.0,2019-10-16,330.0,,* Earmarked Contribution: See Below,13529709,13529709E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robidoux,Barbara,,,,17 Jane Dr,,Candia,NH,03034,Not Employed,Not Employed,27.0,2019-10-31,357.0,,* Earmarked Contribution: See Below,13776492,13776492E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robidoux,Barbara,,,,17 Jane Dr,,Candia,NH,03034,Not Employed,Not Employed,27.0,2019-12-13,384.0,,* Earmarked Contribution: See Below,14537730,14537730E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robidoux,Barbara,,,,17 Jane Dr,,Candia,NH,03034,Not Employed,Not Employed,24.0,2019-12-19,408.0,,* Earmarked Contribution: See Below,14651751,14651751E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robidoux,Barbara,,,,17 Jane Dr,,Candia,NH,03034,Not Employed,Not Employed,2.7,2019-12-31,410.7,,* Earmarked Contribution: See Below,15404253,15404253E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robinson,Walt,,,,224 Black Point Rd,,Alton Bay,NH,03810,Self,Engineer,50.0,2019-11-18,477.0,,* Earmarked Contribution: See Below,14035887,14035887E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robinson,Walt,,,,224 Black Point Rd,,Alton Bay,NH,03810,Self,Engineer,50.0,2019-12-26,527.0,,* Earmarked Contribution: See Below,14797468,14797468E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robinson,William,,,,675 Corning Rd,Apt 4,Manchester,NH,03109,NETC,Traffic Control,27.0,2019-10-13,610.0,,* Earmarked Contribution: See Below,13437570,13437570E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robinson,William,,,,675 Corning Rd,Apt 4,Manchester,NH,03109,NETC,Traffic Control,27.0,2019-10-11,610.0,,* Earmarked Contribution: See Below,13438453,13438453E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robinson,William,,,,675 Corning Rd,Apt 4,Manchester,NH,03109,NETC,Traffic Control,15.0,2019-10-21,625.0,,* Earmarked Contribution: See Below,13626280,13626280E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robinson,William,,,,675 Corning Rd,Apt 4,Manchester,NH,03109,NETC,Traffic Control,15.0,2019-10-24,640.0,,* Earmarked Contribution: See Below,13661528,13661528E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robinson,William,,,,675 Corning Rd,Apt 4,Manchester,NH,03109,NETC,Traffic Control,20.0,2019-10-28,660.0,,* Earmarked Contribution: See Below,13720948,13720948E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robinson,William,,,,675 Corning Rd,Apt 4,Manchester,NH,03109,NETC,Traffic Control,20.0,2019-10-31,680.0,,* Earmarked Contribution: See Below,13784891,13784891E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robinson,William,,,,675 Corning Rd,Apt 4,Manchester,NH,03109,NETC,Traffic Control,27.0,2019-11-06,707.0,,* Earmarked Contribution: See Below,13875894,13875894E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robinson,William,,,,675 Corning Rd,Apt 4,Manchester,NH,03109,NETC,Traffic Control,2.7,2019-11-07,709.7,,* Earmarked Contribution: See Below,13887974,13887974E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robinson,William,,,,675 Corning Rd,Apt 4,Manchester,NH,03109,NETC,Traffic Control,27.0,2019-11-08,736.7,,* Earmarked Contribution: See Below,13922600,13922600E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robinson,William,,,,675 Corning Rd,Apt 4,Manchester,NH,03109,NETC,Traffic Control,27.0,2019-11-20,763.7,,* Earmarked Contribution: See Below,14099385,14099385E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robinson,William,,,,675 Corning Rd,Apt 4,Manchester,NH,03109,NETC,Traffic Control,15.0,2019-11-21,778.7,,* Earmarked Contribution: See Below,14126608,14126608E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robinson,William,,,,675 Corning Rd,Apt 4,Manchester,NH,03109,NETC,Traffic Control,10.0,2019-11-24,788.7,,* Earmarked Contribution: See Below,14179209,14179209E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robinson,William,,,,675 Corning Rd,Apt 4,Manchester,NH,03109,NETC,Traffic Control,27.0,2019-12-03,815.7,,* Earmarked Contribution: See Below,14327886,14327886E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robinson,William,,,,675 Corning Rd,Apt 4,Manchester,NH,03109,NETC,Traffic Control,15.0,2019-12-21,830.7,,* Earmarked Contribution: See Below,14704516,14704516E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robinson,William,,,,675 Corning Rd,Apt 4,Manchester,NH,03109,NETC,Traffic Control,27.0,2019-12-30,857.7,,* Earmarked Contribution: See Below,15138406,15138406E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Robitaille,Guy,,,,PO Box 41,,North Woodstock,NH,03262,Information Requested,Information Requested,100.0,2019-10-23,400.0,,,13721451,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rocco,Michael,,,,9 Old Nashua Rd,,Amherst,NH,03031,Lyric Stage Company Of Boston,Intern,27.0,2019-12-29,216.0,,* Earmarked Contribution: See Below,15021660,15021660E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rodriguez,Ronald,,,,26 Walnut Ave,,Hampton,NH,03842,Not Employed,Not Employed,27.0,2019-10-28,648.0,,* Earmarked Contribution: See Below,13719537,13719537E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rodriguez,Ronald,,,,26 Walnut Ave,,Hampton,NH,03842,Not Employed,Not Employed,27.0,2019-11-01,675.0,,* Earmarked Contribution: See Below,13820369,13820369E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rodriguez,Ronald,,,,26 Walnut Ave,,Hampton,NH,03842,Not Employed,Not Employed,27.0,2019-11-09,702.0,,* Earmarked Contribution: See Below,13915936,13915936E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rodriguez,Ronald,,,,26 Walnut Ave,,Hampton,NH,03842,Not Employed,Not Employed,27.0,2019-12-03,729.0,,* Earmarked Contribution: See Below,14331357,14331357E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rodriguez,Ronald,,,,26 Walnut Ave,,Hampton,NH,03842,Not Employed,Not Employed,27.0,2019-12-30,756.0,,* Earmarked Contribution: See Below,15167368,15167368E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rondeau,Jason,,,,251 MacDowell Rd,,Peterborough,NH,03458,Self,Builder,27.0,2019-10-20,208.0,,* Earmarked Contribution: See Below,13594044,13594044E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rondeau,Jason,,,,251 MacDowell Rd,,Peterborough,NH,03458,Self,Builder,27.0,2019-12-31,235.0,,* Earmarked Contribution: See Below,15357059,15357059E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ropp,Elizabeth,,,,C/O Manchester Acupuncture Studio,,Manchester,NH,03104,Manchester Acupuncture Studio,Acupuncturist,27.0,2019-10-04,225.0,,* Earmarked Contribution: See Below,13347958,13347958E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ropp,Elizabeth,,,,C/O Manchester Acupuncture Studio,,Manchester,NH,03104,Manchester Acupuncture Studio,Acupuncturist,27.0,2019-11-04,252.0,,* Earmarked Contribution: See Below,13848963,13848963E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ropp,Elizabeth,,,,C/O Manchester Acupuncture Studio,,Manchester,NH,03104,Manchester Acupuncture Studio,Acupuncturist,27.0,2019-12-04,279.0,,* Earmarked Contribution: See Below,14334249,14334249E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosalia,Vince,,,,203 Raymond Rd,,Nottingham,NH,03290,Not Employed,Not Employed,27.0,2019-10-05,390.0,,* Earmarked Contribution: See Below,13348013,13348013E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosalia,Vince,,,,203 Raymond Rd,,Nottingham,NH,03290,Not Employed,Not Employed,27.0,2019-11-05,417.0,,* Earmarked Contribution: See Below,13865249,13865249E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosalia,Vince,,,,203 Raymond Rd,,Nottingham,NH,03290,Not Employed,Not Employed,27.0,2019-12-05,444.0,,* Earmarked Contribution: See Below,14356191,14356191E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sanok,Ann,,,,12 Union St,,Exeter,NH,03833,SNHU,Teacher,6.0,2019-12-31,245.0,,* Earmarked Contribution: See Below,15316861,15316861E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosenberg,Dravi,,,,191 Mulberry St,,Claremont,NH,03743,Self,CPA,54.0,2019-10-14,1090.0,,* Earmarked Contribution: See Below,13473620,13473620E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosenberg,Dravi,,,,191 Mulberry St,,Claremont,NH,03743,Self,CPA,50.0,2019-10-28,1140.0,,* Earmarked Contribution: See Below,13713842,13713842E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosenberg,Dravi,,,,191 Mulberry St,,Claremont,NH,03743,Self,CPA,54.0,2019-11-15,1221.0,,* Earmarked Contribution: See Below,13986722,13986722E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosenberg,Dravi,,,,191 Mulberry St,,Claremont,NH,03743,Self,CPA,27.0,2019-11-17,1221.0,,* Earmarked Contribution: See Below,14021779,14021779E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosiu,Enric,,,,32 Lilac Ln,,Sandown,NH,03873,Self,Service Technician,250.0,2019-11-24,250.0,,* Earmarked Contribution: See Below,14156451,14156451E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rousseau,Donna,,,,27 W Shore Dr,,Raymond,NH,03077,Self,Cleaning Service,50.0,2019-12-19,251.0,,* Earmarked Contribution: See Below,14665645,14665645E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rowell-Jore,Andre,,,,303 Belmont St,,Manchester,NH,03103,Granite Pathways,Administrative Assistant,27.0,2019-11-19,203.8,,* Earmarked Contribution: See Below,14066293,14066293E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rowell-Jore,Andre,,,,303 Belmont St,,Manchester,NH,03103,Granite Pathways,Administrative Assistant,2.7,2019-11-21,206.5,,* Earmarked Contribution: See Below,14132726,14132726E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rowell-Jore,Andre,,,,303 Belmont St,,Manchester,NH,03103,Granite Pathways,Administrative Assistant,2.0,2019-11-30,208.5,,* Earmarked Contribution: See Below,14259697,14259697E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rowell-Jore,Andre,,,,303 Belmont St,,Manchester,NH,03103,Granite Pathways,Administrative Assistant,27.0,2019-12-13,235.5,,* Earmarked Contribution: See Below,14525139,14525139E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rowell-Jore,Andre,,,,303 Belmont St,,Manchester,NH,03103,Granite Pathways,Administrative Assistant,3.0,2019-12-28,246.9,,* Earmarked Contribution: See Below,15023092,15023092E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rowell-Jore,Andre,,,,303 Belmont St,,Manchester,NH,03103,Granite Pathways,Administrative Assistant,3.0,2019-12-29,246.9,,* Earmarked Contribution: See Below,15023093,15023093E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rowell-Jore,Andre,,,,303 Belmont St,,Manchester,NH,03103,Granite Pathways,Administrative Assistant,2.7,2019-12-27,246.9,,* Earmarked Contribution: See Below,15049911,15049911E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rowell-Jore,Andre,,,,303 Belmont St,,Manchester,NH,03103,Granite Pathways,Administrative Assistant,2.7,2019-12-28,246.9,,* Earmarked Contribution: See Below,15161236,15161236E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rowell-Jore,Andre,,,,303 Belmont St,,Manchester,NH,03103,Granite Pathways,Administrative Assistant,3.0,2019-12-30,260.3,,* Earmarked Contribution: See Below,15084210,15084210E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rowell-Jore,Andre,,,,303 Belmont St,,Manchester,NH,03103,Granite Pathways,Administrative Assistant,3.0,2019-12-30,260.3,,* Earmarked Contribution: See Below,15085313,15085313E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rowell-Jore,Andre,,,,303 Belmont St,,Manchester,NH,03103,Granite Pathways,Administrative Assistant,2.7,2019-12-30,260.3,,* Earmarked Contribution: See Below,15131253,15131253E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rowell-Jore,Andre,,,,303 Belmont St,,Manchester,NH,03103,Granite Pathways,Administrative Assistant,2.7,2019-12-30,260.3,,* Earmarked Contribution: See Below,15173825,15173825E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rowell-Jore,Andre,,,,303 Belmont St,,Manchester,NH,03103,Granite Pathways,Administrative Assistant,2.0,2019-12-30,260.3,,* Earmarked Contribution: See Below,15201980,15201980E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rowell-Jore,Andre,,,,303 Belmont St,,Manchester,NH,03103,Granite Pathways,Administrative Assistant,3.0,2019-12-31,279.3,,* Earmarked Contribution: See Below,15273122,15273122E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rowell-Jore,Andre,,,,303 Belmont St,,Manchester,NH,03103,Granite Pathways,Administrative Assistant,3.0,2019-12-31,279.3,,* Earmarked Contribution: See Below,15273740,15273740E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rowell-Jore,Andre,,,,303 Belmont St,,Manchester,NH,03103,Granite Pathways,Administrative Assistant,3.0,2019-12-31,279.3,,* Earmarked Contribution: See Below,15274437,15274437E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rowell-Jore,Andre,,,,303 Belmont St,,Manchester,NH,03103,Granite Pathways,Administrative Assistant,3.0,2019-12-31,279.3,,* Earmarked Contribution: See Below,15279392,15279392E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rowell-Jore,Andre,,,,303 Belmont St,,Manchester,NH,03103,Granite Pathways,Administrative Assistant,1.0,2019-12-31,279.3,,* Earmarked Contribution: See Below,15279505,15279505E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rowell-Jore,Andre,,,,303 Belmont St,,Manchester,NH,03103,Granite Pathways,Administrative Assistant,3.0,2019-12-31,279.3,,* Earmarked Contribution: See Below,15279531,15279531E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rowell-Jore,Andre,,,,303 Belmont St,,Manchester,NH,03103,Granite Pathways,Administrative Assistant,3.0,2019-12-31,279.3,,* Earmarked Contribution: See Below,15285262,15285262E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roy,Kathy,,,,11 Stable Rd,,Milford,NH,03055,Osram Sylvania,Human Resources,10.0,2019-10-06,406.75,,* Earmarked Contribution: See Below,13357397,13357397E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roy,Kathy,,,,11 Stable Rd,,Milford,NH,03055,Osram Sylvania,Human Resources,20.0,2019-10-12,426.75,,* Earmarked Contribution: See Below,13446754,13446754E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roy,Kathy,,,,11 Stable Rd,,Milford,NH,03055,Osram Sylvania,Human Resources,20.0,2019-10-15,446.75,,* Earmarked Contribution: See Below,13490395,13490395E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roy,Kathy,,,,11 Stable Rd,,Milford,NH,03055,Osram Sylvania,Human Resources,10.0,2019-10-19,456.75,,* Earmarked Contribution: See Below,13569452,13569452E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roy,Kathy,,,,11 Stable Rd,,Milford,NH,03055,Osram Sylvania,Human Resources,15.0,2019-10-28,471.75,,* Earmarked Contribution: See Below,13718079,13718079E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roy,Kathy,,,,11 Stable Rd,,Milford,NH,03055,Osram Sylvania,Human Resources,10.0,2019-11-19,481.75,,* Earmarked Contribution: See Below,14053836,14053836E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roy,Kathy,,,,11 Stable Rd,,Milford,NH,03055,Osram Sylvania,Human Resources,20.0,2019-11-20,501.75,,* Earmarked Contribution: See Below,14101530,14101530E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roy,Kathy,,,,11 Stable Rd,,Milford,NH,03055,Osram Sylvania,Human Resources,10.0,2019-12-19,511.75,,* Earmarked Contribution: See Below,14646024,14646024E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Roy,Kathy,,,,11 Stable Rd,,Milford,NH,03055,Osram Sylvania,Human Resources,15.0,2019-12-28,526.75,,* Earmarked Contribution: See Below,15082721,15082721E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Russell,Brian,,,,20 Colonial Dr,,Londonderry,NH,03053,Retired,Not Employed,10.0,2019-12-28,227.18,,,14801433,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rufiange,Mary E,,,,7 Pulpit Dr,,Hudson,NH,03051,UMass Lowell,Enrollment Marketing Coordinator,100.0,2019-12-06,300.0,,* Earmarked Contribution: See Below,14383677,14383677E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rufiange,Mary E,,,,7 Pulpit Dr,,Hudson,NH,03051,UMass Lowell,Enrollment Marketing Coordinator,200.0,2019-12-24,500.0,,* Earmarked Contribution: See Below,14765801,14765801E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Russell,Brian,,,,20 Colonial Dr,,Londonderry,NH,03053,Retired,Not Employed,112.18,2019-12-27,217.18,,,14801026,,,P2020,2020,C00696948,Bernie 2020
