filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,SIKORSKY,IRINA,,,,5022 WOODWINDS COURT,,WEST LINN,OR,97068,TEKTRONIX,COMMERCIAL REAL ESTATE MGR,15.0,2020-07-04,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.255423,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIKORSKY,IRINA,,,,5022 WOODWINDS COURT,,WEST LINN,OR,97068,TEKTRONIX,COMMERCIAL REAL ESTATE MGR,12.75,2020-07-24,39.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.255428,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SILER,RICHARD,THOMAS,,,2868 ROGUE RIVER HWY,,GRANTS PASS,OR,97527,RETIRED,RETIRED,76.25,2020-07-16,76.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.656922,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SILER,RICHARD,THOMAS,,,2868 ROGUE RIVER HWY,,GRANTS PASS,OR,97527,RETIRED,RETIRED,298.75,2020-07-16,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.656923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SILVA,NICK,,,,34834 SHOREVIEW DR 21,,COTTAGE GROVE,OR,97424,RETIRED,RETIRED,375.0,2020-06-20,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.544849,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SILVA,ROBERTA,,,,3201 GARDEN VALLEY RD,,ROSEBURG,OR,97471,RETIRED,RETIRED,37.5,2020-07-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.201657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SILVESTRI,FRED,,,,PO BOX 250,,ROSEBURG,OR,97470,RETIRED,RETIRED,75.0,2020-07-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.148568,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMON,PAUL,,,,2128 WHITE SCHOOL ROAD,,CAVE JUNCTION,OR,97523,RETIRED,RETIRED,75.0,2020-06-20,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.83831,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMON,PAUL,,,,2128 WHITE SCHOOL ROAD,,CAVE JUNCTION,OR,97523,RETIRED,RETIRED,750.0,2020-07-03,825.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.84032,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMONSON,WILLIAM,,,,16730 BUCKINGHAM DR,,GLADSTONE,OR,97027,SELF-EMPLOYED,CAREGIVER,37.5,2020-07-15,79.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.291357,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMPSON,CAROL,,,,55 NE VILLAGE SQ/ 3,,GRESHAM,OR,97030,RETIRED,RETIRED,75.0,2020-06-02,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.114484,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMPSON,CAROL,,,,55 NE VILLAGE SQ/ 3,,GRESHAM,OR,97030,RETIRED,RETIRED,75.0,2020-07-02,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.116564,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMPSON,CAROL,,,,55 NE VILLAGE SQ/ 3,,GRESHAM,OR,97030,RETIRED,RETIRED,75.0,2020-07-14,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.119131,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMPSON,ELIZABETH,,,,17750 OX SPUR COURT,,BEND,OR,97703,RETIRED,RETIRED,75.0,2020-06-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.116236,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMPSON,ELIZABETH,,,,17750 OX SPUR COURT,,BEND,OR,97703,RETIRED,RETIRED,75.0,2020-06-30,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.116237,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMPSON,ELIZABETH,,,,17750 OX SPUR COURT,,BEND,OR,97703,RETIRED,RETIRED,75.0,2020-07-04,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.116998,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMPSON,ERIC,,,,2741 TAKELMA WAY,,ASHLAND,OR,97520,ERIC SIMPSON LANDSCAPING,DESIGN/BUILD LANDSCAPE CONTRUCTION,18.75,2020-06-08,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.394073,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMPSON,ERIC,,,,2741 TAKELMA WAY,,ASHLAND,OR,97520,ERIC SIMPSON LANDSCAPING,DESIGN/BUILD LANDSCAPE CONTRUCTION,75.0,2020-06-08,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.394074,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMPSON,ERIC,,,,2741 TAKELMA WAY,,ASHLAND,OR,97520,ERIC SIMPSON LANDSCAPING,DESIGN/BUILD LANDSCAPE CONTRUCTION,75.0,2020-06-14,168.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.394076,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMPSON,JANIS,,,,6432 SOUTHWEST FRAZIER DRIVE,,CULVER,OR,97734,RETIRED,RETIRED,37.5,2020-07-01,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.135902,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMPSON,JILL,Y,,,321 SE 45TH AVE,,PORTLAND,OR,97215,RETIRED,RETIRED,18.75,2020-07-08,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.87762,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMPSON,JILL,Y,,,321 SE 45TH AVE,,PORTLAND,OR,97215,RETIRED,RETIRED,18.75,2020-07-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.87772,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMPSON,JILL,Y,,,321 SE 45TH AVE,,PORTLAND,OR,97215,RETIRED,RETIRED,17.0,2020-07-19,54.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.87819,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMPSON,JILL,Y,,,321 SE 45TH AVE,,PORTLAND,OR,97215,RETIRED,RETIRED,12.75,2020-07-19,67.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.87820,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMPSON,JILL,Y,,,321 SE 45TH AVE,,PORTLAND,OR,97215,RETIRED,RETIRED,17.0,2020-07-19,84.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.87821,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMPSON,JILL,Y,,,321 SE 45TH AVE,,PORTLAND,OR,97215,RETIRED,RETIRED,17.0,2020-07-21,101.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.87832,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SINCLAIR,DIANE,,,,714 PIPER ST,,INDEPENDENCE,OR,97351,RETIRED,RETIRED,52.5,2020-07-27,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.334660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SINGH,MICHAEL,J,,,PO BOX 238,,COLUMBIA CITY,OR,97018,RETIRED,RETIRED,37.5,2020-07-07,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.136587,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SISSON,JANET,L,,,4215 NE 99TH AV,,PORTLAND,OR,97220,CITY OF PORTLAND,EQ OPERATOR,31.5,2020-06-02,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.339615,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SITTON,KATHLEEN,,,,11595 NW CUMMINS RD,P.O. BOX 340,CARLTON,OR,97111,RETIRED,RETIRED,37.5,2020-06-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.50499,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SITTON,KATHLEEN,,,,11595 NW CUMMINS RD,P.O. BOX 340,CARLTON,OR,97111,RETIRED,RETIRED,3.75,2020-07-06,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.50544,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SITTON,KATHLEEN,,,,11595 NW CUMMINS RD,P.O. BOX 340,CARLTON,OR,97111,RETIRED,RETIRED,102.0,2020-07-20,143.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.50621,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SITTON,KATHLEEN,,,,11595 NW CUMMINS RD,P.O. BOX 340,CARLTON,OR,97111,RETIRED,RETIRED,102.0,2020-07-21,245.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.50627,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SITTON,KATHLEEN,,,,11595 NW CUMMINS RD,P.O. BOX 340,CARLTON,OR,97111,RETIRED,RETIRED,2.12,2020-07-23,247.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.50638,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SITTON,KATHLEEN,,,,11595 NW CUMMINS RD,P.O. BOX 340,CARLTON,OR,97111,RETIRED,RETIRED,2.12,2020-07-26,249.49,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.50647,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKAGGS,DOUG,,,,83262 MICKELSON ROAD,,CRESWELL,OR,97426,RETIRED,RETIRED,7.5,2020-07-02,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.11926,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKAGGS,DOUG,,,,83262 MICKELSON ROAD,,CRESWELL,OR,97426,RETIRED,RETIRED,7.5,2020-07-02,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.11927,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKAGGS,DOUG,,,,83262 MICKELSON ROAD,,CRESWELL,OR,97426,RETIRED,RETIRED,7.5,2020-07-04,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.12937,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKALING,CYNTHIA,,,,2921 NE LYNN CT,,MCMINNVILLE,OR,97128,WVH/HOMECAREERS TRUST,LMT/PSW,33.75,2020-06-22,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.216290,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKELLENGER,CAROL,M,,,2227 MATTERHORN COURT,,WEST LINN,OR,97068,RETIRED,RETIRED,31.5,2020-05-16,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.259094,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKELLENGER,CAROL,M,,,2227 MATTERHORN COURT,,WEST LINN,OR,97068,RETIRED,RETIRED,31.5,2020-06-27,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.259135,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKELLENGER,CAROL,M,,,2227 MATTERHORN COURT,,WEST LINN,OR,97068,RETIRED,RETIRED,31.5,2020-06-30,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.259154,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKELLENGER,CAROL,M,,,2227 MATTERHORN COURT,,WEST LINN,OR,97068,RETIRED,RETIRED,31.5,2020-07-04,126.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.259178,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKELLENGER,CAROL,M,,,2227 MATTERHORN COURT,,WEST LINN,OR,97068,RETIRED,RETIRED,31.5,2020-07-04,157.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.259179,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKELLENGER,CAROL,M,,,2227 MATTERHORN COURT,,WEST LINN,OR,97068,RETIRED,RETIRED,31.5,2020-07-14,189.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.259210,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKILLMAN,BRIAN,,,,38106 RIETH RD,,ECHO,OR,97826,SELF-EMPLOYED,FARMER / RANCHER/ TRUCKER,18.75,2020-06-26,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.367025,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKILLMAN,BRIAN,,,,38106 RIETH RD,,ECHO,OR,97826,SELF-EMPLOYED,FARMER / RANCHER/ TRUCKER,21.25,2020-07-27,105.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.367045,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKINNER,BETTY,,,,5808 SE LAUREL ST,,PORTLAND,OR,97222,RETIRED,RETIRED,3.75,2020-05-20,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.106436,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKINNER,BETTY,,,,5808 SE LAUREL ST,,PORTLAND,OR,97222,RETIRED,RETIRED,7.5,2020-06-20,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.106447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKINNER,BETTY,,,,5808 SE LAUREL ST,,PORTLAND,OR,97222,RETIRED,RETIRED,7.5,2020-06-21,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.106448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKINNER,BETTY,,,,5808 SE LAUREL ST,,PORTLAND,OR,97222,RETIRED,RETIRED,7.5,2020-06-24,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.106458,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKINNER,BETTY,,,,5808 SE LAUREL ST,,PORTLAND,OR,97222,RETIRED,RETIRED,3.75,2020-06-26,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.106466,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKINNER,BETTY,,,,5808 SE LAUREL ST,,PORTLAND,OR,97222,RETIRED,RETIRED,7.5,2020-06-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.106480,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKINNER,BETTY,,,,5808 SE LAUREL ST,,PORTLAND,OR,97222,RETIRED,RETIRED,7.5,2020-06-30,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.106481,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKINNER,BETTY,,,,5808 SE LAUREL ST,,PORTLAND,OR,97222,RETIRED,RETIRED,7.5,2020-07-02,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.106494,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKINNER,BETTY,,,,5808 SE LAUREL ST,,PORTLAND,OR,97222,RETIRED,RETIRED,7.5,2020-07-04,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.106504,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKINNER,BETTY,,,,5808 SE LAUREL ST,,PORTLAND,OR,97222,RETIRED,RETIRED,7.5,2020-07-12,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.106525,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKINNER,BETTY,,,,5808 SE LAUREL ST,,PORTLAND,OR,97222,RETIRED,RETIRED,7.5,2020-07-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.106528,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKINNER,BETTY,,,,5808 SE LAUREL ST,,PORTLAND,OR,97222,RETIRED,RETIRED,7.5,2020-07-15,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.106531,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKINNER,BETTY,,,,5808 SE LAUREL ST,,PORTLAND,OR,97222,RETIRED,RETIRED,8.5,2020-07-22,91.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.106549,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKINNER,BETTY,,,,5808 SE LAUREL ST,,PORTLAND,OR,97222,RETIRED,RETIRED,8.5,2020-07-23,99.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.106553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKINNER,BETTY,,,,5808 SE LAUREL ST,,PORTLAND,OR,97222,RETIRED,RETIRED,4.25,2020-07-25,103.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.106561,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKINNER,BETTY,,,,5808 SE LAUREL ST,,PORTLAND,OR,97222,RETIRED,RETIRED,8.5,2020-07-26,112.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.106566,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKINNER,BETTY,,,,5808 SE LAUREL ST,,PORTLAND,OR,97222,RETIRED,RETIRED,4.25,2020-07-26,116.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.106567,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKOTTE,DANIEL,M,,,PO BOX 3572,,BEND,OR,97707,SELF-EMPLOYED,PHYSICIAN,75.0,2020-07-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.552985,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKOTTE,DANIEL,M,,,PO BOX 3572,,BEND,OR,97707,SELF-EMPLOYED,PHYSICIAN,75.0,2020-07-03,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.552989,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKOTTE,DANIEL,M,,,PO BOX 3572,,BEND,OR,97707,SELF-EMPLOYED,PHYSICIAN,85.0,2020-07-22,235.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.553056,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKOTTE,DANIEL,M,,,PO BOX 3572,,BEND,OR,97707,SELF-EMPLOYED,PHYSICIAN,85.0,2020-07-27,320.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.553068,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKOTTE,DANIEL,M,,,PO BOX 3572,,BEND,OR,97707,SELF-EMPLOYED,PHYSICIAN,75.0,2020-07-30,395.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.553082,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKYBERG,RANDALL,,,,188 S MAIN ST,,WILLAMINA,OR,97396,SKYBERG S LUMBER HARDWARE,OWNER,187.5,2020-07-07,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.163771,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKYBERG,RANDALL,,,,188 S MAIN ST,,WILLAMINA,OR,97396,SKYBERG S LUMBER HARDWARE,OWNER,75.0,2020-07-15,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.164617,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLAGER,DIANE,,,,2364 GREINER ST,,EUGENE,OR,97405,SELF-EMPLOYED,REAL ESTATE,93.75,2020-06-30,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.598390,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLAGER,DIANE,,,,2364 GREINER ST,,EUGENE,OR,97405,SELF-EMPLOYED,REAL ESTATE,106.25,2020-07-30,700.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.598409,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLAYBAUGH,DONALD,FRANK,,,9400 SW 130TH AVENUE,,BEAVERTON,OR,97008,RETIRED,RETIRED,75.0,2020-06-19,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.574009,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLAYBAUGH,DONALD,FRANK,,,9400 SW 130TH AVENUE,,BEAVERTON,OR,97008,RETIRED,RETIRED,75.0,2020-07-14,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.574053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLAYBAUGH,DONALD,FRANK,,,9400 SW 130TH AVENUE,,BEAVERTON,OR,97008,RETIRED,RETIRED,85.0,2020-07-19,235.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.574061,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLOAN,ROWENA,,,,PO BOX 474,,TROUTDALE,OR,97060,RETIRED,RETIRED,31.5,2020-07-16,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.196152,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLOAN,ROWENA,,,,PO BOX 474,,TROUTDALE,OR,97060,RETIRED,RETIRED,35.7,2020-07-22,67.2,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.196312,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLOWIK,SHAUN,CORY,,,PO BOX 113,,AMITY,OR,97101,RETIRED,RETIRED,37.5,2020-06-27,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.230522,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
