filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,KINARD,CHRIS,,,,820 RENAISSANCE AVE,,MURFREESBORO,TN,37129,RETIRED,RETIRED,375.0,2020-06-29,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.670215,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"KING,",CAROLE,L.,,,P.O. BOX 21262,,CHATTANOOGA,TN,37424,INFORMATION REQUESTED PER BEST EFFORTS,RETIRED,375.0,2020-07-17,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.891259,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KING,NORA,,,,9159 GREY POINTE DRIVE,,KNOXVILLE,TN,37922,REDEMPTION CHURCH,PASTOR,750.0,2020-07-07,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.676737,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KING,REBECCA,,,,768 HARRISON FERRY ROAD,,BANEBERRY,TN,37890,RETIRED,RETIRED,375.0,2020-07-09,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.678001,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KINKEAD,ROBERT,D,,,3394 WEAVER PIKE,,BRISTOL,TN,37620,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,300.0,2020-07-07,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.676426,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KINTZ,MARIEODILE,,,,11005 COOKEVILLE BOATDOCK ROAD,,BAXTER,TN,38544,RETIRED,RETIRED,225.0,2020-07-12,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.679408,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRBY,PATSY,A,,,9411 BROOKVIEW DRIVE,,BRENTWOOD,TN,37027,RETIRED,RETIRED,393.75,2020-06-20,393.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.664520,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"KIRK,",MICHAEL,,,,6714 BUD BARKER RD,,OBION,TN,38240,NOT EMPLOYED,NOT EMPLOYED,225.0,2020-06-17,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.896422,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"KIRK,","MICHAEL,",,,,6714 BUD BARKER RD,,OBION,TN,38240,NOT EMPLOYED,NOT EMPLOYED,225.0,2020-06-28,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.896636,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEIN,ROBERT,,,,117 CAYUGA DRIVE P O BOX 737,,LOUDON,TN,37774,RETIRED,RETIRED,357.0,2020-07-28,357.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.34989,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLINGMANN,LINDA,,,,180 IVY COURT,,ASHLAND CITY,TN,37015,STATE OF TN,LEGISLATIVE LIAISON,562.5,2020-06-22,562.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.665715,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRIVYANIK,WILLIAM,DEAN,,,3815 KINGSWOOD AVE,,NASHVILLE,TN,37216,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,375.0,2020-07-28,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.35018,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRUEGER,FRANK,,,,8253 AMBROSE CT,,BRENTWOOD,TN,37027,RETIRED,RETIRED,425.0,2020-07-22,425.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.25314,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUJAWA,THOMAS,L.,,,2061 COBB MEADOW LANE,,CLARKSVILLE,TN,37043,RETIRED,RETIRED,425.0,2020-07-27,425.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.33546,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KYTE,JOANNE,M,,,129 SASA WAY,,LOUDON,TN,37774,RETIRED,RETIRED,425.0,2020-07-26,425.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.31664,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"LAMBERT,",ANGELA,,,,8133 ROY LANE,,OOLTEWAH,TN,37363,RETIRED,RETIRED,375.0,2020-06-28,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.892299,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAMM,PRESTON,S,,,9382 S RIVEREDGE DRIVE,,CORDOVA,TN,38018,SELF EMPLOYED,BUSINESS OWNER,375.0,2020-06-29,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.670279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANDRETH,NANCY,,,,8256 GEORGETOWN BAY DRIVE,,OOLTEWAH,TN,37363,UNIQUE GIFTS,SALES,212.5,2020-07-29,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.36036,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LASHLEE,THOMAS,G,,,PO BOX 483,,HUMBOLDT,TN,38343,SELF-EMPLOYED,OWNER,378.75,2020-07-07,378.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.676689,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAWRENCE,ERNEST,,,,49 STONEHAVEN DR,,JACKSON,TN,38305,SELF-EMPLOYED,MECHANICAL CONTRACTOR,375.0,2020-07-29,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.36643,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAWSON,EDWIN,M.,,,5227 WILSON AVENUE,,SIGNAL MOUNTAIN,TN,37377,SELF EMPLOYED,SELF-EMPLOYED,375.0,2020-07-30,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.38398,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEEK,TIM,,,,1965 WORD RD,,LEWISBURG,TN,37091,FEYEN ZYLSTRA,ELECTRICAL SUPERINTENDENT,393.75,2020-06-30,393.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.671256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"LEIKE,",DICK,,,,8643 POPLAR PIKE,,GERMANTOWN,TN,38138,CRYE-LEIKE,REAL ESTATE BROKER,287.5,2020-07-15,287.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.894480,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"LEIKE,","DICK,",,,,8643 POPLAR PIKE,,GERMANTOWN,TN,38138,CRYE-LEIKE,REAL ESTATE BROKER,462.5,2020-07-15,462.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.888179,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEIKE,DICK,,,,8643 POPLAR PIKE,,GERMANTOWN,TN,38138,CRYE-LEIKE,REAL ESTATE BROKER,750.0,2020-07-11,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.679292,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LESTER,CURTIS,,,,1714 OXFORD DRIVE,,MURFREESBORO,TN,37129,SELF EMPLOYED,SELF EMPLOYED,262.5,2020-07-17,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.681916,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LETHCO,JANE,,,,323 MOUNT DR.,,SEVIERVILLE,TN,37876,INTERNAL REVENUE SERVICE,FEDERAL EMPLOYEE,378.75,2020-07-22,378.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.25160,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"LEVATINO,",RICHARD,,,,1374 CORDOVA COVE,,GERMANTOWN,TN,38138,LEVATINO INSURANCE GROUP,RICHARD LEVATINO,212.5,2020-07-26,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.897324,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEVATINO,RICHARD,,,,1374 CORDOVA COVE,,GERMANTOWN,TN,38138,LEVATINO INSURANCE GROUP,RICHARD LEVATINO,212.5,2020-07-24,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.27949,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEWANDOWSKI,TERESA,,,,1610 OAK TRAIL DR,,COLUMBIA,TN,38401,CL COMMERCIAL CONSTRUCTION,CONSTRUCTION,750.0,2020-06-22,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.665810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"LEWIS,",GEORGE,,,,7133 BELL MANOR COVE,,GERMANTOWN,TN,38138,RETIRED,RETIRED,750.0,2020-07-06,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.886076,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"LEWIS,",GLENDA,,,,8307 DAYTON PIKE,,SODDY DAISY,TN,37379,RETIRED,RETIRED,375.0,2020-07-04,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.890470,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"LEWIS,",LEONARD,C,,IV,1275 OAKWOOD RD,,JOELTON,TN,37080,SELF-EMPLOYED,SALES,357.0,2020-07-22,357.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.892794,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEWIS,GLENDA,,,,8307 DAYTON PIKE,,SODDY DAISY,TN,37379,RETIRED,RETIRED,375.0,2020-06-26,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.668653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEWIS,LEONARD,C,,IV,1275 OAKWOOD RD,,JOELTON,TN,37080,SELF-EMPLOYED,SALES,357.0,2020-07-22,357.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.24904,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEWUS,DOLORES,,,,1210 ROBBIE LANE,,GALLATIN,TN,37066,RETIRED,RETIRED,315.0,2020-07-11,315.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.679106,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"LIEN,",DAVID,,,,2434 BEAR RD,,NASHVILLE,TN,37215,ENVISION,PHYSICIAN,212.5,2020-07-27,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.897482,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LIEN,DAVID,,,,2434 BEAR RD,,NASHVILLE,TN,37215,ENVISION,PHYSICIAN,212.5,2020-07-27,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.32649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"LIPMAN,",PEGGY,,,,7009 ROCKY CREEK,,MEMPHIS,TN,38125,RETIRED,RETIRED,450.0,2020-07-04,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.888281,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LIPMAN,PEGGY,,,,7009 ROCKY CREEK,,MEMPHIS,TN,38125,RETIRED,RETIRED,450.0,2020-07-02,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.672858,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOCHRIDGE,TIM,,,,706 LYLE LANE,,PULASKI,TN,38478,SELF-EMPLOYED,CONTRACTOR,262.5,2020-06-23,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.666105,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOFLIN,JESSE,,,,1104 MONTPIER DR.,,FRANKLIN,TN,37069,DELOITTE LP,ENGINEER,212.5,2020-07-22,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.24211,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LONG,HANEY,,,,505 INAUGURAL DRIVE,,MT JULIET,TN,37122,RETIRED,RETIRED,300.0,2020-06-24,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.666899,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOSIER,PAUL,,,,PO BOX 382836,,GERMANTOWN,TN,38183,RETIRED,RETIRED,412.5,2020-07-12,412.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.679596,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOVE,HUGH,,,,224 SHERRY CIRCLE,,GALLATIN,TN,37066,RETIRED,RETIRED,225.0,2020-06-27,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.669097,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOVELL,JOHN,,,,7940 LONG DRIVE,,CHATTANOOGA,TN,37421,RETIRED,RETIRED,225.0,2020-07-01,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.671602,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOVINGOOD,JAMES,,,,12336 CONNER SPRINGS LN,,KNOXVILLE,TN,37932,RETIRED,RETIRED,281.25,2020-06-02,281.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.662121,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"LOWE,",TOMMY,,,,BOX 146,,LEBANON,TN,37088,RETIRED,RETIRED,925.0,2020-07-09,925.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.884690,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"LOWE,","TOMMY,",,,,BOX 146,,LEBANON,TN,37088,RETIRED,RETIRED,950.0,2020-07-09,950.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.884395,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOWE,TOMMY,,,,BOX 146,,LEBANON,TN,37088,RETIRED,RETIRED,1875.0,2020-07-05,1875.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.675431,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUBINSKI,JOSEPH,,,,533 HURRICANE CREEK ROAD,,CHATTANOOGA,TN,37421,RETIRED,RETIRED,357.0,2020-07-28,357.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.34991,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUCE,DIANA,,,,127 FAWNFIELD CIR,,MURFREESBORO,TN,37129,SUBARU,SALES,315.0,2020-06-26,315.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.668494,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUECKENHOFF,PENNY,,,,9249 HUNTERBORO DRIVE,,BRENTWOOD,TN,37027,VERINT SYSTEMS,SOFTWARE ENGINEER,225.0,2020-07-27,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.32792,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUTER,WARREN,,,,275 WEST GOODWYN STREET,,MEMPHIS,TN,38111,STIFEL FINANCIAL,SALES,2100.0,2020-06-30,2100.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.671544,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"LYNN,",RONALD,,,,2826 TENNESSEE 100,,CENTERVILLE,TN,37033,SELF-EMPLOYED,BUSINESS,562.5,2020-07-17,562.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.887200,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LYNN,ELEANOR,,,,219 WARRICK RD,,MORRISON,TN,37357,RETIRED,RETIRED,472.5,2020-06-21,472.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.664997,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MABRY,JENNIFER,L,,,607 LYNN HILL RD,,COOKEVILLE,TN,38501,INFORMATION REQUESTED PER BEST EFFORTS,PROFESSOR,300.0,2020-07-08,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.677065,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MADISON,LINDA,,,,1878 E PHEASANT ACRE LANE,,CORDOVA,TN,38016,RETIRED,RETIRED,255.0,2020-07-28,255.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.34768,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAGGART,STEPHEN,M.,,,1006 JONES PARKWAY,,BRENTWOOD,TN,37027,CPA,"MAGGART & ASSOCIATED, P.C.",375.0,2020-07-24,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.28697,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAINORD,FLORA,,,,10238 SOUTH RIVER TRAIL,,KNOXVILLE,TN,37922,SELF-EMPLOYED,ETIQUETTE CONSULTANT,375.0,2020-07-04,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.674199,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MANNING,MARK,D.,,,771 WHISPER HILL CV,,COLLIERVILLE,TN,38017,RETIRED,RETIRED,375.0,2020-07-24,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.28659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MANNING,RICHARD,L.,,,2544 MORRISON ST.,,MCMINNVILLE,TN,37110,WELLMED,SR. VP CLINIC OPS,212.5,2020-07-28,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.34463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MANNING,SCOTT,,,,600 12TH AVE S,APT 2007,NASHVILLE,TN,37203,MANNING METHODS,CONSULTANT,375.0,2020-05-21,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9136],SA18.661943,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARCELLINO,YOCHANAN,,,,1255 HONEY PRONG RD,,HARTSVILLE,TN,37074,CITY OF PEACE FILMS,PRODUCER,375.0,2020-06-24,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.667113,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"MARSH,",CHRIS,,,,139 GLENFIELD TRL,,GREENEVILLE,TN,37745,MARSH PETROLEUM,CEO PRESIDENT,375.0,2020-07-04,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.891572,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARSH,ALANA,,,,4275 PANORAMIC VIEW DRIVE,,MARYVILLE,TN,37804,RETIRED,RETIRED,1212.5,2020-07-14,1212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.680571,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARSH,CHRIS,,,,139 GLENFIELD TRL,,GREENEVILLE,TN,37745,MARSH PETROLEUM,CEO PRESIDENT,316.65,2020-06-27,316.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.669140,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARSHALL,SPENCER,,,,6811 RIDGEVIEW ROAD,,KNOXVILLE,TN,37918,LYNCH BUS LINES,SCHOOL BUS DRIVER,262.5,2020-07-03,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.673295,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,MARION,PEARSON,,,255 FIELDER LN,,SAVANNAH,TN,38372,ENTREPRENEUR,ENTREPRENEUR,750.0,2020-06-24,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.667263,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARZOLA,DAVID,G,,,2960 ROSSVIEW RD,,CLARKSVILLE,TN,37043,TOWN OF OYSTER BAY,WELDER I,1275.0,2020-07-19,1275.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.20026,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"MASON,",CARL,,,,1650 DICKENS HILL RD,,BRADYVILLE,TN,37026,RETIRED,RETIRED,315.0,2020-07-09,315.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.893724,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MASON,CARL,,,,1650 DICKENS HILL RD,,BRADYVILLE,TN,37026,RETIRED,RETIRED,315.0,2020-07-05,315.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.675188,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"MATTIN,",RAOUF,S,,,1017 BATTERY LN B,,NASHVILLE,TN,37220,RETIRED,RETIRED,2071.01,2020-06-29,2071.01,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.882641,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"MATTIN,","RAOUF,",S,,,1017 BATTERY LN B,,NASHVILLE,TN,37220,RETIRED,RETIRED,2339.76,2020-07-04,2339.76,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.882430,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MATTIN,RAOUF,S,,,1017 BATTERY LN B,,NASHVILLE,TN,37220,RETIRED,RETIRED,460.24,2020-06-29,460.24,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9136],SA18.670339,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAULDIN,MARK,,,,811 FOREST DR,,CROSSVILLE,TN,38555,RETIRED,RETIRED,375.0,2020-07-17,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.682085,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAYO,LISA,,,,364 ROY DAVIS RD,,PINSON,TN,38366,WALMART,PHARMACIST,357.0,2020-07-22,357.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.24914,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAYS,DORTHA,PRIDEMORE,,,2320 OAK ST,,JOHNSON CITY,TN,37615,RETIRED,RETIRED,315.0,2020-06-17,315.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.662671,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
