filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,French,Cody,,,,1015 3Rd Ave S,,Great Falls,MT,59405,Meadow Lark Country Club,Food And Beverage Director,100.0,2020-01-27,232.4,,* Earmarked Contribution: See Below,16407377,16407377E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,French,Cody,,,,1015 3Rd Ave S,,Great Falls,MT,59405,Meadow Lark Country Club,Food And Beverage Director,100.0,2020-01-30,420.88,,* Earmarked Contribution: See Below,16572623,16572623E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,French,Cody,,,,1015 3Rd Ave S,,Great Falls,MT,59405,Meadow Lark Country Club,Food And Beverage Director,2.7,2020-01-30,420.88,,* Earmarked Contribution: See Below,16587847,16587847E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,French,Cody,,,,1015 3Rd Ave S,,Great Falls,MT,59405,Meadow Lark Country Club,Food And Beverage Director,85.78,2020-01-30,420.88,,,16784506,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,French,Cody,,,,1015 3Rd Ave S,,Great Falls,MT,59405,Meadow Lark Country Club,Food And Beverage Director,2.7,2020-01-31,423.58,,* Earmarked Contribution: See Below,16687313,16687313E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tappe,Gavin,,,,6475 Austin Rd,,Helena,MT,59602,Kleen King,Custodian,55.0,2020-01-01,215.7,,* Earmarked Contribution: See Below,15418684,15418684E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frey,Judith,A,,,111 Shining Mountains Loop Rd,,Ennis,MT,59729,Retired,Retired,50.0,2020-01-24,450.0,,,16229364,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hinson,Donald,,,,417 S Black Ave,,Bozeman,MT,59715,None Ya,Bus Driver,2.0,2020-01-06,265.43,,* Earmarked Contribution: See Below,15531092,15531092E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hinson,Donald,,,,417 S Black Ave,,Bozeman,MT,59715,None Ya,Bus Driver,27.0,2020-01-08,295.13,,* Earmarked Contribution: See Below,15601994,15601994E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hinson,Donald,,,,417 S Black Ave,,Bozeman,MT,59715,None Ya,Bus Driver,2.7,2020-01-08,295.13,,* Earmarked Contribution: See Below,15604547,15604547E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hinson,Donald,,,,417 S Black Ave,,Bozeman,MT,59715,None Ya,Bus Driver,2.7,2020-01-12,297.83,,* Earmarked Contribution: See Below,15732266,15732266E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hinson,Donald,,,,417 S Black Ave,,Bozeman,MT,59715,None Ya,Bus Driver,2.7,2020-01-14,300.53,,* Earmarked Contribution: See Below,15858896,15858896E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hinson,Donald,,,,417 S Black Ave,,Bozeman,MT,59715,None Ya,Bus Driver,27.0,2020-01-18,330.23,,* Earmarked Contribution: See Below,16063068,16063068E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hinson,Donald,,,,417 S Black Ave,,Bozeman,MT,59715,None Ya,Bus Driver,2.7,2020-01-18,330.23,,* Earmarked Contribution: See Below,16087941,16087941E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hinson,Donald,,,,417 S Black Ave,,Bozeman,MT,59715,None Ya,Bus Driver,27.0,2020-01-23,357.23,,* Earmarked Contribution: See Below,16240333,16240333E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hinson,Donald,,,,417 S Black Ave,,Bozeman,MT,59715,None Ya,Bus Driver,27.0,2020-01-27,384.23,,* Earmarked Contribution: See Below,16413222,16413222E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hinson,Donald,,,,417 S Black Ave,,Bozeman,MT,59715,None Ya,Bus Driver,4.0,2020-01-30,390.93,,* Earmarked Contribution: See Below,16565978,16565978E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hinson,Donald,,,,417 S Black Ave,,Bozeman,MT,59715,None Ya,Bus Driver,2.7,2020-01-30,390.93,,* Earmarked Contribution: See Below,16602091,16602091E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hodgins,Grace,,,,PO Box 718,,Eureka,MT,59917,Information Requested,Information Requested,100.0,2020-01-31,760.0,,,16929074,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hoffman,Joseph,,,,2428 Blackfeet Ln,,Bozeman,MT,59715,Not Employed,Not Employed,12.0,2020-01-14,501.0,,* Earmarked Contribution: See Below,15831062,15831062E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hoffman,Joseph,,,,2428 Blackfeet Ln,,Bozeman,MT,59715,Not Employed,Not Employed,12.0,2020-01-14,501.0,,* Earmarked Contribution: See Below,15874641,15874641E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hoffman,Joseph,,,,2428 Blackfeet Ln,,Bozeman,MT,59715,Not Employed,Not Employed,20.0,2020-01-23,521.0,,* Earmarked Contribution: See Below,16244860,16244860E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hoffman,Joseph,,,,2428 Blackfeet Ln,,Bozeman,MT,59715,Not Employed,Not Employed,12.0,2020-01-25,533.0,,* Earmarked Contribution: See Below,16285176,16285176E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hoffman,Joseph,,,,2428 Blackfeet Ln,,Bozeman,MT,59715,Not Employed,Not Employed,12.0,2020-01-31,545.0,,* Earmarked Contribution: See Below,16762065,16762065E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zellner,Jeff,,,,1991 Recovery Ln,,Bonner,MT,59823,Netapp,Engineer,100.0,2020-01-14,297.37,,* Earmarked Contribution: See Below,15816403,15816403E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zellner,Jeff,,,,1991 Recovery Ln,,Bonner,MT,59823,Netapp,Engineer,100.0,2020-01-21,397.37,,* Earmarked Contribution: See Below,16176037,16176037E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zellner,Jeff,,,,1991 Recovery Ln,,Bonner,MT,59823,Netapp,Engineer,20.0,2020-01-31,417.37,,* Earmarked Contribution: See Below,16630202,16630202E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zitterkopf,Kailey,,,,922 Edgehill Vista Rd,,Billings,MT,59101,YWCA,Administration,20.0,2020-01-21,201.0,,* Earmarked Contribution: See Below,16154955,16154955E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zitterkopf,Kailey,,,,922 Edgehill Vista Rd,,Billings,MT,59101,YWCA,Administration,2.7,2020-01-31,230.7,,* Earmarked Contribution: See Below,16668270,16668270E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Zitterkopf,Kailey,,,,922 Edgehill Vista Rd,,Billings,MT,59101,YWCA,Administration,27.0,2020-01-31,230.7,,* Earmarked Contribution: See Below,16727604,16727604E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hood,Jack,,,,410 S Davis St,,Helena,MT,59601,University Of Pittsburgh,Student,100.0,2020-01-14,312.19,,* Earmarked Contribution: See Below,15816373,15816373E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hood,Jack,,,,410 S Davis St,,Helena,MT,59601,University Of Pittsburgh,Student,27.0,2020-01-19,339.19,,* Earmarked Contribution: See Below,16084709,16084709E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hood,Jack,,,,410 S Davis St,,Helena,MT,59601,University Of Pittsburgh,Student,50.0,2020-01-28,389.19,,* Earmarked Contribution: See Below,16425681,16425681E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Horn,Corrina,,,,PO Box 1043,,Colstrip,MT,59323,Talen Energy,Warehouse Worker,100.0,2020-01-16,977.0,,* Earmarked Contribution: See Below,16003352,16003352E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Horn,Corrina,,,,PO Box 1043,,Colstrip,MT,59323,Talen Energy,Warehouse Worker,25.0,2020-01-20,1002.0,,* Earmarked Contribution: See Below,16141407,16141407E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Horn,Corrina,,,,PO Box 1043,,Colstrip,MT,59323,Talen Energy,Warehouse Worker,500.0,2020-01-29,1502.0,,* Earmarked Contribution: See Below,16517540,16517540E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hostetler,Nicholas,,,,303 S Bozeman Ave,,Bozeman,MT,59715,Costco,Retail,27.0,2020-01-23,222.91,,* Earmarked Contribution: See Below,16250568,16250568E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hostetler,Nicholas,,,,303 S Bozeman Ave,,Bozeman,MT,59715,Costco,Retail,2.7,2020-01-26,225.61,,* Earmarked Contribution: See Below,16352387,16352387E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hostetler,Nicholas,,,,303 S Bozeman Ave,,Bozeman,MT,59715,Costco,Retail,50.0,2020-01-28,275.61,,* Earmarked Contribution: See Below,16446886,16446886E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hostetler,Nicholas,,,,303 S Bozeman Ave,,Bozeman,MT,59715,Costco,Retail,10.0,2020-01-31,285.61,,* Earmarked Contribution: See Below,16695470,16695470E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hovland,Deanna,,,,1818 Whispering Meadows Dr,,Billings,MT,59106,Self,Farmer,50.0,2020-01-01,251.73,,* Earmarked Contribution: See Below,15430454,15430454E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hovland,Deanna,,,,1818 Whispering Meadows Dr,,Billings,MT,59106,Self,Farmer,27.0,2020-01-15,278.73,,* Earmarked Contribution: See Below,15965046,15965046E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hovland,Deanna,,,,1818 Whispering Meadows Dr,,Billings,MT,59106,Self,Farmer,2.7,2020-01-30,281.43,,* Earmarked Contribution: See Below,16609219,16609219E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hudek,Joey,,,,120 Hickory St,Ste 1,Missoula,MT,59801,Montgumery Distillery,Bottler,27.0,2020-01-30,373.0,,* Earmarked Contribution: See Below,16555007,16555007E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Huls,Kiki,,,,4833 Glenwood Dr,Apt 1,Bozeman,MT,59718,Self,Manager,27.0,2020-01-14,501.0,,* Earmarked Contribution: See Below,15885155,15885155E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Huls,Kiki,,,,4833 Glenwood Dr,Apt 1,Bozeman,MT,59718,Self,Manager,100.0,2020-01-21,601.0,,* Earmarked Contribution: See Below,16169030,16169030E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Huls,Kiki,,,,4833 Glenwood Dr,Apt 1,Bozeman,MT,59718,Self,Manager,50.0,2020-01-28,651.0,,* Earmarked Contribution: See Below,16457252,16457252E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hultgren,Raso,,,,PO Box 8633,,Missoula,MT,59807,Aikido Of Missoula,Teacher,10.0,2020-01-13,218.0,,* Earmarked Contribution: See Below,15768185,15768185E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hultgren,Raso,,,,PO Box 8633,,Missoula,MT,59807,Aikido Of Missoula,Teacher,10.0,2020-01-15,228.0,,* Earmarked Contribution: See Below,15947033,15947033E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hultgren,Raso,,,,PO Box 8633,,Missoula,MT,59807,Aikido Of Missoula,Teacher,10.0,2020-01-23,238.0,,* Earmarked Contribution: See Below,16250890,16250890E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hultgren,Raso,,,,PO Box 8633,,Missoula,MT,59807,Aikido Of Missoula,Teacher,10.0,2020-01-30,248.0,,* Earmarked Contribution: See Below,16596648,16596648E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hultgren,Raso,,,,PO Box 8633,,Missoula,MT,59807,Aikido Of Missoula,Teacher,20.0,2020-01-31,268.0,,* Earmarked Contribution: See Below,16707166,16707166E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hunt,Tanner,,,,1102 Denway Pl,,Billings,MT,59105,State Of Montana,CPS,10.0,2020-01-14,211.0,,* Earmarked Contribution: See Below,15866912,15866912E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hunt,Tanner,,,,1102 Denway Pl,,Billings,MT,59105,State Of Montana,CPS,27.0,2020-01-16,238.0,,* Earmarked Contribution: See Below,15990510,15990510E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hurst,Elizabeth,,,,3140 Trout Meadows Rd,Unit 3,Bozeman,MT,59718,Royal 7 Motel,Front Desk Clerk,27.0,2020-01-12,277.7,,* Earmarked Contribution: See Below,15679351,15679351E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hurst,Elizabeth,,,,3140 Trout Meadows Rd,Unit 3,Bozeman,MT,59718,Royal 7 Motel,Front Desk Clerk,15.0,2020-01-13,292.7,,* Earmarked Contribution: See Below,15781439,15781439E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hurst,Elizabeth,,,,3140 Trout Meadows Rd,Unit 3,Bozeman,MT,59718,Royal 7 Motel,Front Desk Clerk,2.7,2020-01-15,295.4,,* Earmarked Contribution: See Below,15919846,15919846E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jacobson,Jessica,,,,PO Box 10492,,Kalispell,MT,59904,Not Employed,Not Employed,20.0,2020-01-06,384.0,,* Earmarked Contribution: See Below,15525488,15525488E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jacobson,Jessica,,,,PO Box 10492,,Kalispell,MT,59904,Not Employed,Not Employed,27.0,2020-01-13,411.0,,* Earmarked Contribution: See Below,15740340,15740340E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jacobson,Jessica,,,,PO Box 10492,,Kalispell,MT,59904,Not Employed,Not Employed,2.7,2020-01-15,413.7,,* Earmarked Contribution: See Below,15959283,15959283E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jacobson,Jessica,,,,PO Box 10492,,Kalispell,MT,59904,Not Employed,Not Employed,10.0,2020-01-21,423.7,,* Earmarked Contribution: See Below,16176728,16176728E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jacobson,Jessica,,,,PO Box 10492,,Kalispell,MT,59904,Not Employed,Not Employed,20.0,2020-01-25,443.7,,* Earmarked Contribution: See Below,16341803,16341803E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jacobson,Jessica,,,,PO Box 10492,,Kalispell,MT,59904,Not Employed,Not Employed,20.0,2020-01-28,463.7,,* Earmarked Contribution: See Below,16482108,16482108E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jacobson,Jessica,,,,PO Box 10492,,Kalispell,MT,59904,Not Employed,Not Employed,10.0,2020-01-31,473.7,,* Earmarked Contribution: See Below,16729218,16729218E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jamison,Danica,,,,2428 Blackfeet Ln,,Bozeman,MT,59715,Greater Gallatin United Way,CEO,2.7,2020-01-04,608.2,,* Earmarked Contribution: See Below,15496070,15496070E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jamison,Danica,,,,2428 Blackfeet Ln,,Bozeman,MT,59715,Greater Gallatin United Way,CEO,2.7,2020-01-05,608.2,,* Earmarked Contribution: See Below,15504958,15504958E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jamison,Danica,,,,2428 Blackfeet Ln,,Bozeman,MT,59715,Greater Gallatin United Way,CEO,2.7,2020-01-06,610.9,,* Earmarked Contribution: See Below,15524945,15524945E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jamison,Danica,,,,2428 Blackfeet Ln,,Bozeman,MT,59715,Greater Gallatin United Way,CEO,2.7,2020-01-07,613.6,,* Earmarked Contribution: See Below,15554274,15554274E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jamison,Danica,,,,2428 Blackfeet Ln,,Bozeman,MT,59715,Greater Gallatin United Way,CEO,10.0,2020-01-09,623.6,,* Earmarked Contribution: See Below,15614554,15614554E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jamison,Danica,,,,2428 Blackfeet Ln,,Bozeman,MT,59715,Greater Gallatin United Way,CEO,2.7,2020-01-12,629.0,,* Earmarked Contribution: See Below,15679674,15679674E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jamison,Danica,,,,2428 Blackfeet Ln,,Bozeman,MT,59715,Greater Gallatin United Way,CEO,2.7,2020-01-10,629.0,,* Earmarked Contribution: See Below,15712372,15712372E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jamison,Danica,,,,2428 Blackfeet Ln,,Bozeman,MT,59715,Greater Gallatin United Way,CEO,2.7,2020-01-13,631.7,,* Earmarked Contribution: See Below,15765330,15765330E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jamison,Danica,,,,2428 Blackfeet Ln,,Bozeman,MT,59715,Greater Gallatin United Way,CEO,2.7,2020-01-15,634.4,,* Earmarked Contribution: See Below,15936521,15936521E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jamison,Danica,,,,2428 Blackfeet Ln,,Bozeman,MT,59715,Greater Gallatin United Way,CEO,2.7,2020-01-16,639.8,,* Earmarked Contribution: See Below,15988089,15988089E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jamison,Danica,,,,2428 Blackfeet Ln,,Bozeman,MT,59715,Greater Gallatin United Way,CEO,2.7,2020-01-16,639.8,,* Earmarked Contribution: See Below,16006508,16006508E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jamison,Danica,,,,2428 Blackfeet Ln,,Bozeman,MT,59715,Greater Gallatin United Way,CEO,2.7,2020-01-19,648.5,,* Earmarked Contribution: See Below,16056678,16056678E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jamison,Danica,,,,2428 Blackfeet Ln,,Bozeman,MT,59715,Greater Gallatin United Way,CEO,6.0,2020-01-19,648.5,,* Earmarked Contribution: See Below,16097925,16097925E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jamison,Danica,,,,2428 Blackfeet Ln,,Bozeman,MT,59715,Greater Gallatin United Way,CEO,2.7,2020-01-23,651.2,,* Earmarked Contribution: See Below,16245331,16245331E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jamison,Danica,,,,2428 Blackfeet Ln,,Bozeman,MT,59715,Greater Gallatin United Way,CEO,5.0,2020-01-24,661.6,,* Earmarked Contribution: See Below,16294259,16294259E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jamison,Danica,,,,2428 Blackfeet Ln,,Bozeman,MT,59715,Greater Gallatin United Way,CEO,2.7,2020-01-24,661.6,,* Earmarked Contribution: See Below,16338633,16338633E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jamison,Danica,,,,2428 Blackfeet Ln,,Bozeman,MT,59715,Greater Gallatin United Way,CEO,2.7,2020-01-26,661.6,,* Earmarked Contribution: See Below,16370591,16370591E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jamison,Danica,,,,2428 Blackfeet Ln,,Bozeman,MT,59715,Greater Gallatin United Way,CEO,2.7,2020-01-28,667.0,,* Earmarked Contribution: See Below,16438141,16438141E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jamison,Danica,,,,2428 Blackfeet Ln,,Bozeman,MT,59715,Greater Gallatin United Way,CEO,2.7,2020-01-28,667.0,,* Earmarked Contribution: See Below,16465142,16465142E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jamison,Danica,,,,2428 Blackfeet Ln,,Bozeman,MT,59715,Greater Gallatin United Way,CEO,2.7,2020-01-29,669.7,,* Earmarked Contribution: See Below,16509755,16509755E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jamison,Danica,,,,2428 Blackfeet Ln,,Bozeman,MT,59715,Greater Gallatin United Way,CEO,2.7,2020-01-31,675.1,,* Earmarked Contribution: See Below,16708311,16708311E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jamison,Danica,,,,2428 Blackfeet Ln,,Bozeman,MT,59715,Greater Gallatin United Way,CEO,2.7,2020-01-31,675.1,,* Earmarked Contribution: See Below,16773192,16773192E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,John,Pamela,,,,768 Fallow Ln,Apt 6,Billings,MT,59102,Crist Krogh & Nord LLC,Paralegal,27.0,2020-01-14,390.54,,* Earmarked Contribution: See Below,15823527,15823527E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,John,Pamela,,,,768 Fallow Ln,Apt 6,Billings,MT,59102,Crist Krogh & Nord LLC,Paralegal,5.0,2020-01-14,390.54,,* Earmarked Contribution: See Below,15857259,15857259E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,John,Pamela,,,,768 Fallow Ln,Apt 6,Billings,MT,59102,Crist Krogh & Nord LLC,Paralegal,4.2,2020-01-15,394.74,,* Earmarked Contribution: See Below,15962027,15962027E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,John,Pamela,,,,768 Fallow Ln,Apt 6,Billings,MT,59102,Crist Krogh & Nord LLC,Paralegal,3.0,2020-01-16,397.74,,* Earmarked Contribution: See Below,15987113,15987113E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,John,Pamela,,,,768 Fallow Ln,Apt 6,Billings,MT,59102,Crist Krogh & Nord LLC,Paralegal,5.0,2020-01-21,402.74,,* Earmarked Contribution: See Below,16172240,16172240E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,John,Pamela,,,,768 Fallow Ln,Apt 6,Billings,MT,59102,Crist Krogh & Nord LLC,Paralegal,27.0,2020-01-27,429.74,,* Earmarked Contribution: See Below,16385076,16385076E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,John,Pamela,,,,768 Fallow Ln,Apt 6,Billings,MT,59102,Crist Krogh & Nord LLC,Paralegal,2.7,2020-01-29,432.44,,* Earmarked Contribution: See Below,16517811,16517811E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,John,Pamela,,,,768 Fallow Ln,Apt 6,Billings,MT,59102,Crist Krogh & Nord LLC,Paralegal,2.7,2020-01-31,437.84,,* Earmarked Contribution: See Below,16669029,16669029E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,John,Pamela,,,,768 Fallow Ln,Apt 6,Billings,MT,59102,Crist Krogh & Nord LLC,Paralegal,2.7,2020-01-31,437.84,,* Earmarked Contribution: See Below,16774796,16774796E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Ian,,,,171 Talon Way,Unit C,Bozeman,MT,59718,Montana State University,Data Analyst,50.0,2020-01-06,368.0,,* Earmarked Contribution: See Below,15528735,15528735E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Ian,,,,171 Talon Way,Unit C,Bozeman,MT,59718,Montana State University,Data Analyst,27.0,2020-01-12,395.0,,* Earmarked Contribution: See Below,15659026,15659026E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Ian,,,,171 Talon Way,Unit C,Bozeman,MT,59718,Montana State University,Data Analyst,27.0,2020-01-15,422.0,,* Earmarked Contribution: See Below,15915114,15915114E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Ian,,,,171 Talon Way,Unit C,Bozeman,MT,59718,Montana State University,Data Analyst,12.0,2020-01-18,434.0,,* Earmarked Contribution: See Below,16107078,16107078E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Ian,,,,171 Talon Way,Unit C,Bozeman,MT,59718,Montana State University,Data Analyst,10.0,2020-01-26,444.0,,* Earmarked Contribution: See Below,16277673,16277673E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Ian,,,,171 Talon Way,Unit C,Bozeman,MT,59718,Montana State University,Data Analyst,27.0,2020-01-28,471.0,,* Earmarked Contribution: See Below,16448360,16448360E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Ian,,,,171 Talon Way,Unit C,Bozeman,MT,59718,Montana State University,Data Analyst,27.0,2020-01-30,498.0,,* Earmarked Contribution: See Below,16582559,16582559E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Jeremiah,,,,1823 S Rouse Ave,,Bozeman,MT,59715,Montana State University,Ph.D Engineering Student,50.0,2020-01-12,377.0,,* Earmarked Contribution: See Below,15666778,15666778E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Shelley,,,,PO Box 460,,West Yellowstone,MT,59758,West Yellowstone School,Teacher,27.0,2020-01-07,486.0,,* Earmarked Contribution: See Below,15542847,15542847E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Shelley,,,,PO Box 460,,West Yellowstone,MT,59758,West Yellowstone School,Teacher,27.0,2020-01-07,486.0,,* Earmarked Contribution: See Below,15542945,15542945E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Shelley,,,,PO Box 460,,West Yellowstone,MT,59758,West Yellowstone School,Teacher,27.0,2020-01-14,540.0,,* Earmarked Contribution: See Below,15803372,15803372E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Shelley,,,,PO Box 460,,West Yellowstone,MT,59758,West Yellowstone School,Teacher,27.0,2020-01-14,540.0,,* Earmarked Contribution: See Below,15803460,15803460E,SA17A,P2020,2020,C00696948,Bernie 2020
