filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,ICHIKAWA,BARBARA,,,,1311 FINALE LN,,LAS VEGAS,NV,89119,RETIRED,RETIRED,31.5,2020-04-18,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.280907,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ICHIKAWA,BARBARA,,,,1311 FINALE LN,,LAS VEGAS,NV,89119,RETIRED,RETIRED,31.5,2020-04-18,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.280906,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUGHES,DEBBIE,,,,1514 CRYSTAL SHADOWS CIR,,LAS VEGAS,NV,89119,CCSD,TEACHER,31.5,2020-04-18,54.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.280204,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUGHES,DEBBIE,,,,1514 CRYSTAL SHADOWS CIR,,LAS VEGAS,NV,89119,CCSD,TEACHER,22.5,2020-04-08,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.280203,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANTONELLI,MICK,,,,5261 MARTINGALE AVE,,LAS VEGAS,NV,89119,ENTREPRENEUR,ENTREPRENEUR,5.0,2020-05-04,5.0,,,SA17A.340807,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERBST,TROY,,,,5195 LAS VEGAS BLVD S,,LAS VEGAS,NV,89119,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-04-05,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.401408,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SNEDDEN,DIANE,,,,5214 WILLOWHAVEN AVE,,LAS VEGAS,NV,89120,HOMEMAKER,HOMEMAKER,-100.0,2020-05-19,-25.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.321368,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PALMIERI,FRED,,,,4104 E PATRICK LN,,LAS VEGAS,NV,89120,RAYTHEON,ENGINEER,45.0,2020-05-14,171.0,,,SA17A.127014,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAYLOR,JACKIE,,,,4131 DUSTIN AVE,,LAS VEGAS,NV,89120,RETIRED,RETIRED,31.5,2020-03-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.481466,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MEOZ,WENDY,,,,3261 LA MIRADA AVE,,LAS VEGAS,NV,89120,RETIRED,RETIRED,100.0,2020-05-09,100.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.435262,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STORSETH,DOUG,,,,4175 RIDGEWOOD AVE,,LAS VEGAS,NV,89120,RETIRED,RETIRED,75.0,2020-04-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.478268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOTO,MARY,,,,5966 TOPAZ ST,,LAS VEGAS,NV,89120,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-04-10,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.169916,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SNEDDEN,DIANE,,,,5214 WILLOWHAVEN AVE,,LAS VEGAS,NV,89120,HOMEMAKER,HOMEMAKER,75.0,2020-04-19,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.321367,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOLBEN,JAMES,,,,7012 MIRA VISTA ST,,LAS VEGAS,NV,89120,CLARK COUNTY SCHOOL DISTRICT,TEACHER,50.0,2020-05-29,68.75,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.278699,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HILTON,CORY,,,,5545 SOUTH MOUNTAIN VISTA STREET,,LAS VEGAS,NV,89120,SELF-EMPLOYED,ATTORNEY,35.0,2020-05-06,35.0,,,SA17A.402816,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAY,GORDON,,,,3045 MONTE ROSA AVE,,LAS VEGAS,NV,89120,RETIRED,RETIRED,50.0,2020-05-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.399686,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PALMIERI,FRED,,,,4104 E PATRICK LN,,LAS VEGAS,NV,89120,RAYTHEON,ENGINEER,31.5,2020-04-08,126.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.127013,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PALMIERI,FRED,,,,4104 E PATRICK LN,,LAS VEGAS,NV,89120,RAYTHEON,ENGINEER,31.5,2020-04-04,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.127012,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PALMIERI,FRED,,,,4104 E PATRICK LN,,LAS VEGAS,NV,89120,RAYTHEON,ENGINEER,31.5,2020-04-04,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.127011,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PALMIERI,FRED,,,,4104 E PATRICK LN,,LAS VEGAS,NV,89120,RAYTHEON,ENGINEER,31.5,2020-03-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.127010,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAKAHARA,RUSSELL,,,,3068 TARPON DRIVE,,LAS VEGAS,NV,89120,RETIRED,RETIRED,37.5,2020-03-29,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.301861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NAKAHARA,RUSSELL,,,,3068 TARPON DRIVE,,LAS VEGAS,NV,89120,RETIRED,RETIRED,26.25,2020-03-28,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.301860,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EAKINS,JOHN,,,,4255 CALLAHAN AVE,,LAS VEGAS,NV,89120,RETIRED,RETIRED,10.0,2020-05-11,10.0,,,SA17A.377785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCREA,CHARLES,,,,7127 LA PUEBLA ST,,LAS VEGAS,NV,89120,HEJMANOWSKI & MCCREA LLC,ATTORNEY,22.5,2020-04-10,86.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.211970,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCREA,CHARLES,,,,7127 LA PUEBLA ST,,LAS VEGAS,NV,89120,HEJMANOWSKI & MCCREA LLC,ATTORNEY,26.25,2020-04-10,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.211969,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCREA,CHARLES,,,,7127 LA PUEBLA ST,,LAS VEGAS,NV,89120,HEJMANOWSKI & MCCREA LLC,ATTORNEY,37.5,2020-04-08,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.211968,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LITT,ROBERT,M,,,5759 HEDGEFORD CT,,LAS VEGAS,NV,89120,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-03-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.423464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DELGADO,DEANNA,,,,3501 WISDOM CT,,LAS VEGAS,NV,89120,RETIRED,RETIRED,10.0,2020-05-30,30.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.189572,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DELGADO,DEANNA,,,,3501 WISDOM CT,,LAS VEGAS,NV,89120,RETIRED,RETIRED,10.0,2020-05-06,20.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.189571,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DELGADO,DEANNA,,,,3501 WISDOM CT,,LAS VEGAS,NV,89120,RETIRED,RETIRED,10.0,2020-05-05,10.0,,EARMARKED THROUGH WINRED [SA17A.4815],SA17A.189570,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CULPEPPER,STELLA,,,,4088 VELARDE CT,,LAS VEGAS,NV,89120,RETIRED,RETIRED,25.0,2020-05-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.368975,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRAWITT,MARY,,,,7195 PINE ST,,LAS VEGAS,NV,89120,ALTOUR ONTERNATIONAL AX,TRAVEL CONSULTANT,37.5,2020-04-07,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.287053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRAWITT,MARY,,,,7195 PINE ST,,LAS VEGAS,NV,89120,ALTOUR ONTERNATIONAL AX,TRAVEL CONSULTANT,37.5,2020-04-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.287052,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLABACKA,MATHEW,,,,4160 DUSTIN AVE,,LAS VEGAS,NV,89120,TOWNIES PIZZERIA,SELF-EMPLOYED,75.0,2020-04-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.414862,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KENDALL,CHARLES,,,,4449 LINDENHURST LN,,LAS VEGAS,NV,89120,RETIRED,RETIRED,75.0,2020-04-15,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.412948,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLBEN,JAMES,,,,7012 MIRA VISTA ST,,LAS VEGAS,NV,89120,CLARK COUNTY SCHOOL DISTRICT,TEACHER,18.75,2020-03-31,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.278698,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRENDEL,JAMES,,,,3048 LOMA VISTA AVE,,LAS VEGAS,NV,89120,SELF-EMPLOYED,SALES,21.0,2020-05-29,42.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.247621,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRENDEL,JAMES,,,,3048 LOMA VISTA AVE,,LAS VEGAS,NV,89120,SELF-EMPLOYED,SALES,21.0,2020-05-29,21.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.247620,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPENCE,BRUCE,,,,3870 E FLAMINGO RD A2 522,,LAS VEGAS,NV,89121,RETIRED,RETIRED,25.0,2020-05-07,25.0,,,SA17A.475362,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REECE,SHANNON,,,,3640 MADRID ST,,LAS VEGAS,NV,89121,HOMEMAKER,HOMEMAKER,100.0,2020-05-13,100.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.457844,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PARKINSON,STEVE,,,,4114 SEVILLE ST,,LAS VEGAS,NV,89121,SELF-EMPLOYED,TRUCKING,50.0,2020-05-21,50.0,,,SA17A.448516,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOLENTINO,SOLYNE,,,,3150 SOUTH NELLIS BOULEVARD,,LAS VEGAS,NV,89121,RETIRED,RETIRED,37.5,2020-04-18,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.483832,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCADAMS,ROBERT,,,,3144 MOUNTAIN VISTA ST,,LAS VEGAS,NV,89121,RETIRED,RETIRED,17.5,2020-05-30,43.75,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.295309,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MANN,STEVEN,,,,4486 EL CAMPANA WAY,,LAS VEGAS,NV,89121,RETIRED,RETIRED,50.0,2020-05-16,50.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.428086,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOPEZ,JULIA,P,,,2657 RUTHE DUARTE AVE,,LAS VEGAS,NV,89121,RETIRED,RETIRED,35.0,2020-05-09,81.25,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.209173,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOPEZ,JULIA,P,,,2657 RUTHE DUARTE AVE,,LAS VEGAS,NV,89121,RETIRED,RETIRED,20.0,2020-05-07,46.25,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.209172,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAAVEDRA BINDER,LUIS,DANIEL,,,4801 HARRISON DR,,LAS VEGAS,NV,89121,RDI CORP,CALL CENTER AGENT,3.75,2020-04-06,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.224118,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAAVEDRA BINDER,LUIS,DANIEL,,,4801 HARRISON DR,,LAS VEGAS,NV,89121,RDI CORP,CALL CENTER AGENT,3.75,2020-04-05,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.224117,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAAVEDRA BINDER,LUIS,DANIEL,,,4801 HARRISON DR,,LAS VEGAS,NV,89121,RDI CORP,CALL CENTER AGENT,3.75,2020-04-05,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.224116,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNEALE,SHELAGH,,,,3823 EL PASO DR,,LAS VEGAS,NV,89121,RETIRED,RETIRED,25.0,2020-05-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.415346,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKHILL,SHERRY,,,,4511 BROOKSIDE WAY,,LAS VEGAS,NV,89121,RETIRED,RETIRED,18.75,2020-04-15,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.84504,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKHILL,SHERRY,,,,4511 BROOKSIDE WAY,,LAS VEGAS,NV,89121,RETIRED,RETIRED,18.75,2020-04-09,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.84503,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKHILL,SHERRY,,,,4511 BROOKSIDE WAY,,LAS VEGAS,NV,89121,RETIRED,RETIRED,37.5,2020-04-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.84502,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKHILL,SHERRY,,,,4511 BROOKSIDE WAY,,LAS VEGAS,NV,89121,RETIRED,RETIRED,18.75,2020-03-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.84501,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PARKHILL,SHERRY,,,,4511 BROOKSIDE WAY,,LAS VEGAS,NV,89121,RETIRED,RETIRED,18.75,2020-03-30,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.84500,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OVERTON,KATHARINE,,,,2594 SWAN LN,,LAS VEGAS,NV,89121,RETIRED,RETIRED,33.75,2020-04-15,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.447068,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GONZALES,ROSEANNE,,,,4235 EL COMO WAY,,LAS VEGAS,NV,89121,CCSD,SECRETARY,20.0,2020-05-31,117.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.117430,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GONZALES,ROSEANNE,,,,4235 EL COMO WAY,,LAS VEGAS,NV,89121,CCSD,SECRETARY,10.0,2020-05-06,97.5,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.117429,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GONZALES,ROSEANNE,,,,4235 EL COMO WAY,,LAS VEGAS,NV,89121,CCSD,SECRETARY,35.0,2020-05-04,87.5,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.117428,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCADAMS,ROBERT,,,,3144 MOUNTAIN VISTA ST,,LAS VEGAS,NV,89121,RETIRED,RETIRED,26.25,2020-03-29,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.295308,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOTTI,KIM,A,,,4723 WOODRIDGE RD,,LAS VEGAS,NV,89121,JEVADA BEVERAGE,OUTSIDE SALES,31.5,2020-04-20,89.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.209267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOTTI,KIM,A,,,4723 WOODRIDGE RD,,LAS VEGAS,NV,89121,JEVADA BEVERAGE,OUTSIDE SALES,26.25,2020-04-08,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.209266,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOTTI,KIM,A,,,4723 WOODRIDGE RD,,LAS VEGAS,NV,89121,JEVADA BEVERAGE,OUTSIDE SALES,31.5,2020-03-27,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.209265,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOPEZ,TINA,,,,2775 SAN MARTIN CT,,LAS VEGAS,NV,89121,SELF-EMPLOYED,DESIGNER,31.5,2020-03-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.424496,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOPEZ,JULIA,P,,,2657 RUTHE DUARTE AVE,,LAS VEGAS,NV,89121,RETIRED,RETIRED,26.25,2020-04-16,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.209171,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CABRERA,DIANNA,,,,4280 E HARMON AVE,,LAS VEGAS,NV,89121,RETIRED,RETIRED,50.0,2020-05-08,50.0,,,SA17A.357439,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BUTNER,KEVIN,,,,4754 WESTBURY RD,,LAS VEGAS,NV,89121,FRYS ELECTRONICS,RECEIVING COORDINATOR,20.0,2020-05-06,87.5,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.250062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,IRAHETA,KUN,HUI,,,3070 S NELLIS BLVD,,LAS VEGAS,NV,89121,NOT EMPLOYED,NOT EMPLOYED,7.5,2020-04-14,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.281127,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,IRAHETA,KUN,HUI,,,3070 S NELLIS BLVD,,LAS VEGAS,NV,89121,NOT EMPLOYED,NOT EMPLOYED,30.0,2020-04-14,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.281126,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BROWNE,RICHARD,J,,,4418 ZEV CT,,LAS VEGAS,NV,89121,RETIRED,RETIRED,42.0,2020-05-03,42.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.354421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AQUINO,NANCY,J,,,3536 E TOMPKINS AVE,,LAS VEGAS,NV,89121,RETIRED,RETIRED,5.0,2020-05-28,68.75,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.136667,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,EUNICE,,,,2627 SOUTH LAMB BOULEVARD,,LAS VEGAS,NV,89121,RETIRED,RETIRED,25.0,2020-05-18,25.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.339243,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VALLUZZI,TONI,,,,5597 GOLDEN LEAF AVE,,LAS VEGAS,NV,89122,RETIRED,RETIRED,25.0,2020-05-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.487052,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,GLADYS,,,,6060 SADDLE HORSE AVE,,LAS VEGAS,NV,89122,RETIRED,RETIRED,50.0,2020-05-26,50.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.473766,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANDAHL,JAMES,,,,5457 JACKPT WINNER LN,,LAS VEGAS,NV,89122,RETIRED,RETIRED,25.0,2020-05-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.315986,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBINSON,DANA,,,,6420 E TROPICANA AVE,,LAS VEGAS,NV,89122,4 QUEENS HOTEL AND CASINO,SUPERVISOR,25.0,2020-05-25,25.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.461076,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITEAKER,ROSE,,,,5460 YVONNE CIR,,LAS VEGAS,NV,89122,RETIRED,RETIRED,0.75,2020-04-09,5.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.235383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITEAKER,ROSE,,,,5460 YVONNE CIR,,LAS VEGAS,NV,89122,RETIRED,RETIRED,0.75,2020-04-04,4.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.235382,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITEAKER,ROSE,,,,5460 YVONNE CIR,,LAS VEGAS,NV,89122,RETIRED,RETIRED,3.75,2020-04-04,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.235381,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELCH,SANDRA,,,,5751 E HACIENDA AVE,,LAS VEGAS,NV,89122,WALGREENS,CASHIER,15.15,2020-04-19,15.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.492480,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OZI,ELIZABETH,,,,4646 GRASSHOPPER DR,,LAS VEGAS,NV,89122,RETIRED,RETIRED,25.0,2020-05-30,365.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.42873,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OZI,ELIZABETH,,,,4646 GRASSHOPPER DR,,LAS VEGAS,NV,89122,RETIRED,RETIRED,25.0,2020-05-30,340.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.42872,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OZI,ELIZABETH,,,,4646 GRASSHOPPER DR,,LAS VEGAS,NV,89122,RETIRED,RETIRED,25.0,2020-05-30,315.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.42871,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OZI,ELIZABETH,,,,4646 GRASSHOPPER DR,,LAS VEGAS,NV,89122,RETIRED,RETIRED,25.0,2020-05-30,290.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.42870,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
