filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Fowler,Joshua,,,,8414 N Tomlinson St,,Hobbs,NM,88242,Xcel Energy,Power Plant Operations,27.0,2019-05-19,271.0,,* Earmarked Contribution: See Below,11269176,11269176E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fowler,Joshua,,,,8414 N Tomlinson St,,Hobbs,NM,88242,Xcel Energy,Power Plant Operations,27.0,2019-05-31,298.0,,* Earmarked Contribution: See Below,11360504,11360504E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fowler,Joshua,,,,8414 N Tomlinson St,,Hobbs,NM,88242,Xcel Energy,Power Plant Operations,27.0,2019-06-19,325.0,,* Earmarked Contribution: See Below,11572378,11572378E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foxworth,Wendy,,,,372 La Chamisal Ln NW,,Los Ranchos,NM,87107,Not Employed,Not Employed,27.0,2019-04-14,238.0,,* Earmarked Contribution: See Below,10964669,10964669E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foxworth,Wendy,,,,372 La Chamisal Ln NW,,Los Ranchos,NM,87107,Not Employed,Not Employed,27.0,2019-04-23,292.0,,* Earmarked Contribution: See Below,11058849,11058849E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foxworth,Wendy,,,,372 La Chamisal Ln NW,,Los Ranchos,NM,87107,Not Employed,Not Employed,27.0,2019-04-23,292.0,,* Earmarked Contribution: See Below,11066557,11066557E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foxworth,Wendy,,,,372 La Chamisal Ln NW,,Los Ranchos,NM,87107,Not Employed,Not Employed,27.0,2019-04-25,319.0,,* Earmarked Contribution: See Below,11080752,11080752E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foxworth,Wendy,,,,372 La Chamisal Ln NW,,Los Ranchos,NM,87107,Not Employed,Not Employed,27.0,2019-05-07,346.0,,* Earmarked Contribution: See Below,11182915,11182915E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foxworth,Wendy,,,,372 La Chamisal Ln NW,,Los Ranchos,NM,87107,Not Employed,Not Employed,27.0,2019-05-10,373.0,,* Earmarked Contribution: See Below,11204293,11204293E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foxworth,Wendy,,,,372 La Chamisal Ln NW,,Los Ranchos,NM,87107,Not Employed,Not Employed,27.0,2019-05-14,400.0,,* Earmarked Contribution: See Below,11216934,11216934E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foxworth,Wendy,,,,372 La Chamisal Ln NW,,Los Ranchos,NM,87107,Not Employed,Not Employed,3.0,2019-05-18,403.0,,* Earmarked Contribution: See Below,11260857,11260857E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foxworth,Wendy,,,,372 La Chamisal Ln NW,,Los Ranchos,NM,87107,Not Employed,Not Employed,27.0,2019-05-29,457.0,,* Earmarked Contribution: See Below,11339653,11339653E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foxworth,Wendy,,,,372 La Chamisal Ln NW,,Los Ranchos,NM,87107,Not Employed,Not Employed,27.0,2019-05-29,457.0,,* Earmarked Contribution: See Below,11340483,11340483E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foxworth,Wendy,,,,372 La Chamisal Ln NW,,Los Ranchos,NM,87107,Not Employed,Not Employed,27.0,2019-06-01,484.0,,* Earmarked Contribution: See Below,11372636,11372636E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foxworth,Wendy,,,,372 La Chamisal Ln NW,,Los Ranchos,NM,87107,Not Employed,Not Employed,27.0,2019-06-12,511.0,,* Earmarked Contribution: See Below,11510591,11510591E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foxworth,Wendy,,,,372 La Chamisal Ln NW,,Los Ranchos,NM,87107,Not Employed,Not Employed,3.0,2019-06-16,514.0,,* Earmarked Contribution: See Below,11546637,11546637E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foxworth,Wendy,,,,372 La Chamisal Ln NW,,Los Ranchos,NM,87107,Not Employed,Not Employed,27.0,2019-06-19,541.0,,* Earmarked Contribution: See Below,11591665,11591665E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foxworth,Wendy,,,,372 La Chamisal Ln NW,,Los Ranchos,NM,87107,Not Employed,Not Employed,27.0,2019-06-27,583.0,,* Earmarked Contribution: See Below,11706795,11706795E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foxworth,Wendy,,,,372 La Chamisal Ln NW,,Los Ranchos,NM,87107,Not Employed,Not Employed,15.0,2019-06-27,583.0,,* Earmarked Contribution: See Below,11709098,11709098E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Foxworth,Wendy,,,,372 La Chamisal Ln NW,,Los Ranchos,NM,87107,Not Employed,Not Employed,27.0,2019-06-30,610.0,,* Earmarked Contribution: See Below,11766612,11766612E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frederickson,Paul,,,,1372 47Th St,,Los Alamos,NM,87544,None,None,100.0,2019-06-20,300.0,,* Earmarked Contribution: See Below,11611483,11611483E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frederickson,Paul,,,,1372 47Th St,,Los Alamos,NM,87544,None,None,50.0,2019-06-29,350.0,,* Earmarked Contribution: See Below,11826968,11826968E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Freedman,Mitchell,,,,4541 Aguila Rd SE,,Rio Rancho,NM,87124,Chapman And Priest,Lawyer,27.0,2019-06-29,224.0,,* Earmarked Contribution: See Below,11837423,11837423E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gaffney,Joel,,,,6709 Academy Rd NE,Ste A,Albuquerque,NM,87109,Small Law Firm,Attorney,27.0,2019-04-19,1081.0,,* Earmarked Contribution: See Below,11008180,11008180E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gaffney,Joel,,,,6709 Academy Rd NE,Ste A,Albuquerque,NM,87109,Small Law Firm,Attorney,27.0,2019-04-25,1108.0,,* Earmarked Contribution: See Below,11094816,11094816E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gaffney,Joel,,,,6709 Academy Rd NE,Ste A,Albuquerque,NM,87109,Small Law Firm,Attorney,27.0,2019-05-18,1162.0,,* Earmarked Contribution: See Below,11258239,11258239E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gaffney,Joel,,,,6709 Academy Rd NE,Ste A,Albuquerque,NM,87109,Small Law Firm,Attorney,27.0,2019-05-19,1162.0,,* Earmarked Contribution: See Below,11267890,11267890E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gaffney,Joel,,,,6709 Academy Rd NE,Ste A,Albuquerque,NM,87109,Small Law Firm,Attorney,6.0,2019-05-25,1168.0,,* Earmarked Contribution: See Below,11309923,11309923E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gaffney,Joel,,,,6709 Academy Rd NE,Ste A,Albuquerque,NM,87109,Small Law Firm,Attorney,27.0,2019-06-18,1195.0,,* Earmarked Contribution: See Below,11561905,11561905E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gaffney,Joel,,,,6709 Academy Rd NE,Ste A,Albuquerque,NM,87109,Small Law Firm,Attorney,27.0,2019-06-19,1222.0,,* Earmarked Contribution: See Below,11572800,11572800E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gaffney,Joel,,,,6709 Academy Rd NE,Ste A,Albuquerque,NM,87109,Small Law Firm,Attorney,6.0,2019-06-25,1228.0,,* Earmarked Contribution: See Below,11665965,11665965E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gallarda,Patricia,,,,4753 Highlands Ct,,Santa Fe,NM,87507,Self-Employed,Paralegal,28.0,2019-05-25,222.41,,* Earmarked Contribution: See Below,11315881,11315881E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gallarda,Patricia,,,,4753 Highlands Ct,,Santa Fe,NM,87507,Self-Employed,Paralegal,10.0,2019-05-31,262.41,,* Earmarked Contribution: See Below,11353061,11353061E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gallarda,Patricia,,,,4753 Highlands Ct,,Santa Fe,NM,87507,Self-Employed,Paralegal,3.0,2019-05-31,262.41,,* Earmarked Contribution: See Below,11353068,11353068E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gallarda,Patricia,,,,4753 Highlands Ct,,Santa Fe,NM,87507,Self-Employed,Paralegal,27.0,2019-05-31,262.41,,* Earmarked Contribution: See Below,11355263,11355263E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gallarda,Patricia,,,,4753 Highlands Ct,,Santa Fe,NM,87507,Self-Employed,Paralegal,3.0,2019-06-02,265.41,,* Earmarked Contribution: See Below,11384348,11384348E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gallarda,Patricia,,,,4753 Highlands Ct,,Santa Fe,NM,87507,Self-Employed,Paralegal,3.0,2019-06-05,268.41,,* Earmarked Contribution: See Below,11422252,11422252E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gallarda,Patricia,,,,4753 Highlands Ct,,Santa Fe,NM,87507,Self-Employed,Paralegal,20.2,2019-06-07,288.61,,* Earmarked Contribution: See Below,11462789,11462789E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gallarda,Patricia,,,,4753 Highlands Ct,,Santa Fe,NM,87507,Self-Employed,Paralegal,3.0,2019-06-12,291.61,,* Earmarked Contribution: See Below,11509983,11509983E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gallarda,Patricia,,,,4753 Highlands Ct,,Santa Fe,NM,87507,Self-Employed,Paralegal,28.0,2019-06-13,319.61,,* Earmarked Contribution: See Below,11534397,11534397E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gallarda,Patricia,,,,4753 Highlands Ct,,Santa Fe,NM,87507,Self-Employed,Paralegal,3.0,2019-06-15,322.61,,* Earmarked Contribution: See Below,11538248,11538248E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gallarda,Patricia,,,,4753 Highlands Ct,,Santa Fe,NM,87507,Self-Employed,Paralegal,27.0,2019-06-18,349.61,,* Earmarked Contribution: See Below,11560917,11560917E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gallarda,Patricia,,,,4753 Highlands Ct,,Santa Fe,NM,87507,Self-Employed,Paralegal,27.0,2019-06-23,376.61,,* Earmarked Contribution: See Below,11636839,11636839E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gallegos,Alyssa,,,,118 Kansas City Rd,,Ruidoso,NM,88345,Ruidoso Municipal Schools,Speech-Language Pathologist,27.0,2019-05-07,214.38,,* Earmarked Contribution: See Below,11176661,11176661E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gallegos,Alyssa,,,,118 Kansas City Rd,,Ruidoso,NM,88345,Ruidoso Municipal Schools,Speech-Language Pathologist,27.0,2019-05-14,241.38,,* Earmarked Contribution: See Below,11215919,11215919E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gallegos,Alyssa,,,,118 Kansas City Rd,,Ruidoso,NM,88345,Ruidoso Municipal Schools,Speech-Language Pathologist,3.0,2019-06-03,244.38,,* Earmarked Contribution: See Below,11406261,11406261E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gallegos,Alyssa,,,,118 Kansas City Rd,,Ruidoso,NM,88345,Ruidoso Municipal Schools,Speech-Language Pathologist,27.0,2019-06-07,298.38,,* Earmarked Contribution: See Below,11436255,11436255E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gallegos,Alyssa,,,,118 Kansas City Rd,,Ruidoso,NM,88345,Ruidoso Municipal Schools,Speech-Language Pathologist,27.0,2019-06-07,298.38,,* Earmarked Contribution: See Below,11451494,11451494E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gallegos,Alyssa,,,,118 Kansas City Rd,,Ruidoso,NM,88345,Ruidoso Municipal Schools,Speech-Language Pathologist,2.7,2019-06-28,301.08,,* Earmarked Contribution: See Below,11760140,11760140E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Galloway,Nancy,,,,,,Albuquerque,NM,87122,None,None,27.0,2019-04-16,265.88,,* Earmarked Contribution: See Below,10978208,10978208E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Galloway,Nancy,,,,,,Albuquerque,NM,87122,None,None,27.0,2019-04-22,292.88,,* Earmarked Contribution: See Below,11053178,11053178E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Galloway,Nancy,,,,,,Albuquerque,NM,87122,None,None,3.0,2019-04-26,295.88,,* Earmarked Contribution: See Below,11107739,11107739E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Galloway,Nancy,,,,,,Albuquerque,NM,87122,None,None,3.0,2019-05-18,298.88,,* Earmarked Contribution: See Below,11260318,11260318E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Galloway,Nancy,,,,,,Albuquerque,NM,87122,None,None,27.0,2019-05-22,325.88,,* Earmarked Contribution: See Below,11296063,11296063E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Galloway,Nancy,,,,,,Albuquerque,NM,87122,None,None,27.0,2019-06-02,352.88,,* Earmarked Contribution: See Below,11385579,11385579E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Galloway,Nancy,,,,,,Albuquerque,NM,87122,None,None,27.0,2019-06-22,406.88,,* Earmarked Contribution: See Below,11618371,11618371E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Galloway,Nancy,,,,,,Albuquerque,NM,87122,None,None,27.0,2019-06-22,406.88,,* Earmarked Contribution: See Below,11622061,11622061E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Galloway,Nancy,,,,,,Albuquerque,NM,87122,None,None,27.0,2019-06-27,433.88,,* Earmarked Contribution: See Below,11708256,11708256E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Galloway,Nancy,,,,,,Albuquerque,NM,87122,None,None,27.0,2019-06-30,466.28,,* Earmarked Contribution: See Below,11780761,11780761E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Galloway,Nancy,,,,,,Albuquerque,NM,87122,None,None,2.7,2019-06-29,466.28,,* Earmarked Contribution: See Below,11833325,11833325E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Galloway,Nancy,,,,,,Albuquerque,NM,87122,None,None,2.7,2019-06-29,466.28,,* Earmarked Contribution: See Below,11837276,11837276E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garvin,Lynda,,,,PO Box 3506,,Corrales,NM,87048,NMSU,Professor,50.0,2019-06-01,226.0,,* Earmarked Contribution: See Below,11373421,11373421E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garvin,Lynda,,,,PO Box 3506,,Corrales,NM,87048,NMSU,Professor,6.0,2019-06-16,232.0,,* Earmarked Contribution: See Below,11551649,11551649E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,George,Diana,,,,PO Box 67229,,Albuquerque,NM,87193,None,None,24.3,2019-06-25,201.0,,* Earmarked Contribution: See Below,11669754,11669754E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,George,Diana,,,,PO Box 67229,,Albuquerque,NM,87193,None,None,3.0,2019-06-30,206.7,,* Earmarked Contribution: See Below,11756606,11756606E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,George,Diana,,,,PO Box 67229,,Albuquerque,NM,87193,None,None,2.7,2019-06-28,206.7,,* Earmarked Contribution: See Below,11817496,11817496E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gerken,Louann,,,,4 La Semilla Rd,,Taos,NM,87571,U Of Arizona,Professor,100.0,2019-04-29,291.58,,* Earmarked Contribution: See Below,11129854,11129854E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gilkyson,Nancy,,,,96 Arroyo Hondo Rd,,Santa Fe,NM,87508,Not Employed,Not Employed,27.0,2019-06-13,338.0,,* Earmarked Contribution: See Below,11531801,11531801E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gilkyson,Nancy,,,,96 Arroyo Hondo Rd,,Santa Fe,NM,87508,Not Employed,Not Employed,27.0,2019-06-30,365.0,,* Earmarked Contribution: See Below,11856555,11856555E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gomez,Anita,,,,4159 Big Sky Rd,,Santa Fe,NM,87507,CSV,MD,27.0,2019-06-08,227.0,,* Earmarked Contribution: See Below,11466156,11466156E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gonzales,Lynnette,,,,1607 Anderson Pl SE,,Albuquerque,NM,87108,VA,RN,27.0,2019-04-15,202.0,,* Earmarked Contribution: See Below,10969543,10969543E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gonzales,Lynnette,,,,1607 Anderson Pl SE,,Albuquerque,NM,87108,VA,RN,27.0,2019-04-19,229.0,,* Earmarked Contribution: See Below,11007195,11007195E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gonzales,Lynnette,,,,1607 Anderson Pl SE,,Albuquerque,NM,87108,VA,RN,50.0,2019-05-18,306.0,,* Earmarked Contribution: See Below,11255850,11255850E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gonzales,Lynnette,,,,1607 Anderson Pl SE,,Albuquerque,NM,87108,VA,RN,27.0,2019-05-19,306.0,,* Earmarked Contribution: See Below,11266558,11266558E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gonzales,Lynnette,,,,1607 Anderson Pl SE,,Albuquerque,NM,87108,VA,RN,50.0,2019-05-31,356.0,,* Earmarked Contribution: See Below,11365108,11365108E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gonzales,Lynnette,,,,1607 Anderson Pl SE,,Albuquerque,NM,87108,VA,RN,27.0,2019-06-02,383.0,,* Earmarked Contribution: See Below,11388501,11388501E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gonzales,Lynnette,,,,1607 Anderson Pl SE,,Albuquerque,NM,87108,VA,RN,27.0,2019-06-19,410.0,,* Earmarked Contribution: See Below,11577571,11577571E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gonzales,Lynnette,,,,1607 Anderson Pl SE,,Albuquerque,NM,87108,VA,RN,50.0,2019-06-27,460.0,,* Earmarked Contribution: See Below,11706636,11706636E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gonzales,Lynnette,,,,1607 Anderson Pl SE,,Albuquerque,NM,87108,VA,RN,27.0,2019-06-28,514.0,,* Earmarked Contribution: See Below,11761582,11761582E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gonzales,Lynnette,,,,1607 Anderson Pl SE,,Albuquerque,NM,87108,VA,RN,27.0,2019-06-30,514.0,,* Earmarked Contribution: See Below,11846435,11846435E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hall,Anita,,,,6413 Christy Ave NE,,Albuquerque,NM,87109,Not Employed,Not Employed,25.0,2019-04-07,250.0,,* Earmarked Contribution: See Below,10903070,10903070E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hall,Anita,,,,6413 Christy Ave NE,,Albuquerque,NM,87109,Not Employed,Not Employed,100.0,2019-04-16,350.0,,* Earmarked Contribution: See Below,10987369,10987369E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hall,Anita,,,,6413 Christy Ave NE,,Albuquerque,NM,87109,Not Employed,Not Employed,25.0,2019-04-19,375.0,,* Earmarked Contribution: See Below,11021862,11021862E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hall,Anita,,,,6413 Christy Ave NE,,Albuquerque,NM,87109,Not Employed,Not Employed,25.0,2019-05-07,400.0,,* Earmarked Contribution: See Below,11176522,11176522E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hall,Anita,,,,6413 Christy Ave NE,,Albuquerque,NM,87109,Not Employed,Not Employed,25.0,2019-05-19,425.0,,* Earmarked Contribution: See Below,11279614,11279614E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harrison,Kirstin,,,,4220 New Vistas Ct NW,,Albuquerque,NM,87114,Not Employed,Not Employed,50.0,2019-05-20,204.0,,* Earmarked Contribution: See Below,11241482,11241482E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Harrison,Kirstin,,,,4220 New Vistas Ct NW,,Albuquerque,NM,87114,Not Employed,Not Employed,50.0,2019-06-20,254.0,,* Earmarked Contribution: See Below,11609034,11609034E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hartin,Heather,,,,PO Box 232,,Placitas,NM,87043,Not Employed,Not Employed,200.0,2019-04-11,300.0,,* Earmarked Contribution: See Below,10943781,10943781E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hartin,Heather,,,,PO Box 232,,Placitas,NM,87043,Not Employed,Not Employed,50.0,2019-05-11,350.0,,* Earmarked Contribution: See Below,11205571,11205571E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hartin,Heather,,,,PO Box 232,,Placitas,NM,87043,Not Employed,Not Employed,50.0,2019-06-10,400.0,,* Earmarked Contribution: See Below,11524755,11524755E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hartin,Heather,,,,PO Box 232,,Placitas,NM,87043,Not Employed,Not Employed,500.0,2019-06-30,939.38,,* Earmarked Contribution: See Below,11814279,11814279E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hartin,Heather,,,,PO Box 232,,Placitas,NM,87043,Not Employed,Not Employed,39.38,2019-06-30,939.38,,,11863056,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haver,William,,,,1009 Richmond Dr SE,,Albuquerque,NM,87106,Not Employed,Not Employed,27.0,2019-04-10,252.0,,* Earmarked Contribution: See Below,10929734,10929734E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haver,William,,,,1009 Richmond Dr SE,,Albuquerque,NM,87106,Not Employed,Not Employed,25.0,2019-04-19,277.0,,* Earmarked Contribution: See Below,11011320,11011320E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haver,William,,,,1009 Richmond Dr SE,,Albuquerque,NM,87106,Not Employed,Not Employed,25.0,2019-05-19,302.0,,* Earmarked Contribution: See Below,11270861,11270861E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haver,William,,,,1009 Richmond Dr SE,,Albuquerque,NM,87106,Not Employed,Not Employed,25.0,2019-06-19,327.0,,* Earmarked Contribution: See Below,11567033,11567033E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haver,William,,,,1009 Richmond Dr SE,,Albuquerque,NM,87106,Not Employed,Not Employed,50.0,2019-06-25,377.0,,* Earmarked Contribution: See Below,11667869,11667869E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Heinstein,Rajka,,,,175 Big Horn Ridge Dr NE,,Albuquerque,NM,87122,Not Employed,Not Employed,100.0,2019-06-12,277.0,,* Earmarked Contribution: See Below,11509791,11509791E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Henry,Andrew,,,,4173 Capistrano Ave,,Las Cruces,NM,88011,Not Employed,Not Employed,100.0,2019-04-16,300.0,,* Earmarked Contribution: See Below,10996636,10996636E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Henry,Andrew,,,,4173 Capistrano Ave,,Las Cruces,NM,88011,Not Employed,Not Employed,50.0,2019-04-28,350.0,,* Earmarked Contribution: See Below,11121826,11121826E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Henry,Andrew,,,,4173 Capistrano Ave,,Las Cruces,NM,88011,Not Employed,Not Employed,27.0,2019-05-10,377.0,,* Earmarked Contribution: See Below,11197901,11197901E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Henry,Andrew,,,,4173 Capistrano Ave,,Las Cruces,NM,88011,Not Employed,Not Employed,27.0,2019-05-14,404.0,,* Earmarked Contribution: See Below,11219641,11219641E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Henry,Andrew,,,,4173 Capistrano Ave,,Las Cruces,NM,88011,Not Employed,Not Employed,100.0,2019-05-23,504.0,,* Earmarked Contribution: See Below,11300138,11300138E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Henry,Andrew,,,,4173 Capistrano Ave,,Las Cruces,NM,88011,Not Employed,Not Employed,100.0,2019-05-31,604.0,,* Earmarked Contribution: See Below,11358954,11358954E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Henry,Andrew,,,,4173 Capistrano Ave,,Las Cruces,NM,88011,Not Employed,Not Employed,27.0,2019-06-10,631.0,,* Earmarked Contribution: See Below,11529348,11529348E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Henry,Andrew,,,,4173 Capistrano Ave,,Las Cruces,NM,88011,Not Employed,Not Employed,27.0,2019-06-22,658.0,,* Earmarked Contribution: See Below,11626672,11626672E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Henry,Andrew,,,,4173 Capistrano Ave,,Las Cruces,NM,88011,Not Employed,Not Employed,100.0,2019-06-26,758.0,,* Earmarked Contribution: See Below,11686282,11686282E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Barbara,,,,335 E Buena Vista St,,Santa Fe,NM,87505,UNM Hospital,RN,50.0,2019-06-05,250.0,,* Earmarked Contribution: See Below,11419572,11419572E,SA17A,P2020,2020,C00696948,Bernie 2020
