filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Hepworth,Joanne,,,,74 White Oak Trl,,Paw Paw,WV,25434,Not Employed,Not Employed,34.0,2020-02-18,224.0,,* Earmarked Contribution: See Below,2401924,2401924E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hepworth,Joanne,,,,74 White Oak Trl,,Paw Paw,WV,25434,Not Employed,Not Employed,25.0,2020-02-20,283.0,,* Earmarked Contribution: See Below,2435546,2435546E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hepworth,Joanne,,,,74 White Oak Trl,,Paw Paw,WV,25434,Not Employed,Not Employed,34.0,2020-02-20,283.0,,* Earmarked Contribution: See Below,2435557,2435557E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hess,Frances,,,,228 Heritage Pt,,Morgantown,WV,26505,Information Requested,Information Requested,100.0,2020-02-21,300.0,,,2512241,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hill,Kathleen,,,,395 Corvette Dr,,Martinsburg,WV,25405,Not Employed,Not Employed,25.99,2020-02-04,262.99,,* Earmarked Contribution: See Below,2261610,2261610E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hill,Kathleen,,,,395 Corvette Dr,,Martinsburg,WV,25405,Not Employed,Not Employed,15.0,2020-02-09,277.99,,* Earmarked Contribution: See Below,2321327,2321327E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hill,Kathleen,,,,395 Corvette Dr,,Martinsburg,WV,25405,Not Employed,Not Employed,19.0,2020-02-14,315.99,,* Earmarked Contribution: See Below,2377920,2377920E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hill,Kathleen,,,,395 Corvette Dr,,Martinsburg,WV,25405,Not Employed,Not Employed,19.0,2020-02-16,315.99,,* Earmarked Contribution: See Below,2390673,2390673E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hill,Kathleen,,,,395 Corvette Dr,,Martinsburg,WV,25405,Not Employed,Not Employed,25.0,2020-02-20,340.99,,* Earmarked Contribution: See Below,2442335,2442335E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hiltz,Deborah,,,,1322 Peacock Ln,,Fairmont,WV,26554,Not Employed,Not Employed,50.0,2020-02-28,625.0,,* Earmarked Contribution: See Below,2593194,2593194E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoosier,Carol,,,,199 Cowan Ave,,Amherstdale,WV,25607,Not Employed,Not Employed,5.0,2020-02-08,245.0,,* Earmarked Contribution: See Below,2311919,2311919E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hoosier,Carol,,,,199 Cowan Ave,,Amherstdale,WV,25607,Not Employed,Not Employed,20.0,2020-02-27,265.0,,* Earmarked Contribution: See Below,2557759,2557759E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hosier,Jean,,,,155 Woodlomond Way,,Huntington,WV,25705,Not Employed,Not Employed,15.0,2020-02-03,565.0,,* Earmarked Contribution: See Below,2247156,2247156E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hosier,Jean,,,,155 Woodlomond Way,,Huntington,WV,25705,Not Employed,Not Employed,25.0,2020-02-05,590.0,,* Earmarked Contribution: See Below,2272084,2272084E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hosier,Jean,,,,155 Woodlomond Way,,Huntington,WV,25705,Not Employed,Not Employed,25.0,2020-02-19,615.0,,* Earmarked Contribution: See Below,2417125,2417125E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hosier,Jean,,,,155 Woodlomond Way,,Huntington,WV,25705,Not Employed,Not Employed,25.0,2020-02-27,640.0,,* Earmarked Contribution: See Below,2561309,2561309E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hurley,Gloria,,,,5143 Hopewell Dr,,Cross Lanes,WV,25313,Not Employed,Not Employed,100.0,2020-02-29,300.0,,* Earmarked Contribution: See Below,2665667,2665667E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacobson,Terry,,,,187 Eastview Dr,,Parkersburg,WV,26104,Not Employed,Not Employed,25.0,2020-02-05,235.0,,* Earmarked Contribution: See Below,2279318,2279318E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacobson,Terry,,,,187 Eastview Dr,,Parkersburg,WV,26104,Not Employed,Not Employed,25.0,2020-02-18,260.0,,* Earmarked Contribution: See Below,2411137,2411137E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacobson,Terry,,,,187 Eastview Dr,,Parkersburg,WV,26104,Not Employed,Not Employed,20.0,2020-02-20,280.0,,* Earmarked Contribution: See Below,2439820,2439820E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacobson,Terry,,,,187 Eastview Dr,,Parkersburg,WV,26104,Not Employed,Not Employed,50.0,2020-02-28,330.0,,* Earmarked Contribution: See Below,2590487,2590487E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Billie,Jane,,,2635 Stewartstown Rd,,Morgantown,WV,26508,Not Employed,Not Employed,8.0,2020-02-01,314.0,,* Earmarked Contribution: See Below,2219544,2219544E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Billie,Jane,,,2635 Stewartstown Rd,,Morgantown,WV,26508,Not Employed,Not Employed,15.0,2020-02-10,329.0,,* Earmarked Contribution: See Below,2332987,2332987E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Billie,Jane,,,2635 Stewartstown Rd,,Morgantown,WV,26508,Not Employed,Not Employed,25.0,2020-02-12,354.0,,* Earmarked Contribution: See Below,2356994,2356994E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Billie,Jane,,,2635 Stewartstown Rd,,Morgantown,WV,26508,Not Employed,Not Employed,9.0,2020-02-16,363.0,,* Earmarked Contribution: See Below,2391784,2391784E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Billie,Jane,,,2635 Stewartstown Rd,,Morgantown,WV,26508,Not Employed,Not Employed,9.0,2020-02-17,372.0,,* Earmarked Contribution: See Below,2394468,2394468E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Billie,Jane,,,2635 Stewartstown Rd,,Morgantown,WV,26508,Not Employed,Not Employed,5.0,2020-02-18,377.0,,* Earmarked Contribution: See Below,2402121,2402121E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Billie,Jane,,,2635 Stewartstown Rd,,Morgantown,WV,26508,Not Employed,Not Employed,9.0,2020-02-20,386.0,,* Earmarked Contribution: See Below,2432202,2432202E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Billie,Jane,,,2635 Stewartstown Rd,,Morgantown,WV,26508,Not Employed,Not Employed,9.0,2020-02-21,420.0,,* Earmarked Contribution: See Below,2448591,2448591E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Billie,Jane,,,2635 Stewartstown Rd,,Morgantown,WV,26508,Not Employed,Not Employed,25.0,2020-02-22,420.0,,* Earmarked Contribution: See Below,2468504,2468504E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Billie,Jane,,,2635 Stewartstown Rd,,Morgantown,WV,26508,Not Employed,Not Employed,9.0,2020-02-24,429.0,,* Earmarked Contribution: See Below,2499287,2499287E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Billie,Jane,,,2635 Stewartstown Rd,,Morgantown,WV,26508,Not Employed,Not Employed,5.0,2020-02-25,452.0,,* Earmarked Contribution: See Below,2504560,2504560E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Billie,Jane,,,2635 Stewartstown Rd,,Morgantown,WV,26508,Not Employed,Not Employed,9.0,2020-02-25,452.0,,* Earmarked Contribution: See Below,2512635,2512635E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Billie,Jane,,,2635 Stewartstown Rd,,Morgantown,WV,26508,Not Employed,Not Employed,9.0,2020-02-25,452.0,,* Earmarked Contribution: See Below,2521390,2521390E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Billie,Jane,,,2635 Stewartstown Rd,,Morgantown,WV,26508,Not Employed,Not Employed,25.0,2020-02-26,477.0,,* Earmarked Contribution: See Below,2544571,2544571E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelley,Billie,Jane,,,2635 Stewartstown Rd,,Morgantown,WV,26508,Not Employed,Not Employed,15.0,2020-02-29,492.0,,* Earmarked Contribution: See Below,2633176,2633176E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,King,Karen,,,,6121 Big Wheeling Creek Rd,,Wheeling,WV,26003,Not Employed,Not Employed,15.0,2020-02-29,215.0,,* Earmarked Contribution: See Below,2638954,2638954E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Konop,Dane,,,,PO Box 3234,,Shepherdstown,WV,25443,Not Employed,Not Employed,100.0,2020-02-08,242.28,,* Earmarked Contribution: See Below,2316644,2316644E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Konop,Dane,,,,PO Box 3234,,Shepherdstown,WV,25443,Not Employed,Not Employed,100.0,2020-02-15,342.28,,* Earmarked Contribution: See Below,2383295,2383295E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Koon,Charles,,,,274 Reubens Run Rd,,Fairmont,WV,26554,HealthCare,Manager,25.0,2020-02-29,213.0,,* Earmarked Contribution: See Below,2685324,2685324E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lawson,Elaine,,,,PO Box 292,,Capon Bridge,WV,26711,Not Employed,Not Employed,6.0,2020-02-20,205.0,,* Earmarked Contribution: See Below,2436634,2436634E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lawson,Elaine,,,,PO Box 292,,Capon Bridge,WV,26711,Not Employed,Not Employed,5.0,2020-02-27,210.0,,* Earmarked Contribution: See Below,2560903,2560903E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lewis,Frank,,,,2735 Daniels Ave,,South Charleston,WV,25303,Not Employed,Not Employed,22.0,2020-02-02,218.0,,* Earmarked Contribution: See Below,2241262,2241262E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lewis,Frank,,,,2735 Daniels Ave,,South Charleston,WV,25303,Not Employed,Not Employed,15.0,2020-02-03,233.0,,* Earmarked Contribution: See Below,2244730,2244730E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lewis,Frank,,,,2735 Daniels Ave,,South Charleston,WV,25303,Not Employed,Not Employed,21.0,2020-02-07,254.0,,* Earmarked Contribution: See Below,2301498,2301498E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lim,Nichole,,,,1620 Virginia St E,,Charleston,WV,25311,Psimed,Nurse Practitioner,100.0,2020-02-29,325.0,,* Earmarked Contribution: See Below,2650909,2650909E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Line,Lawrence,,,,254 Manor Rd,,Davis,WV,26260,Not Employed,Not Employed,250.0,2020-02-27,250.0,,* Earmarked Contribution: See Below,2578552,2578552E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lohmann,Nancy,,,,112 Morgan Dr,,Morgantown,WV,26505,Not Employed,Not Employed,150.0,2020-02-28,350.0,,* Earmarked Contribution: See Below,2589838,2589838E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Loos,Donna,,,,213 Morgan Dr,Apt A,Morgantown,WV,26505,Not Employed,Not Employed,18.0,2020-02-16,306.0,,* Earmarked Contribution: See Below,2388483,2388483E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Loos,Donna,,,,213 Morgan Dr,Apt A,Morgantown,WV,26505,Not Employed,Not Employed,15.0,2020-02-18,321.0,,* Earmarked Contribution: See Below,2403038,2403038E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Loos,Donna,,,,213 Morgan Dr,Apt A,Morgantown,WV,26505,Not Employed,Not Employed,20.0,2020-02-29,341.0,,* Earmarked Contribution: See Below,2610594,2610594E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Loudin,Wilma,,,,1220 Avalon St,,Morgantown,WV,26501,Information Requested,Information Requested,75.0,2020-02-07,350.0,,,2344821,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lucey,Colleen,,,,828 Rancher Dr,,Cameron,WV,26033,Wheeling Hospital,RN,50.0,2020-02-11,745.0,,* Earmarked Contribution: See Below,2342528,2342528E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lucey,Colleen,,,,828 Rancher Dr,,Cameron,WV,26033,Wheeling Hospital,RN,40.0,2020-02-19,785.0,,* Earmarked Contribution: See Below,2427498,2427498E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lucey,Colleen,,,,828 Rancher Dr,,Cameron,WV,26033,Wheeling Hospital,RN,40.0,2020-02-25,825.0,,* Earmarked Contribution: See Below,2511328,2511328E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lynch,Nancy,,,,PO Box 285,,Webster Springs,WV,26288,Not Employed,Not Employed,200.0,2020-02-28,350.0,,* Earmarked Contribution: See Below,2584998,2584998E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mann,Alan,,,,370 Sylvan Ln,,Harpers Ferry,WV,25425,Cornerstone Defense,Data Scientist,19.0,2020-02-01,775.33,,* Earmarked Contribution: See Below,2223242,2223242E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mann,Alan,,,,370 Sylvan Ln,,Harpers Ferry,WV,25425,Cornerstone Defense,Data Scientist,19.0,2020-02-04,794.33,,* Earmarked Contribution: See Below,2261019,2261019E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mann,Alan,,,,370 Sylvan Ln,,Harpers Ferry,WV,25425,Cornerstone Defense,Data Scientist,40.0,2020-02-07,849.33,,* Earmarked Contribution: See Below,2296455,2296455E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mann,Alan,,,,370 Sylvan Ln,,Harpers Ferry,WV,25425,Cornerstone Defense,Data Scientist,15.0,2020-02-08,849.33,,* Earmarked Contribution: See Below,2318322,2318322E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mann,Alan,,,,370 Sylvan Ln,,Harpers Ferry,WV,25425,Cornerstone Defense,Data Scientist,38.0,2020-02-11,887.33,,* Earmarked Contribution: See Below,2338779,2338779E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mann,Alan,,,,370 Sylvan Ln,,Harpers Ferry,WV,25425,Cornerstone Defense,Data Scientist,20.0,2020-02-16,907.33,,* Earmarked Contribution: See Below,2388923,2388923E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mann,Alan,,,,370 Sylvan Ln,,Harpers Ferry,WV,25425,Cornerstone Defense,Data Scientist,20.0,2020-02-19,927.33,,* Earmarked Contribution: See Below,2416653,2416653E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mann,Alan,,,,370 Sylvan Ln,,Harpers Ferry,WV,25425,Cornerstone Defense,Data Scientist,38.0,2020-02-23,965.33,,* Earmarked Contribution: See Below,2479989,2479989E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mann,Alan,,,,370 Sylvan Ln,,Harpers Ferry,WV,25425,Cornerstone Defense,Data Scientist,20.0,2020-02-25,1005.33,,* Earmarked Contribution: See Below,2502215,2502215E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mann,Alan,,,,370 Sylvan Ln,,Harpers Ferry,WV,25425,Cornerstone Defense,Data Scientist,20.0,2020-02-25,1005.33,,* Earmarked Contribution: See Below,2515101,2515101E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mann,Alan,,,,370 Sylvan Ln,,Harpers Ferry,WV,25425,Cornerstone Defense,Data Scientist,15.0,2020-02-26,1020.33,,* Earmarked Contribution: See Below,2546456,2546456E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mann,Alan,,,,370 Sylvan Ln,,Harpers Ferry,WV,25425,Cornerstone Defense,Data Scientist,19.0,2020-02-29,1039.33,,* Earmarked Contribution: See Below,2623460,2623460E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Markham,Deatra,,,,104 50H St SE,,Charleston,WV,25304,Not Employed,Not Employed,50.0,2020-02-04,505.0,,* Earmarked Contribution: See Below,2267331,2267331E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Markham,Deatra,,,,104 50H St SE,,Charleston,WV,25304,Not Employed,Not Employed,78.0,2020-02-19,583.0,,* Earmarked Contribution: See Below,2413552,2413552E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Markham,Deatra,,,,104 50H St SE,,Charleston,WV,25304,Not Employed,Not Employed,25.0,2020-02-21,608.0,,* Earmarked Contribution: See Below,2448607,2448607E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Markham,Deatra,,,,104 50H St SE,,Charleston,WV,25304,Not Employed,Not Employed,25.0,2020-02-25,633.0,,* Earmarked Contribution: See Below,2509157,2509157E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Markham,Deatra,,,,104 50H St SE,,Charleston,WV,25304,Not Employed,Not Employed,25.0,2020-02-28,683.0,,* Earmarked Contribution: See Below,2587692,2587692E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Markham,Deatra,,,,104 50H St SE,,Charleston,WV,25304,Not Employed,Not Employed,25.0,2020-02-29,683.0,,* Earmarked Contribution: See Below,2609500,2609500E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mathur,Smita,,,,429 RICHARD HARRISON Way,,Morgantown,WV,26501,WVU Ruby Memorial,Physician,25.0,2020-02-03,235.0,,* Earmarked Contribution: See Below,2244414,2244414E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mathur,Smita,,,,429 RICHARD HARRISON Way,,Morgantown,WV,26501,WVU Ruby Memorial,Physician,29.0,2020-02-16,264.0,,* Earmarked Contribution: See Below,2386846,2386846E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mauck,Richard,,,,77 Hook Dr,,Martinsburg,WV,25405,Not Employed,Not Employed,50.0,2020-02-06,250.0,,* Earmarked Contribution: See Below,2284273,2284273E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarthy,James,,,,333 Main Ave,,Weston,WV,26452,Government Publishing Office,Civil Servant,250.0,2020-02-22,750.0,,* Earmarked Contribution: See Below,2471410,2471410E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarthy,James,,,,333 Main Ave,,Weston,WV,26452,Government Publishing Office,Civil Servant,250.0,2020-02-29,1000.0,,* Earmarked Contribution: See Below,2653491,2653491E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarty,Barbara,,,,PO Box 1401,,Princeton,WV,24740,Not Employed,Not Employed,5.0,2020-02-03,275.0,,* Earmarked Contribution: See Below,2247641,2247641E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarty,Barbara,,,,PO Box 1401,,Princeton,WV,24740,Not Employed,Not Employed,5.0,2020-02-19,280.0,,* Earmarked Contribution: See Below,2418877,2418877E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarty,Barbara,,,,PO Box 1401,,Princeton,WV,24740,Not Employed,Not Employed,5.0,2020-02-20,285.0,,* Earmarked Contribution: See Below,2438678,2438678E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarty,Barbara,,,,PO Box 1401,,Princeton,WV,24740,Not Employed,Not Employed,5.0,2020-02-25,290.0,,* Earmarked Contribution: See Below,2515449,2515449E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCarty,Barbara,,,,PO Box 1401,,Princeton,WV,24740,Not Employed,Not Employed,5.0,2020-02-29,295.0,,* Earmarked Contribution: See Below,2625577,2625577E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McClung,Tandy,,,,601 Grand St,,Morgantown,WV,26501,WVU,Psychologist,25.0,2020-02-03,598.0,,* Earmarked Contribution: See Below,2251694,2251694E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McClung,Tandy,,,,601 Grand St,,Morgantown,WV,26501,WVU,Psychologist,46.0,2020-02-08,644.0,,* Earmarked Contribution: See Below,2316748,2316748E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McClung,Tandy,,,,601 Grand St,,Morgantown,WV,26501,WVU,Psychologist,50.0,2020-02-12,694.0,,* Earmarked Contribution: See Below,2355620,2355620E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McClung,Tandy,,,,601 Grand St,,Morgantown,WV,26501,WVU,Psychologist,50.0,2020-02-15,744.0,,* Earmarked Contribution: See Below,2381585,2381585E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McClung,Tandy,,,,601 Grand St,,Morgantown,WV,26501,WVU,Psychologist,50.0,2020-02-19,794.0,,* Earmarked Contribution: See Below,2425552,2425552E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McClung,Tandy,,,,601 Grand St,,Morgantown,WV,26501,WVU,Psychologist,50.0,2020-02-23,844.0,,* Earmarked Contribution: See Below,2483190,2483190E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McClung,Tandy,,,,601 Grand St,,Morgantown,WV,26501,WVU,Psychologist,50.0,2020-02-25,894.0,,* Earmarked Contribution: See Below,2508214,2508214E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McClung,Tandy,,,,601 Grand St,,Morgantown,WV,26501,WVU,Psychologist,50.0,2020-02-29,944.0,,* Earmarked Contribution: See Below,2618123,2618123E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McFarland,Bonnie,B.,,,PO Box 275,,Mason,WV,25260,Not Employed,Not Employed,35.0,2020-02-01,210.0,,* Earmarked Contribution: See Below,2223232,2223232E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McFarland,Bonnie,B.,,,PO Box 275,,Mason,WV,25260,Not Employed,Not Employed,50.0,2020-02-13,260.0,,* Earmarked Contribution: See Below,2367504,2367504E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McFarland,Bonnie,B.,,,PO Box 275,,Mason,WV,25260,Not Employed,Not Employed,50.0,2020-02-29,310.0,,* Earmarked Contribution: See Below,2617632,2617632E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McKelvey,Mary,,,,213 Timber Ridge Dr,,Beckley,WV,25801,Love Family Practice,Physician,12.0,2020-02-07,546.0,,* Earmarked Contribution: See Below,2309306,2309306E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McKelvey,Mary,,,,213 Timber Ridge Dr,,Beckley,WV,25801,Love Family Practice,Physician,24.0,2020-02-29,570.0,,* Earmarked Contribution: See Below,2684824,2684824E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Merritt,Mary,,,,PO Box 852,,Franklin,WV,26807,Not Employed,Not Employed,25.0,2020-02-02,225.0,,* Earmarked Contribution: See Below,2237934,2237934E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Merritt,Mary,,,,PO Box 852,,Franklin,WV,26807,Not Employed,Not Employed,25.0,2020-02-06,250.0,,* Earmarked Contribution: See Below,2291690,2291690E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Merritt,Mary,,,,PO Box 852,,Franklin,WV,26807,Not Employed,Not Employed,15.0,2020-02-11,265.0,,* Earmarked Contribution: See Below,2351456,2351456E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Merritt,Mary,,,,PO Box 852,,Franklin,WV,26807,Not Employed,Not Employed,25.0,2020-02-13,290.0,,* Earmarked Contribution: See Below,2364905,2364905E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Merritt,Mary,,,,PO Box 852,,Franklin,WV,26807,Not Employed,Not Employed,15.0,2020-02-15,305.0,,* Earmarked Contribution: See Below,2385898,2385898E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Merritt,Mary,,,,PO Box 852,,Franklin,WV,26807,Not Employed,Not Employed,23.0,2020-02-19,328.0,,* Earmarked Contribution: See Below,2415471,2415471E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Merritt,Mary,,,,PO Box 852,,Franklin,WV,26807,Not Employed,Not Employed,25.0,2020-02-20,353.0,,* Earmarked Contribution: See Below,2430566,2430566E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Merritt,Mary,,,,PO Box 852,,Franklin,WV,26807,Not Employed,Not Employed,24.0,2020-02-22,377.0,,* Earmarked Contribution: See Below,2469121,2469121E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Merritt,Mary,,,,PO Box 852,,Franklin,WV,26807,Not Employed,Not Employed,25.0,2020-02-27,402.0,,* Earmarked Contribution: See Below,2558014,2558014E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Judith,,,,24 Briarwood Ter,,Fairmont,WV,26554,Not Employed,Not Employed,250.0,2020-02-28,250.0,,* Earmarked Contribution: See Below,2603796,2603796E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mukkamala,Prasad,B.,,,29 Quarry Rdg,,Charleston,WV,25304,Self-Employed,Physician,200.0,2020-02-03,500.0,,,2275325,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Muscar,Fred,,,,316 Willis Ave,,Bridgeport,WV,26330,Not Employed,Not Employed,25.0,2020-02-29,215.0,,* Earmarked Contribution: See Below,2622757,2622757E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nottingham,Gerald,,,,1920 Woodside Cir,,Charleston,WV,25314,Not Employed,Not Employed,25.0,2020-02-29,223.0,,* Earmarked Contribution: See Below,2617110,2617110E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ooten,Christopher,,,,910 Culross St,,Williamson,WV,25661,Not Employed,Not Employed,15.0,2020-02-11,496.0,,* Earmarked Contribution: See Below,2346282,2346282E,SA17A,P2020,2020,C00703975,Biden For President
