filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Belle,Andrew,,,,21 Matthews Rd,,Newark,DE,19713,Information Requested,Information Requested,57.0,2020-05-08,348.0,,,4819877,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benhm,Chet,,,,10 Polaris Dr,,Newark,DE,19711,Air Liquide,General Manager,5.0,2020-05-20,533.0,,* Earmarked Contribution: See Below,5051834,5051834E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benson,Bonnie,,,,21615 Willow Ln,,Lewes,DE,19958,Bonnie M. Benson P.A.,Attorney,25.0,2020-05-03,2369.28,,* Earmarked Contribution: See Below,4561255,4561255E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benson,Bonnie,,,,21615 Willow Ln,,Lewes,DE,19958,Bonnie M. Benson P.A.,Attorney,20.0,2020-05-11,2389.28,,* Earmarked Contribution: See Below,4800970,4800970E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benson,Bonnie,,,,21615 Willow Ln,,Lewes,DE,19958,Bonnie M. Benson P.A.,Attorney,25.0,2020-05-14,2414.28,,* Earmarked Contribution: See Below,4860922,4860922E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benson,Bonnie,,,,21615 Willow Ln,,Lewes,DE,19958,Bonnie M. Benson P.A.,Attorney,20.0,2020-05-19,2434.28,,* Earmarked Contribution: See Below,5043343,5043343E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benson,Bonnie,,,,21615 Willow Ln,,Lewes,DE,19958,Bonnie M. Benson P.A.,Attorney,25.0,2020-05-31,2459.28,,* Earmarked Contribution: See Below,5486537,5486537E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benson,Isabel,,,,23 Fairway Dr,,Rehoboth Beach,DE,19971,Not Employed,Not Employed,100.0,2020-05-07,700.0,,* Earmarked Contribution: See Below,4685232,4685232E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bermudez,Daisy,,,,1 Oakmont Ave,,Wilmington,DE,19804,Not Employed,Not Employed,10.0,2020-05-30,245.0,,* Earmarked Contribution: See Below,5417702,5417702E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bianco,Jeanine,,,,2401 Pennsylvania Ave,Apt 811,Wilmington,DE,19806,Not Employed,Not Employed,150.0,2020-05-08,1780.0,,* Earmarked Contribution: See Below,4695423,4695423E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bianco,Jeanine,,,,2401 Pennsylvania Ave,Apt 811,Wilmington,DE,19806,Not Employed,Not Employed,1.0,2020-05-17,1781.0,,* Earmarked Contribution: See Below,4979461,4979461E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bianco,Jeanine,,,,2401 Pennsylvania Ave,Apt 811,Wilmington,DE,19806,Not Employed,Not Employed,222.0,2020-05-26,2003.0,,* Earmarked Contribution: See Below,5246359,5246359E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bifferato,Ian,Connor,,,800 N King St,,Wilmington,DE,19801,Bifferato LLC,Lawyer,50.0,2020-05-24,765.0,,* Earmarked Contribution: See Below,5202264,5202264E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bimbi,James,,,,4828 Hogan Dr,,Wilmington,DE,19808,St. James Episcopal Church,Minister,50.0,2020-05-07,573.0,,* Earmarked Contribution: See Below,4681440,4681440E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bin-Yusif,Katherene,,,,207 Apple Tree Ln,,Middletown,DE,19709,Christina School District,Teacher,10.0,2020-05-18,317.1,,* Earmarked Contribution: See Below,4995793,4995793E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bingham,James,R,,,12 Sandybrae Ct,,Wilmington,DE,19808,ING DIRECT,Banking,25.0,2020-05-21,529.0,,* Earmarked Contribution: See Below,5116429,5116429E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bittner,Lynne,,,,2210 Riviera Ln,,Wilmington,DE,19810,ChristianaCare Union Hospital,RN,10.0,2020-05-22,210.0,,* Earmarked Contribution: See Below,5151308,5151308E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blackiston,Francine,,,,303 Winston Ave,,Wilmington,DE,19804,Not Employed,Not Employed,25.0,2020-05-01,273.0,,* Earmarked Contribution: See Below,4532227,4532227E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blackiston,Francine,,,,303 Winston Ave,,Wilmington,DE,19804,Not Employed,Not Employed,25.0,2020-05-01,273.0,,* Earmarked Contribution: See Below,4532301,4532301E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blackiston,Francine,,,,303 Winston Ave,,Wilmington,DE,19804,Not Employed,Not Employed,50.0,2020-05-12,323.0,,,5004595,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Blackiston,Francine,,,,303 Winston Ave,,Wilmington,DE,19804,Not Employed,Not Employed,25.0,2020-05-27,348.0,,* Earmarked Contribution: See Below,5317753,5317753E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Veloski,Judith,,,,1649 Brackenville Rd,,Hockessin,DE,19707,Not Employed,Not Employed,25.0,2020-05-10,476.25,,* Earmarked Contribution: See Below,4760915,4760915E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Veloski,Judith,,,,1649 Brackenville Rd,,Hockessin,DE,19707,Not Employed,Not Employed,10.0,2020-05-12,486.25,,* Earmarked Contribution: See Below,4829314,4829314E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Veloski,Judith,,,,1649 Brackenville Rd,,Hockessin,DE,19707,Not Employed,Not Employed,21.0,2020-05-23,507.25,,* Earmarked Contribution: See Below,5187220,5187220E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Villamonte,Rose,,,,406 Champs Ln,,Middletown,DE,19709,Five Star Quality Care,Nurse,50.0,2020-05-05,340.0,,* Earmarked Contribution: See Below,4619279,4619279E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Villamonte,Rose,,,,406 Champs Ln,,Middletown,DE,19709,Five Star Quality Care,Nurse,25.0,2020-05-11,365.0,,* Earmarked Contribution: See Below,4794536,4794536E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vincent,C,Andrew,,,2410 E Heather Rd,,Wilmington,DE,19803,Not Employed,Not Employed,32.0,2020-05-22,908.0,,* Earmarked Contribution: See Below,5168248,5168248E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vincent,C,Andrew,,,2410 E Heather Rd,,Wilmington,DE,19803,Not Employed,Not Employed,32.0,2020-05-30,940.0,,* Earmarked Contribution: See Below,5457934,5457934E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vinton,Louisa,,,,104 Ramunno Cir,,Hockessin,DE,19707,United Nations,Country Manager,250.0,2020-05-16,250.0,,* Earmarked Contribution: See Below,4959019,4959019E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Virden,Chelsea,,,,1905 Kynwyd Rd,,Wilmington,DE,19810,Janssen Biotech Inc.,Scientific Communications Associate,10.0,2020-05-19,208.0,,* Earmarked Contribution: See Below,5019522,5019522E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Virden,Chelsea,,,,1905 Kynwyd Rd,,Wilmington,DE,19810,Janssen Biotech Inc.,Scientific Communications Associate,10.0,2020-05-26,218.0,,* Earmarked Contribution: See Below,5240613,5240613E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Virden,Chelsea,,,,1905 Kynwyd Rd,,Wilmington,DE,19810,Janssen Biotech Inc.,Scientific Communications Associate,25.0,2020-05-30,243.0,,* Earmarked Contribution: See Below,5435808,5435808E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Virion,Joe,,,,7 Westbrite Ct,,Wilmington,DE,19810,Not Employed,Not Employed,50.0,2020-05-21,550.0,,* Earmarked Contribution: See Below,5137820,5137820E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Virion,Karen,,,,7 Westbrite Ct,,Wilmington,DE,19810,Self-Employed,Health Care Consultant,50.0,2020-05-21,550.0,,* Earmarked Contribution: See Below,5137823,5137823E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vitelli,Eric,,,,94 E Violette Dr,,New Castle,DE,19720,DuPont,Boiler Operator,5.0,2020-05-14,383.0,,* Earmarked Contribution: See Below,4879203,4879203E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Voell,David,,,,105 Belmont Dr,,Wilmington,DE,19808,Bank Of America,VP,15.0,2020-05-01,613.03,,* Earmarked Contribution: See Below,4524426,4524426E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,13.0,2020-05-02,1349.78,,* Earmarked Contribution: See Below,4534902,4534902E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,15.0,2020-05-05,1364.78,,* Earmarked Contribution: See Below,4617572,4617572E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,13.0,2020-05-08,1377.78,,* Earmarked Contribution: See Below,4690041,4690041E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,10.0,2020-05-11,1387.78,,* Earmarked Contribution: See Below,4800374,4800374E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,20.0,2020-05-21,1407.78,,* Earmarked Contribution: See Below,5113588,5113588E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,13.0,2020-05-31,1446.78,,* Earmarked Contribution: See Below,5465083,5465083E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Vogel,Margaret,,,,381 Seldon Dr,,Smyrna,DE,19977,Not Employed,Not Employed,26.0,2020-05-31,1446.78,,* Earmarked Contribution: See Below,5465153,5465153E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Volk,Maryjane,,,,47 Luzerne Dr,,Ocean View,DE,19970,New Blue Interactive,Digital Executive,100.0,2020-05-06,500.0,,* Earmarked Contribution: See Below,4648599,4648599E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Voshell,Robert,J,,,506 Reed Rd,,Milford,DE,19963,Not Employed,Not Employed,5.0,2020-05-10,349.5,,* Earmarked Contribution: See Below,4769553,4769553E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Voshell,Robert,J,,,506 Reed Rd,,Milford,DE,19963,Not Employed,Not Employed,15.0,2020-05-10,349.5,,* Earmarked Contribution: See Below,4769670,4769670E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Voshell,Robert,J,,,506 Reed Rd,,Milford,DE,19963,Not Employed,Not Employed,5.0,2020-05-18,354.5,,* Earmarked Contribution: See Below,5012236,5012236E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Voshell,Sharon,,,,326 Plain Dealing Rd,,Magnolia,DE,19962,Not Employed,Not Employed,10.0,2020-05-07,355.0,,* Earmarked Contribution: See Below,4675411,4675411E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Voshell,Sharon,,,,326 Plain Dealing Rd,,Magnolia,DE,19962,Not Employed,Not Employed,11.0,2020-05-29,366.0,,* Earmarked Contribution: See Below,5373226,5373226E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Voss,Nancy,,,,1001 Middleford Rd,,Seaford,DE,19973,Information Requested,Information Requested,100.0,2020-05-14,300.0,,,5036593,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wagner,Cheryl,,,,306 Springbrook Ct,,Hockessin,DE,19707,Freire Charter School,Therapist,50.0,2020-05-01,960.0,,* Earmarked Contribution: See Below,4514618,4514618E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wagner,Christian,,,,PO Box 3724,,Greenville,DE,19807,Penn Investment Advsors,President,5.0,2020-05-29,420.0,,* Earmarked Contribution: See Below,5364824,5364824E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Waid,Jeffrey,,,,344 Locust Point Pl,,Dover,DE,19904,Not Employed,Not Employed,20.0,2020-05-25,300.0,,* Earmarked Contribution: See Below,5221334,5221334E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Waisanen,Chris,,,,1609 Mount Salem Ln,,Wilmington,DE,19806,Not Employed,Not Employed,364.0,2020-05-29,519.0,,* Earmarked Contribution: See Below,5391460,5391460E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walfred,Michele,,,,50 Gainsborough Dr,,Lewes,DE,19958,University Of Delaware,Communication Specialist,25.0,2020-05-04,236.0,,* Earmarked Contribution: See Below,4590134,4590134E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walker,Barbara,M,,,29 Pierson Dr,,Hockessin,DE,19707,Retired,Retired,25.0,2020-05-18,520.0,,,5299704,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walker,Crystal,,,,219 E 2Nd St,,New Castle,DE,19720,Self-Employed,Author,2800.0,2020-05-21,5600.0,,* Earmarked Contribution: See Below,5138591,5138591E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walker,David,,,,219 E 2Nd St,,New Castle,DE,19720,Barcelo Harrison & Walker LLP,Attorney,2800.0,2020-05-10,5600.0,,* Earmarked Contribution: See Below,4776978,4776978E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walker,Roger,,,,6 Bemis Rd,,Newark,DE,19711,Not Employed,Not Employed,10.0,2020-05-01,1051.0,,* Earmarked Contribution: See Below,4525376,4525376E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walker,Roger,,,,6 Bemis Rd,,Newark,DE,19711,Not Employed,Not Employed,16.0,2020-05-04,1067.0,,* Earmarked Contribution: See Below,4584553,4584553E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walker,Roger,,,,6 Bemis Rd,,Newark,DE,19711,Not Employed,Not Employed,16.0,2020-05-06,1083.0,,* Earmarked Contribution: See Below,4635924,4635924E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walker,Roger,,,,6 Bemis Rd,,Newark,DE,19711,Not Employed,Not Employed,25.0,2020-05-12,1108.0,,* Earmarked Contribution: See Below,4826334,4826334E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walker,Roger,,,,6 Bemis Rd,,Newark,DE,19711,Not Employed,Not Employed,25.0,2020-05-15,1158.0,,* Earmarked Contribution: See Below,4899626,4899626E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walker,Roger,,,,6 Bemis Rd,,Newark,DE,19711,Not Employed,Not Employed,15.0,2020-05-16,1158.0,,* Earmarked Contribution: See Below,4954829,4954829E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walker,Roger,,,,6 Bemis Rd,,Newark,DE,19711,Not Employed,Not Employed,10.0,2020-05-17,1158.0,,* Earmarked Contribution: See Below,4965851,4965851E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walker,Roger,,,,6 Bemis Rd,,Newark,DE,19711,Not Employed,Not Employed,5.0,2020-05-29,1178.0,,* Earmarked Contribution: See Below,5401171,5401171E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walker,Roger,,,,6 Bemis Rd,,Newark,DE,19711,Not Employed,Not Employed,15.0,2020-05-30,1178.0,,* Earmarked Contribution: See Below,5441064,5441064E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Donaldson,Lynda,,,,38759 Tyler Ave,,Selbyville,DE,19975,Not Employed,Not Employed,50.0,2020-05-18,1350.0,,* Earmarked Contribution: See Below,4988482,4988482E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Donnelly,Mary Jane,,,,400 W 34Th St,,Wilmington,DE,19802,Not Employed,Not Employed,12.5,2020-05-06,638.5,,* Earmarked Contribution: See Below,4639570,4639570E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Donnelly,Mary Jane,,,,400 W 34Th St,,Wilmington,DE,19802,Not Employed,Not Employed,15.0,2020-05-08,653.5,,* Earmarked Contribution: See Below,4708011,4708011E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Donnelly,Mary Jane,,,,400 W 34Th St,,Wilmington,DE,19802,Not Employed,Not Employed,18.0,2020-05-16,671.5,,* Earmarked Contribution: See Below,4938729,4938729E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Donnelly,Mary Jane,,,,400 W 34Th St,,Wilmington,DE,19802,Not Employed,Not Employed,25.0,2020-05-26,696.5,,* Earmarked Contribution: See Below,5240696,5240696E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Donoghue,Moira,,,,717 Nottingham Rd,,Wilmington,DE,19805,Not Employed,Not Employed,100.0,2020-05-14,250.0,,* Earmarked Contribution: See Below,4857094,4857094E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Donohue,Paul,,,,18 Boulder Brook Dr,,Wilmington,DE,19803,Not Employed,Not Employed,50.0,2020-05-26,225.0,,* Earmarked Contribution: See Below,5245817,5245817E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Donovan,Matt,,,,117 Lakeside Dr,,Middletown,DE,19709,Local 74,HVAC Technician,50.0,2020-05-12,830.0,,* Earmarked Contribution: See Below,4810807,4810807E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Donovan,Matt,,,,117 Lakeside Dr,,Middletown,DE,19709,Local 74,HVAC Technician,50.0,2020-05-17,880.0,,* Earmarked Contribution: See Below,4977974,4977974E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Donovan,Matt,,,,117 Lakeside Dr,,Middletown,DE,19709,Local 74,HVAC Technician,50.0,2020-05-24,930.0,,* Earmarked Contribution: See Below,5207214,5207214E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doody,Mary,,,,44 Hidden Valley Dr,,Newark,DE,19711,Delaware Technical Community College,Educator,25.0,2020-05-26,485.45,,* Earmarked Contribution: See Below,5240877,5240877E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doto,Marilyn,J.,,,1403 Shallcross Ave,Apt 408/409,Wilmington,DE,19806,Retired,Retired,100.0,2020-05-14,300.0,,,5032507,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dougherty,Patricia,,,,117 Duncan Ave,,Wilmington,DE,19803,Not Employed,Not Employed,100.0,2020-05-11,355.0,,,4846815,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,Resource Group,Marketing,25.0,2020-05-04,1461.0,,* Earmarked Contribution: See Below,4574475,4574475E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,Resource Group,Marketing,15.0,2020-05-04,1461.0,,* Earmarked Contribution: See Below,4596977,4596977E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,Resource Group,Marketing,15.0,2020-05-06,1476.0,,* Earmarked Contribution: See Below,4657320,4657320E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,Resource Group,Marketing,10.0,2020-05-12,1486.0,,* Earmarked Contribution: See Below,4812212,4812212E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowding,Jean,,,,PO Box 1495,,Dover,DE,19903,Resource Group,Marketing,15.0,2020-05-18,1501.0,,* Earmarked Contribution: See Below,4991284,4991284E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Downes,Richard,,,,23103 Narrows Ln,,Lewes,DE,19958,Not Employed,Not Employed,35.0,2020-05-01,2294.55,,* Earmarked Contribution: See Below,4528176,4528176E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Downes,Richard,,,,23103 Narrows Ln,,Lewes,DE,19958,Not Employed,Not Employed,25.0,2020-05-07,2319.55,,* Earmarked Contribution: See Below,4671659,4671659E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Downes,Richard,,,,23103 Narrows Ln,,Lewes,DE,19958,Not Employed,Not Employed,25.0,2020-05-24,2344.55,,* Earmarked Contribution: See Below,5202325,5202325E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Downs,Edward,,,,17071 S Brandt St,Unit 5108,Lewes,DE,19958,Information Requested,Information Requested,50.0,2020-05-29,250.0,,,5599760,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Downs,Mary,,,,1001 King Charles Ave,,Rehoboth Beach,DE,19971,Tidewater Electromyography,Secretary,100.0,2020-05-20,325.0,,* Earmarked Contribution: See Below,5064531,5064531E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doyle,Dottie,,,,18538 Janthina Way,Unit 10,Lewes,DE,19958,Not Employed,Not Employed,50.0,2020-05-16,880.0,,* Earmarked Contribution: See Below,4932898,4932898E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drain,Sharon,,,,9 Cape Henlopen Dr,,Lewes,DE,19958,Hazzard Auto Repairs,Admin Assistant,25.0,2020-05-15,575.0,,* Earmarked Contribution: See Below,4907151,4907151E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drane,Donald,,,,3101 Videre Dr,,Wilmington,DE,19808,Not Employed,Not Employed,250.0,2020-05-19,1025.0,,* Earmarked Contribution: See Below,5027849,5027849E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ducharme,Rita,,,,384 Mourning Dove Dr,,Newark,DE,19711,ChristianaCare,Project Manager,103.0,2020-05-27,1282.0,,* Earmarked Contribution: See Below,5276700,5276700E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duffus,Elaine,,,,36260 Field Ln,,Rehoboth Beach,DE,19971,Wolters Kluwer,Doctor/Specialized Consultant,40.75,2020-05-12,240.75,,,4847559,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dumas,John,C.,,,25 Prince Ln,,Dover,DE,19901,Information Requested,Information Requested,75.0,2020-05-14,325.0,,,5036920,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duncan,Andre,,,,23395 Boatmans Ct,,Lewes,DE,19958,Evolve Bank,LPO Manager,18.0,2020-05-10,285.0,,* Earmarked Contribution: See Below,4763412,4763412E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duncan,Andre,,,,23395 Boatmans Ct,,Lewes,DE,19958,Evolve Bank,LPO Manager,18.0,2020-05-27,303.0,,* Earmarked Contribution: See Below,5297948,5297948E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunlap,Alexa,,,,103 Varsity Ln,,Bear,DE,19701,Bayhealth,Registered Nurse,5.0,2020-05-21,281.0,,* Earmarked Contribution: See Below,5100479,5100479E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunn,Susan,,,,1103 Prospect Ave,,Wilmington,DE,19808,Critical Cleaning Ing.,Business Owner,66.0,2020-05-14,492.0,,* Earmarked Contribution: See Below,4872158,4872158E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunn,Susan,,,,1103 Prospect Ave,,Wilmington,DE,19808,Critical Cleaning Ing.,Business Owner,25.0,2020-05-19,517.0,,* Earmarked Contribution: See Below,5026997,5026997E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunphy,Carolyn,,,,9 Kendall Ct,,Wilmington,DE,19803,Not Employed,Not Employed,10.0,2020-05-09,437.0,,* Earmarked Contribution: See Below,4732553,4732553E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunphy,Carolyn,,,,9 Kendall Ct,,Wilmington,DE,19803,Not Employed,Not Employed,5.0,2020-05-18,442.0,,* Earmarked Contribution: See Below,5013276,5013276E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunphy,Carolyn,,,,9 Kendall Ct,,Wilmington,DE,19803,Not Employed,Not Employed,5.0,2020-05-24,462.0,,* Earmarked Contribution: See Below,5216225,5216225E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunphy,Carolyn,,,,9 Kendall Ct,,Wilmington,DE,19803,Not Employed,Not Employed,15.0,2020-05-24,462.0,,* Earmarked Contribution: See Below,5216304,5216304E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunphy,Chris,,,,3266 SHERINGHAM Dr,,Hockessin,DE,19707,Technogen,Project Manager,3.0,2020-05-07,572.0,,* Earmarked Contribution: See Below,4664623,4664623E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunphy,Chris,,,,3266 SHERINGHAM Dr,,Hockessin,DE,19707,Technogen,Project Manager,3.0,2020-05-14,575.0,,* Earmarked Contribution: See Below,4859048,4859048E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunphy,Chris,,,,3266 SHERINGHAM Dr,,Hockessin,DE,19707,Technogen,Project Manager,3.0,2020-05-21,578.0,,* Earmarked Contribution: See Below,5099062,5099062E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunphy,Chris,,,,3266 SHERINGHAM Dr,,Hockessin,DE,19707,Technogen,Project Manager,3.0,2020-05-28,581.0,,* Earmarked Contribution: See Below,5330193,5330193E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunphy,Christopher,,,,326 Sheringham Dr,,Hockessin,DE,19707,Technogen,Project Manager,5.0,2020-05-01,596.5,,* Earmarked Contribution: See Below,4514098,4514098E,SA17A,P2020,2020,C00703975,Biden For President
