filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Boline,Mark,,,,2213 E Timber Creek St,,Derby,KS,67037,Charles Schwab,IT,25.0,2020-03-17,210.0,,* Earmarked Contribution: See Below,3338231,3338231E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boline,Mark,,,,2213 E Timber Creek St,,Derby,KS,67037,Charles Schwab,IT,40.0,2020-03-27,250.0,,* Earmarked Contribution: See Below,3530414,3530414E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abel,Jim,,,,5144 W 114Th Ter,,Leawood,KS,66211,Not Employed,Not Employed,500.0,2020-03-03,500.0,,* Earmarked Contribution: See Below,2876221,2876221E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abnos,Angela,,,,9328 Outlook Dr,,Overland Park,KS,66207,Olathe Public Schools,Parent Educator,10.0,2020-03-05,209.0,,* Earmarked Contribution: See Below,3059041,3059041E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abnos,Angela,,,,9328 Outlook Dr,,Overland Park,KS,66207,Olathe Public Schools,Parent Educator,15.0,2020-03-10,224.0,,* Earmarked Contribution: See Below,3167981,3167981E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abnos,Angela,,,,9328 Outlook Dr,,Overland Park,KS,66207,Olathe Public Schools,Parent Educator,14.0,2020-03-14,238.0,,* Earmarked Contribution: See Below,3282002,3282002E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abrahamson,Carol,,,,944 Lawrence Ave,,Lawrence,KS,66049,Retired,Retired,14.0,2020-03-03,255.0,,* Earmarked Contribution: See Below,2881982,2881982E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abrahamson,Carol,,,,944 Lawrence Ave,,Lawrence,KS,66049,Retired,Retired,14.0,2020-03-05,269.0,,* Earmarked Contribution: See Below,3046638,3046638E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abrahamson,Carol,,,,944 Lawrence Ave,,Lawrence,KS,66049,Retired,Retired,14.0,2020-03-17,283.0,,* Earmarked Contribution: See Below,3340626,3340626E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abrahamson,Carol,,,,944 Lawrence Ave,,Lawrence,KS,66049,Retired,Retired,14.0,2020-03-26,297.0,,* Earmarked Contribution: See Below,3510841,3510841E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abrahamson,Carol,,,,944 Lawrence Ave,,Lawrence,KS,66049,Retired,Retired,14.0,2020-03-28,311.0,,* Earmarked Contribution: See Below,3560144,3560144E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ahmed,Gwendolyn,H.,,,11401 Linden St,,Leawood,KS,66211,Not Employed,Domestic Engineer,50.0,2020-03-05,415.0,,* Earmarked Contribution: See Below,3019692,3019692E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ahmed,Gwendolyn,H.,,,11401 Linden St,,Leawood,KS,66211,Not Employed,Domestic Engineer,20.0,2020-03-11,435.0,,* Earmarked Contribution: See Below,3198484,3198484E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ahrens,Christopher,,,,3715 W 65Th St,,Mission Hills,KS,66208,Not Employed,Not Employed,100.0,2020-03-22,350.0,,* Earmarked Contribution: See Below,3433914,3433914E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ahrens,Christopher,,,,3715 W 65Th St,,Mission Hills,KS,66208,Not Employed,Not Employed,100.0,2020-03-22,350.0,,* Earmarked Contribution: See Below,3435196,3435196E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ahrens,Christopher,,,,3715 W 65Th St,,Mission Hills,KS,66208,Not Employed,Not Employed,176.0,2020-03-31,526.0,,* Earmarked Contribution: See Below,3610889,3610889E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Akersvornholt,Amanda,,,,25190 177Th Ter,,Leavenworth,KS,66048,US Army,Instructor,50.0,2020-03-04,298.0,,* Earmarked Contribution: See Below,2936494,2936494E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Akersvornholt,Amanda,,,,25190 177Th Ter,,Leavenworth,KS,66048,US Army,Instructor,43.0,2020-03-04,298.0,,* Earmarked Contribution: See Below,2998211,2998211E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Akidiva,Samuel,,,,1809 N Wooddale St,,Wichita,KS,67230,Kansas University,Physician,15.0,2020-03-19,235.0,,* Earmarked Contribution: See Below,3369426,3369426E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Akidiva,Samuel,,,,1809 N Wooddale St,,Wichita,KS,67230,Kansas University,Physician,15.0,2020-03-19,235.0,,* Earmarked Contribution: See Below,3370076,3370076E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Albee,Lee,D.,,,2607 Valhalla Pl,,Leavenworth,KS,66048,Retired,Retired,1000.0,2020-03-12,1500.0,,,3327178,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Albott,Carol,,,,1607 SW Boswell Ave,,Topeka,KS,66604,Valeo BHC,Social Worker,15.0,2020-03-05,220.0,,* Earmarked Contribution: See Below,3071388,3071388E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Albott,Carol,,,,1607 SW Boswell Ave,,Topeka,KS,66604,Valeo BHC,Social Worker,5.0,2020-03-06,225.0,,* Earmarked Contribution: See Below,3090625,3090625E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Albott,Carol,,,,1607 SW Boswell Ave,,Topeka,KS,66604,Valeo BHC,Social Worker,15.0,2020-03-10,245.0,,* Earmarked Contribution: See Below,3165436,3165436E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Albott,Carol,,,,1607 SW Boswell Ave,,Topeka,KS,66604,Valeo BHC,Social Worker,5.0,2020-03-10,245.0,,* Earmarked Contribution: See Below,3182925,3182925E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Albott,Carol,,,,1607 SW Boswell Ave,,Topeka,KS,66604,Valeo BHC,Social Worker,5.0,2020-03-13,250.0,,* Earmarked Contribution: See Below,3264785,3264785E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Albott,Carol,,,,1607 SW Boswell Ave,,Topeka,KS,66604,Valeo BHC,Social Worker,15.0,2020-03-26,265.0,,* Earmarked Contribution: See Below,3516857,3516857E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alexander,Helen,,,,2905 Pebble Ln,,Lawrence,KS,66047,University Of Kansas,Professor,200.0,2020-03-01,300.0,,* Earmarked Contribution: See Below,2728528,2728528E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alexander,Helen,,,,2905 Pebble Ln,,Lawrence,KS,66047,University Of Kansas,Professor,100.0,2020-03-29,400.0,,* Earmarked Contribution: See Below,3577299,3577299E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,All,Ashley,,,,403 Lawrence Ave,,Lawrence,KS,66049,Not Employed,Volunteer,500.0,2020-03-15,500.0,,* Earmarked Contribution: See Below,3309303,3309303E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,All,Ashley,,,,403 Lawrence Ave,,Lawrence,KS,66049,Not Employed,Volunteer,500.0,2020-03-19,1000.0,,* Earmarked Contribution: See Below,3379225,3379225E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,All,Ashley,,,,403 Lawrence Ave,,Lawrence,KS,66049,Not Employed,Volunteer,100.0,2020-03-29,1100.0,,* Earmarked Contribution: See Below,3579552,3579552E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alley,Barbara,,,,4411 W 112Th Ter,,Leawood,KS,66211,Not Employed,Not Employed,25.0,2020-03-19,225.0,,* Earmarked Contribution: See Below,3378481,3378481E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alter,Keith,,,,1024 N Gatewood Ct,,Wichita,KS,67206,Marcus Food Co.,Executive,500.0,2020-03-04,600.0,,* Earmarked Contribution: See Below,2930283,2930283E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alvey,Debra,,,,5831 SW 24Th Ter,,Topeka,KS,66614,Not Employed,Not Employed,25.0,2020-03-09,215.0,,* Earmarked Contribution: See Below,3150623,3150623E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alvey,Debra,,,,5831 SW 24Th Ter,,Topeka,KS,66614,Not Employed,Not Employed,25.0,2020-03-27,240.0,,* Earmarked Contribution: See Below,3531065,3531065E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andersen,Carol,,,,13815 Woodward St,,Overland Park,KS,66223,Not Employed,Not Employed,25.0,2020-03-02,243.0,,* Earmarked Contribution: See Below,2833770,2833770E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Martha,,,,11567 W 83Rd Ter,,Overland Park,KS,66214,Not Employed,Not Employed,15.0,2020-03-27,210.0,,* Earmarked Contribution: See Below,3523543,3523543E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aranki,Joseph,,,,8 O12 CONSTANCE,,Lenexa,KS,66215,Not Employed,Not Employed,50.0,2020-03-04,225.0,,* Earmarked Contribution: See Below,2976231,2976231E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Asher,Gayle,,,,13002 W 102Nd Ter,,Lenexa,KS,66215,Platinum Realty,Realtor,100.0,2020-03-03,342.0,,* Earmarked Contribution: See Below,2926024,2926024E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ballard,Albert,,,,1532 Alvamar Dr,,Lawrence,KS,66047,Retired,Retired,100.0,2020-03-04,250.0,,,3081832,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ballard,Albert,,,,1532 Alvamar Dr,,Lawrence,KS,66047,Retired,Retired,100.0,2020-03-30,350.0,,,3678447,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ballew,Glenn,,,,12613 Ballentine St,,Overland Park,KS,66213,Not Employed,Not Employed,500.0,2020-03-04,500.0,,* Earmarked Contribution: See Below,2975522,2975522E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Barrett,Aline,,,,7601 SW Robinhood Ct,,Topeka,KS,66614,Self-Employed,Attorney,200.0,2020-03-13,400.0,,,3341127,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bates,Hildrea S,S.,,,6031 Oakland Ave,,Kansas City,KS,66102,Not Employed,Not Employed,25.0,2020-03-29,500.0,,* Earmarked Contribution: See Below,3565615,3565615E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bauer,Robert,,,,2401 Canterbury Ln,,Great Bend,KS,67530,Bauer Pike Bauer Wary & Carroll LLC,Attorney,250.0,2020-03-03,250.0,,* Earmarked Contribution: See Below,2922432,2922432E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baum,Jonathan,,,,3600 W 64Th St,,Mission Hills,KS,66208,George K Baum Holdings,Investor,2800.0,2020-03-05,2800.0,,,3064463,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Baum,Sarah,,,,3600 W 64Th St,,Mission Hills,KS,66208,Information Requested,Investor,2800.0,2020-03-05,2800.0,,,3064464,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beattie,Mary Ann,,,,2672 N Pershing St,,Wichita,KS,67220,Not Employed,Not Employed,50.0,2020-03-01,675.0,,* Earmarked Contribution: See Below,2711373,2711373E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Beattie,Mary Ann,,,,2672 N Pershing St,,Wichita,KS,67220,Not Employed,Not Employed,50.0,2020-03-20,725.0,,* Earmarked Contribution: See Below,3398682,3398682E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Borth,Jacquelin,,,,PO Box 455,,Montezuma,KS,67867,Not Employed,Not Employed,100.0,2020-03-06,300.0,,,3170753,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boshers,Penny,,,,407 N Timberridge Cir,,Wichita,KS,67230,Not Employed,Not Employed,25.0,2020-03-29,210.0,,* Earmarked Contribution: See Below,3580232,3580232E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bowen,Joan,,,,7309 E Winterberry St,,Wichita,KS,67226,Self-Employed,Attorney,100.0,2020-03-10,300.0,,* Earmarked Contribution: See Below,3159506,3159506E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Braun,Marguerite,,,,14001 W 92Nd St,,Lenexa,KS,66215,Not Employed,Not Employed,100.0,2020-03-15,300.0,,* Earmarked Contribution: See Below,3286891,3286891E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brave,Jeannee,,,,8809 Norwood Dr,,Leawood,KS,66206,Not Employed,Not Employed,44.0,2020-03-16,219.0,,* Earmarked Contribution: See Below,3327405,3327405E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brewer,Greg,,,,1419 Morgan Ave,,Parsons,KS,67357,Retierd,Teacher,200.0,2020-03-02,250.0,,* Earmarked Contribution: See Below,2841336,2841336E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brewer,Greg,,,,1419 Morgan Ave,,Parsons,KS,67357,Retierd,Teacher,150.0,2020-03-22,400.0,,* Earmarked Contribution: See Below,3420405,3420405E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brewer,Greg,,,,1419 Morgan Ave,,Parsons,KS,67357,Retierd,Teacher,25.0,2020-03-31,425.0,,* Earmarked Contribution: See Below,3642828,3642828E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bridge,Sally,,,,110 E 82Nd Ave,,Hutchinson,KS,67502,Wichita Public Schools,English Teacher,5.0,2020-03-25,232.0,,* Earmarked Contribution: See Below,3476507,3476507E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bringle,Susan,,,,819 5Th St,,Oswego,KS,67356,Self-Employed,Real Estate Sales,50.0,2020-03-16,391.0,,* Earmarked Contribution: See Below,3319148,3319148E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chapin,Pam,,,,13186 Hayes St,,Overland Park,KS,66213,Self-Employed,Psychotherapist,20.0,2020-03-31,331.0,,* Earmarked Contribution: See Below,3635327,3635327E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chinburg,Marilyn,,,,PO Box 147,,Dighton,KS,67839,Not Employed,Not Employed,10.0,2020-03-04,235.0,,* Earmarked Contribution: See Below,2972047,2972047E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chinburg,Marilyn,,,,PO Box 147,,Dighton,KS,67839,Not Employed,Not Employed,9.0,2020-03-09,244.0,,* Earmarked Contribution: See Below,3153052,3153052E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chinburg,Marilyn,,,,PO Box 147,,Dighton,KS,67839,Not Employed,Not Employed,9.0,2020-03-23,253.0,,* Earmarked Contribution: See Below,3445001,3445001E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chumley,Forrest,,,,4920 Lakewood Dr,,Manhattan,KS,66503,Not Employed,Not Employed,5.0,2020-03-07,325.0,,* Earmarked Contribution: See Below,3094375,3094375E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chumley,Forrest,,,,4920 Lakewood Dr,,Manhattan,KS,66503,Not Employed,Not Employed,25.0,2020-03-11,350.0,,* Earmarked Contribution: See Below,3200087,3200087E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chumley,Forrest,,,,4920 Lakewood Dr,,Manhattan,KS,66503,Not Employed,Not Employed,20.0,2020-03-18,370.0,,* Earmarked Contribution: See Below,3356399,3356399E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Chumley,Forrest,,,,4920 Lakewood Dr,,Manhattan,KS,66503,Not Employed,Not Employed,25.0,2020-03-29,395.0,,* Earmarked Contribution: See Below,3569163,3569163E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clayton,Debra,,,,1221 SW Indian Hills Rd,,Topeka,KS,66615,Clayton Wealth Partners,Investment Advisor,1000.0,2020-03-30,1100.0,,* Earmarked Contribution: See Below,3593091,3593091E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cline,Diane,,,,2320 N Rosemont Ct,,Wichita,KS,67228,Not Employed,Not Employed,25.0,2020-03-04,225.0,,* Earmarked Contribution: See Below,2956333,2956333E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coleman,Stacey,,,,104 E Colleen Dr,,Gardner,KS,66030,Bailey Routzong,Client Advisor,25.0,2020-03-29,220.0,,* Earmarked Contribution: See Below,3567237,3567237E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Collins,Melinda,,,,1530 N Smith Cir,Unit 603,Wichita,KS,67212,Not Employed,Not Employed,20.0,2020-03-03,433.0,,* Earmarked Contribution: See Below,2889591,2889591E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Conlee,Mary Ellen,,,,232 N Parkwood Ln,,Wichita,KS,67208,Not Employed,Not Employed,25.0,2020-03-31,270.0,,* Earmarked Contribution: See Below,3616248,3616248E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Corbin,Lisa,,,,601 N Saint James St,,Wichita,KS,67206,CWH,Accountant,25.0,2020-03-03,232.0,,* Earmarked Contribution: See Below,2918443,2918443E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Corbin,Lisa,,,,601 N Saint James St,,Wichita,KS,67206,CWH,Accountant,25.0,2020-03-15,257.0,,* Earmarked Contribution: See Below,3308289,3308289E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Costello,Daniel,,,,7919 Darnell Ln,,Lenexa,KS,66215,William's Contracting,Business Owner,25.0,2020-03-03,230.0,,* Earmarked Contribution: See Below,2913050,2913050E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Couch,Debi,,,,8547 Larsen St,,Overland Park,KS,66214,APWU,Secretary,20.0,2020-03-01,225.0,,* Earmarked Contribution: See Below,2763354,2763354E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Couch,Debi,,,,8547 Larsen St,,Overland Park,KS,66214,APWU,Secretary,15.0,2020-03-09,240.0,,* Earmarked Contribution: See Below,3142376,3142376E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Couch,Susan,,,,2798 W Maple St,,Independence,KS,67301,Not Employed,Not Employed,25.0,2020-03-01,210.0,,* Earmarked Contribution: See Below,2730310,2730310E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Couch,Susan,,,,2798 W Maple St,,Independence,KS,67301,Not Employed,Not Employed,25.0,2020-03-09,235.0,,* Earmarked Contribution: See Below,3143784,3143784E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Couch,Susan,,,,2798 W Maple St,,Independence,KS,67301,Not Employed,Not Employed,25.0,2020-03-13,260.0,,* Earmarked Contribution: See Below,3249768,3249768E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Couch,Susan,,,,2798 W Maple St,,Independence,KS,67301,Not Employed,Not Employed,15.0,2020-03-21,275.0,,* Earmarked Contribution: See Below,3408698,3408698E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Couch,Susan,,,,2798 W Maple St,,Independence,KS,67301,Not Employed,Not Employed,15.0,2020-03-26,290.0,,* Earmarked Contribution: See Below,3517229,3517229E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cramer,Lisa,,,,11931 Oakmont St,Apt 1628,Overland Park,KS,66213,Not Employed,Not Employed,50.0,2020-03-22,550.0,,* Earmarked Contribution: See Below,3420752,3420752E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Csaszar,Diane,,,,4480 S Meridian Ave,Lot 242,Wichita,KS,67217,Not Employed,Not Employed,3.0,2020-03-07,210.0,,* Earmarked Contribution: See Below,3098971,3098971E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Csaszar,Diane,,,,4480 S Meridian Ave,Lot 242,Wichita,KS,67217,Not Employed,Not Employed,10.0,2020-03-27,220.0,,* Earmarked Contribution: See Below,3523995,3523995E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cummins,Ann,,,,151 S Mccomas St,,Wichita,KS,67213,Not Employed,Not Employed,25.0,2020-03-20,324.0,,* Earmarked Contribution: See Below,3386089,3386089E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cyr,Connie,,,,2460 F Rd,,Beloit,KS,67420,Not Employed,Not Employed,35.0,2020-03-12,320.0,,* Earmarked Contribution: See Below,3240462,3240462E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Darwin,David,,,,1901 Camelback Dr,,Lawrence,KS,66047,University Of Kansas,Professor,1000.0,2020-03-07,1000.0,,* Earmarked Contribution: See Below,3101865,3101865E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Charles,I,,Jr,8312 W 102Nd St,,Overland Park,KS,66212,United Healthcare,Physician,200.0,2020-03-02,500.0,,,2989125,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Chris,,,,12701 Wedd St,,Overland Park,KS,66213,LAD Global Enterprises Inc,President,20.0,2020-03-03,220.0,,* Earmarked Contribution: See Below,2869184,2869184E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Davis,Lorainne,M,,,4036 Shrine Park Rd,,Leavenworth,KS,66048,Homemaker,Homemaker,200.0,2020-03-04,1100.0,,,3077824,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devocelle,Molly,,,,11921 S Barth Rd,,Olathe,KS,66061,Not Employed,Not Employed,50.0,2020-03-25,245.0,,* Earmarked Contribution: See Below,3482970,3482970E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devoe,Sue,,,,631 S 4Th St,,Osage City,KS,66523,DeVoe Law LLC,Lawyer,20.0,2020-03-01,215.0,,* Earmarked Contribution: See Below,2749289,2749289E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devoe,Sue,,,,631 S 4Th St,,Osage City,KS,66523,DeVoe Law LLC,Lawyer,35.0,2020-03-02,250.0,,* Earmarked Contribution: See Below,2794241,2794241E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devoe,Sue,,,,631 S 4Th St,,Osage City,KS,66523,DeVoe Law LLC,Lawyer,20.0,2020-03-04,270.0,,* Earmarked Contribution: See Below,2943989,2943989E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Devoe,Sue,,,,631 S 4Th St,,Osage City,KS,66523,DeVoe Law LLC,Lawyer,35.0,2020-03-11,305.0,,* Earmarked Contribution: See Below,3196099,3196099E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dillon,David,,,,5910 Oakwood Rd,,Mission Hills,KS,66208,Not Employed,Not Employed,500.0,2020-03-04,500.0,,* Earmarked Contribution: See Below,2973580,2973580E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Disney,Robyn,,,,19690 Mission Rd,,Stilwell,KS,66085,DBB Law,Paralegal,25.0,2020-03-05,262.0,,* Earmarked Contribution: See Below,3054407,3054407E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Disney,Robyn,,,,19690 Mission Rd,,Stilwell,KS,66085,DBB Law,Paralegal,15.0,2020-03-23,277.0,,* Earmarked Contribution: See Below,3454850,3454850E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dobbles,Ed,,,,4815 W 158Th Ter,,Overland Park,KS,66224,H&R Block,Analytics,100.0,2020-03-23,400.0,,* Earmarked Contribution: See Below,3447697,3447697E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dobbles,Ed,,,,4815 W 158Th Ter,,Overland Park,KS,66224,H&R Block,Analytics,160.0,2020-03-26,560.0,,* Earmarked Contribution: See Below,3520370,3520370E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dobbs,Jeff,,,,11605 Manor Rd,,Leawood,KS,66211,Not Employed,Not Employed,250.0,2020-03-25,250.0,,* Earmarked Contribution: See Below,3482898,3482898E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duncan,Misti,,,,1433 S Tomahawk Ln,,Olathe,KS,66062,Ruan Transportation,Fleet Manager,25.0,2020-03-01,218.0,,* Earmarked Contribution: See Below,2708471,2708471E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duncan,Misti,,,,1433 S Tomahawk Ln,,Olathe,KS,66062,Ruan Transportation,Fleet Manager,15.0,2020-03-11,233.0,,* Earmarked Contribution: See Below,3218388,3218388E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duncan,Misti,,,,1433 S Tomahawk Ln,,Olathe,KS,66062,Ruan Transportation,Fleet Manager,15.0,2020-03-19,248.0,,* Earmarked Contribution: See Below,3378845,3378845E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duncan,Misti,,,,1433 S Tomahawk Ln,,Olathe,KS,66062,Ruan Transportation,Fleet Manager,10.0,2020-03-26,258.0,,* Earmarked Contribution: See Below,3513176,3513176E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunham,James,,,,2412 Rogers Blvd,Apt C23,Manhattan,KS,66502,Not Employed,Not Employed,25.0,2020-03-02,225.0,,* Earmarked Contribution: See Below,2793480,2793480E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edwards,Ruth,,,,16009 Russell Rd,,Stilwell,KS,66085,Not Employed,Not Employed,25.0,2020-03-22,225.0,,* Earmarked Contribution: See Below,3423438,3423438E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edwards,Ruth,,,,16009 Russell Rd,,Stilwell,KS,66085,Not Employed,Not Employed,5.0,2020-03-26,230.0,,* Earmarked Contribution: See Below,3498283,3498283E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Edwards,Ruth,,,,16009 Russell Rd,,Stilwell,KS,66085,Not Employed,Not Employed,25.0,2020-03-29,255.0,,* Earmarked Contribution: See Below,3566790,3566790E,SA17A,P2020,2020,C00703975,Biden For President
