filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,HELPS,DARREL,,,,1555 WILLOW DR,,CHOCTAW,OK,73020,SELF-EMPLOYED,HVAC,75.0,2020-03-05,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.275602,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HELSLEY,KENNY,LEE,,,4386 NW 36TH ST,,OKLAHOMA CITY,OK,73112,RETIRED,RETIRED,37.5,2020-02-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.195676,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HELSLEY,KENNY,LEE,,,4386 NW 36TH ST,,OKLAHOMA CITY,OK,73112,RETIRED,RETIRED,37.5,2020-03-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.195677,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HELSLEY,THOMAS,MARSHALL,,JR,3612 ROLLING LN,,MIDWEST CITY,OK,73110,USAF AFMC,FEDERAL EMPLOYEE,75.0,2020-03-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.397294,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEMBREE,MICHELE,,,,17122 E MARSHALL ST,,TULSA,OK,74116,RETIRED,RETIRED,18.75,2020-02-25,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.195705,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENDERSON,KARLA,JEAN,,,4908 NW 35TH ST,,OKLAHOMA CITY,OK,73122,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,26.25,2020-03-03,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.397434,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENDRICKS,MYRLE,,,,PO BOX 804,,KINGFISHER,OK,73750,HOBBY LOBBY,MAINTENANCE,18.75,2020-03-05,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.275749,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENDRICKSON,NATHAN,,,,4505 HOWARD ST,,MUSKOGEE,OK,74401,RETIRED,RETIRED,7.5,2020-02-17,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.275770,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENDRICKSON,NATHAN,,,,4505 HOWARD ST,,MUSKOGEE,OK,74401,RETIRED,RETIRED,7.5,2020-03-17,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.275771,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENNESSEE,AUDLEY,D,,,6133 SE 84TH ST,,OKLAHOMA CITY,OK,73135,TINKER AFB,AIRCRAFT WORKER,30.0,2020-02-20,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.397618,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENRY,DAWN,E,,,325 NW 155TH ST,,EDMOND,OK,73013,SELF-EMPLOYED,THERAPIST,37.5,2020-03-11,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.275887,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENRY,KRISTINE,,,,9214 E RENO AVE,,MIDWEST CITY,OK,73130,ALDI,CASHIER,33.75,2020-02-20,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.195865,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENRY,KRISTINE,,,,9214 E RENO AVE,,MIDWEST CITY,OK,73130,ALDI,CASHIER,33.75,2020-02-20,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.195866,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENRY,KRISTINE,,,,9214 E RENO AVE,,MIDWEST CITY,OK,73130,ALDI,CASHIER,18.75,2020-02-21,86.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.195867,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENRY,LISA,,,,3234 MOUNT WASHINGTON RD,,ARDMORE,OK,73401,RETIRED,RETIRED,150.0,2020-03-22,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.195876,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENRY,LYNDA,,,,3120 CHAUCER DR,,OKLAHOMA CITY,OK,73120,RETIRED,RETIRED,75.0,2020-03-12,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.397746,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENRY,MICHAEL,,,,PO BOX 340,,SAND SPRINGS,OK,74063,KEYSTONE,SALES,31.5,2020-02-21,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.90894,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENRY,MICHAEL,,,,PO BOX 340,,SAND SPRINGS,OK,74063,KEYSTONE,SALES,31.5,2020-02-24,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.90895,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENRY,MICHAEL,,,,PO BOX 340,,SAND SPRINGS,OK,74063,KEYSTONE,SALES,31.5,2020-03-24,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.90896,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENSLEY,CAROLYN,,,,521 RIDGE LN,,MCALESTER,OK,74501,RETIRED,RETIRED,7.5,2020-02-18,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.145981,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENSLEY,CAROLYN,,,,521 RIDGE LN,,MCALESTER,OK,74501,RETIRED,RETIRED,31.5,2020-02-22,39.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.145982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HESSEL,DELONE,,,,12921 RIVER OAKS DRIVE,,OKLAHOMA CITY,OK,73142,ENTREPRENEUR,ENTREPRENEUR,378.75,2020-02-26,378.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.398352,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HESTER,THURMAN,,,,719 GLENHAVEN VILLAS CT,,OKLAHOMA CITY,OK,73110,OPUBCO,TRUCK DRIVER,75.0,2020-03-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.398426,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HETTIC,MATTHEW,,,,1365 N 95TH EAST AVE,,TULSA,OK,74115,AMERICAN AIRLINES,MECHANIC,26.25,2020-03-09,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.398446,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEWITT,ANITA,,,,PO BOX 35492,,TULSA,OK,74153,ENTREPRENEUR,ENTREPRENEUR,15.0,2020-02-29,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.196197,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEWITT,ANITA,,,,PO BOX 35492,,TULSA,OK,74153,ENTREPRENEUR,ENTREPRENEUR,15.0,2020-03-30,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.196198,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HIGGINS,BRANDON,,,,27888 RIDGE RD,,WASHINGTON,OK,73093,ENTREPRENEUR,ENTREPRENEUR,26.25,2020-03-06,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.398776,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HIGHED,BLANCHE,,,,5407 W 8TH AVE,,STILLWATER,OK,74074,NOT EMPLOYED,NOT EMPLOYED,75.0,2020-03-22,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.276729,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HILEMAN,RANDALL,,,,24473 E 1300 RD,,CARNEGIE,OK,73015,RETIRED,RETIRED,18.75,2020-02-27,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.196352,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HILEMAN,RANDALL,,,,24473 E 1300 RD,,CARNEGIE,OK,73015,RETIRED,RETIRED,26.25,2020-03-10,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.196353,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HILL,DAVID,,,,12453 S FARRIS RD,,ATOKA,OK,74525,SELF-EMPLOYED,FARMER/RANCHER,75.0,2020-03-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.55444,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HILL,DOYLE,E,,,1617 W HELENA ST,,BROKEN ARROW,OK,74012,RETIRED,RETIRED,26.25,2020-03-12,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.276860,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HILL,DOYLE,E,,,1617 W HELENA ST,,BROKEN ARROW,OK,74012,RETIRED,RETIRED,33.75,2020-03-13,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.276861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HILL,JAMES,,,,10119 S 430,,CHOUTEAU,OK,74337,WALMART,TRUCK DRIVER,31.5,2020-02-23,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.35420,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HILL,JAMES,,,,10119 S 430,,CHOUTEAU,OK,74337,WALMART,TRUCK DRIVER,31.5,2020-02-29,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.35421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HILL,MELBA,,,,601 ROSEHAVEN DR,,ALTUS,OK,73521,FLIGHTSAFETY SERVICES CORP,CONFIG SPECIALIST,37.5,2020-03-07,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.196424,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HILL,SARA,,,,1920 W MAINE AVE,,ENID,OK,73703,SELF-EMPLOYED,ACCOUNTANT,37.5,2020-02-25,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.91088,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HILL,SARA,,,,1920 W MAINE AVE,,ENID,OK,73703,SELF-EMPLOYED,ACCOUNTANT,37.5,2020-03-08,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.91089,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HILL,SARA,,,,1920 W MAINE AVE,,ENID,OK,73703,SELF-EMPLOYED,ACCOUNTANT,37.5,2020-03-08,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.91090,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HILL,SARA,,,,1920 W MAINE AVE,,ENID,OK,73703,SELF-EMPLOYED,ACCOUNTANT,15.0,2020-03-12,127.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.91091,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HILL,SARA,,,,1920 W MAINE AVE,,ENID,OK,73703,SELF-EMPLOYED,ACCOUNTANT,37.5,2020-03-25,165.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.91092,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HILL,SONYA,,,,175529 N 2780 RD,,DUNCAN,OK,73533,IBC BANK,MANAGER,26.25,2020-02-20,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.276984,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HILL,SONYA,,,,175529 N 2780 RD,,DUNCAN,OK,73533,IBC BANK,MANAGER,26.25,2020-03-20,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.276985,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HINES,ROBERT,JOSEPH,,,419 N DONALD AVE,,EL RENO,OK,73036,SELF-EMPLOYED,LANDLORD HVAC CONTRACTOR,7.5,2020-02-18,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.91113,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HINES,ROBERT,JOSEPH,,,419 N DONALD AVE,,EL RENO,OK,73036,SELF-EMPLOYED,LANDLORD HVAC CONTRACTOR,3.75,2020-03-10,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.91114,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HINES,ROBERT,JOSEPH,,,419 N DONALD AVE,,EL RENO,OK,73036,SELF-EMPLOYED,LANDLORD HVAC CONTRACTOR,7.5,2020-03-13,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.91115,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HINES,ROBERT,JOSEPH,,,419 N DONALD AVE,,EL RENO,OK,73036,SELF-EMPLOYED,LANDLORD HVAC CONTRACTOR,3.75,2020-03-31,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.91116,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HINMAN,ROBERT,E,,,705 SW CHAUCER CIR,,LAWTON,OK,73505,SELF-EMPLOYED,CERTIFIED PUBLIC ACCOUNTANT,750.0,2020-03-10,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.196554,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HINMAN,ROBERT,E,,,705 SW CHAUCER CIR,,LAWTON,OK,73505,SELF-EMPLOYED,CERTIFIED PUBLIC ACCOUNTANT,187.5,2020-03-20,937.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.196555,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HINTON,JACK,EDWARD,,,2911 RIDGECREST DR,,PURCELL,OK,73080,RETIRED,RETIRED,75.0,2020-03-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.399308,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HIPSHIRE,BENNIE,,,,11600 TROUTT DR,,GUTHRIE,OK,73044,RETIRED,RETIRED,37.5,2020-03-11,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.399338,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOBBS,ALFRED,GLEN,,,3434 BATES DR,,DUNCAN,OK,73533,RETIRED,RETIRED,75.0,2020-02-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.399540,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFFHINES,MARK,EDWARD,,,801 SKY CT,,NORMAN,OK,73026,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,750.0,2020-02-20,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.399832,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFFMAN,RONALD,,,,800 W OLD FARM WAY,,MUSTANG,OK,73064,UNITED RENTALS,MECHANIC,3.75,2020-02-23,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.91258,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOFFMAN,RONALD,,,,800 W OLD FARM WAY,,MUSTANG,OK,73064,UNITED RENTALS,MECHANIC,3.75,2020-03-23,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.91259,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOGAN,DON,,,,1909 K ST SW,,MIAMI,OK,74354,RETIRED,RETIRED,31.5,2020-03-01,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.399966,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLAND,TERRY,R,,,12880 WILLOW BAY DR,,OKLAHOMA CITY,OK,73165,RETIRED,RETIRED,37.5,2020-02-17,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.63835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLAND,TERRY,R,,,12880 WILLOW BAY DR,,OKLAHOMA CITY,OK,73165,RETIRED,RETIRED,75.0,2020-02-23,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.63836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLAND,TERRY,R,,,12880 WILLOW BAY DR,,OKLAHOMA CITY,OK,73165,RETIRED,RETIRED,75.0,2020-02-27,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.63837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLAND,TERRY,R,,,12880 WILLOW BAY DR,,OKLAHOMA CITY,OK,73165,RETIRED,RETIRED,27.25,2020-03-03,214.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.63838,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLAND,TERRY,R,,,12880 WILLOW BAY DR,,OKLAHOMA CITY,OK,73165,RETIRED,RETIRED,10.25,2020-03-03,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4862],SA18.63839,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLAND,TERRY,R,,,12880 WILLOW BAY DR,,OKLAHOMA CITY,OK,73165,RETIRED,RETIRED,37.5,2020-03-17,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4862],SA18.63840,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLAND,TERRY,R,,,12880 WILLOW BAY DR,,OKLAHOMA CITY,OK,73165,RETIRED,RETIRED,75.0,2020-03-27,337.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4862],SA18.63841,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLAND,TTT,,,,12880 WILLOW BAY DR,,OKLAHOMA CITY,OK,73165,RETIRED,RETIRED,31.5,2020-03-02,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.277756,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLAND,TTT,,,,12880 WILLOW BAY DR,,OKLAHOMA CITY,OK,73165,RETIRED,RETIRED,75.0,2020-03-23,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.277757,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLANDER,BYRON,,,,4709 NW 118TH ST,,OKLAHOMA CITY,OK,73162,RETIRED,RETIRED,52.5,2020-02-18,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.400222,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLOMAN,JAMES,H,,JR,1904 WOODHILL RD,,EDMOND,OK,73025,CROWE DUNLEVY,SELF-EMPLOYED,225.0,2020-02-18,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.277853,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLOMAN,JAMES,H,,JR,1904 WOODHILL RD,,EDMOND,OK,73025,CROWE DUNLEVY,SELF-EMPLOYED,187.5,2020-03-09,412.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.277854,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLT,CHRIS,,,,20720 STATE HIGHWAY 19,,BLAIR,OK,73526,DOUBLE H FLOWBACK,SELF-EMPLOYED,75.0,2020-03-13,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.91348,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HONSKA,SUSAN,L,,,809 S LEWIS ST,,STILLWATER,OK,74076,SELF-EMPLOYED,ACCOUNTANT,75.0,2020-02-20,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.278142,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HONSKA,SUSAN,L,,,809 S LEWIS ST,,STILLWATER,OK,74076,SELF-EMPLOYED,ACCOUNTANT,75.0,2020-03-10,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.278143,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOOK,JEAN,,,,608 HOWARD DR,,DEL CITY,OK,73115,RETIRED,RETIRED,26.25,2020-03-07,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.197252,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOOK,JEAN,,,,608 HOWARD DR,,DEL CITY,OK,73115,RETIRED,RETIRED,26.25,2020-03-08,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.197253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOOK,JEAN,,,,608 HOWARD DR,,DEL CITY,OK,73115,RETIRED,RETIRED,15.15,2020-03-08,67.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.197254,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOOVER,TERRIE,,,,9233 S 69TH EAST AVE,,TULSA,OK,74133,RETIRED,RETIRED,3.75,2020-02-23,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.278217,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOOVER,TERRIE,,,,9233 S 69TH EAST AVE,,TULSA,OK,74133,RETIRED,RETIRED,3.75,2020-02-23,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.278218,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOPE,WALKIE,,,,4938 OAK LEAF DR,,TULSA,OK,74131,RETIRED,RETIRED,26.25,2020-02-23,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.197301,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOPE,WALKIE,,,,4938 OAK LEAF DR,,TULSA,OK,74131,RETIRED,RETIRED,26.25,2020-03-23,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.197302,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOPPE,LAWRENCE,GREGORY,,,5313 ERIC CT,,OKLAHOMA CITY,OK,73135,RETIRED,RETIRED,75.0,2020-02-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.146878,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
