filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Cox,Clay,,,,PO Box 941248,,Atlanta,GA,31141,Not Employed,Not Employed,50.0,2020-03-26,300.0,,* Earmarked Contribution: See Below,3503648,3503648E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Pam,,,,2100 Hedge Row,,Lawrenceville,GA,30043,U.S Government,Bureaucrat,20.0,2020-03-01,932.0,,* Earmarked Contribution: See Below,2732405,2732405E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Pam,,,,2100 Hedge Row,,Lawrenceville,GA,30043,U.S Government,Bureaucrat,5.0,2020-03-03,937.0,,* Earmarked Contribution: See Below,2899559,2899559E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Pam,,,,2100 Hedge Row,,Lawrenceville,GA,30043,U.S Government,Bureaucrat,23.0,2020-03-12,960.0,,* Earmarked Contribution: See Below,3238608,3238608E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Pam,,,,2100 Hedge Row,,Lawrenceville,GA,30043,U.S Government,Bureaucrat,23.0,2020-03-19,983.0,,* Earmarked Contribution: See Below,3369816,3369816E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Pam,,,,2100 Hedge Row,,Lawrenceville,GA,30043,U.S Government,Bureaucrat,10.0,2020-03-20,1018.0,,* Earmarked Contribution: See Below,3400342,3400342E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Pam,,,,2100 Hedge Row,,Lawrenceville,GA,30043,U.S Government,Bureaucrat,5.0,2020-03-21,1018.0,,* Earmarked Contribution: See Below,3415975,3415975E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Pam,,,,2100 Hedge Row,,Lawrenceville,GA,30043,U.S Government,Bureaucrat,20.0,2020-03-22,1018.0,,* Earmarked Contribution: See Below,3431834,3431834E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Pam,,,,2100 Hedge Row,,Lawrenceville,GA,30043,U.S Government,Bureaucrat,23.0,2020-03-26,1041.0,,* Earmarked Contribution: See Below,3498684,3498684E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Pam,,,,2100 Hedge Row,,Lawrenceville,GA,30043,U.S Government,Bureaucrat,25.0,2020-03-29,1066.0,,* Earmarked Contribution: See Below,3566939,3566939E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cox,Pam,,,,2100 Hedge Row,,Lawrenceville,GA,30043,U.S Government,Bureaucrat,10.0,2020-03-30,1076.0,,* Earmarked Contribution: See Below,3604140,3604140E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coyle-Falk,Jennifer,,,,76 Howell St NE,,Atlanta,GA,30312,Not Employed,Not Employed,25.0,2020-03-03,205.0,,* Earmarked Contribution: See Below,2910013,2910013E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coyle-Falk,Jennifer,,,,76 Howell St NE,,Atlanta,GA,30312,Not Employed,Not Employed,25.0,2020-03-10,230.0,,* Earmarked Contribution: See Below,3179732,3179732E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coyle-Falk,Jennifer,,,,76 Howell St NE,,Atlanta,GA,30312,Not Employed,Not Employed,25.0,2020-03-15,255.0,,* Earmarked Contribution: See Below,3303529,3303529E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coyle-Falk,Jennifer,,,,76 Howell St NE,,Atlanta,GA,30312,Not Employed,Not Employed,15.0,2020-03-17,270.0,,* Earmarked Contribution: See Below,3344054,3344054E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Coyle-Falk,Jennifer,,,,76 Howell St NE,,Atlanta,GA,30312,Not Employed,Not Employed,25.0,2020-03-26,295.0,,* Earmarked Contribution: See Below,3514284,3514284E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crawford,Clarenton,,,,6978 Glen Cove Ln,,Stone Mountain,GA,30087,Not Employed,Not Employed,25.0,2020-03-03,250.0,,* Earmarked Contribution: See Below,2887839,2887839E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crawford,Clarenton,,,,6978 Glen Cove Ln,,Stone Mountain,GA,30087,Not Employed,Not Employed,25.0,2020-03-31,275.0,,* Earmarked Contribution: See Below,3641861,3641861E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crawford,Daryl,,,,2928 Camp Wahsega Rd,,Dahlonega,GA,30533,Self-Employed,Contractor,25.0,2020-03-10,275.0,,* Earmarked Contribution: See Below,3182717,3182717E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crawford,Jack,,,,6044 Sharp Top Cir,,Hoschton,GA,30548,Not Employed,Not Employed,47.0,2020-03-10,373.0,,* Earmarked Contribution: See Below,3176877,3176877E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crawford,Jack,,,,6044 Sharp Top Cir,,Hoschton,GA,30548,Not Employed,Not Employed,47.0,2020-03-12,420.0,,* Earmarked Contribution: See Below,3241324,3241324E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crawford,Jack,,,,6044 Sharp Top Cir,,Hoschton,GA,30548,Not Employed,Not Employed,47.0,2020-03-28,467.0,,* Earmarked Contribution: See Below,3562687,3562687E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crawford,Jan,,,,45188 KENDAL Ct,,Columbus,GA,41907,Not Employed,Not Employed,25.0,2020-03-08,779.0,,* Earmarked Contribution: See Below,3131293,3131293E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crawford,Jan,,,,45188 KENDAL Ct,,Columbus,GA,41907,Not Employed,Not Employed,25.0,2020-03-16,804.0,,* Earmarked Contribution: See Below,3331841,3331841E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crawford,Jan,,,,45188 KENDAL Ct,,Columbus,GA,41907,Not Employed,Not Employed,50.0,2020-03-31,854.0,,* Earmarked Contribution: See Below,3623543,3623543E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crawford,Teresa,,,,2674 Long Pointe,,Roswell,GA,30076,Not Employed,Not Employed,25.0,2020-03-04,376.0,,* Earmarked Contribution: See Below,2998187,2998187E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crawford,Teresa,,,,2674 Long Pointe,,Roswell,GA,30076,Not Employed,Not Employed,15.0,2020-03-09,391.0,,* Earmarked Contribution: See Below,3148049,3148049E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crawford,Teresa,,,,2674 Long Pointe,,Roswell,GA,30076,Not Employed,Not Employed,50.0,2020-03-22,441.0,,* Earmarked Contribution: See Below,3428285,3428285E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crawford,Teresa,,,,2674 Long Pointe,,Roswell,GA,30076,Not Employed,Not Employed,15.0,2020-03-25,456.0,,* Earmarked Contribution: See Below,3486588,3486588E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crawley,Linda,,,,PO Box 1715,,Hampton,GA,30228,Not Employed,Not Employed,25.0,2020-03-05,575.0,,* Earmarked Contribution: See Below,3041031,3041031E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crawley,Linda,,,,PO Box 1715,,Hampton,GA,30228,Not Employed,Not Employed,25.0,2020-03-10,600.0,,* Earmarked Contribution: See Below,3170943,3170943E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crawley,Linda,,,,PO Box 1715,,Hampton,GA,30228,Not Employed,Not Employed,25.0,2020-03-28,625.0,,* Earmarked Contribution: See Below,3556423,3556423E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Creecy,Doris,,,,1297 Oakcrest Dr SW,,Atlanta,GA,30311,Not Employed,Not Employed,25.0,2020-03-02,225.0,,* Earmarked Contribution: See Below,2838923,2838923E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Creecy,Doris,,,,1297 Oakcrest Dr SW,,Atlanta,GA,30311,Not Employed,Not Employed,25.0,2020-03-12,250.0,,* Earmarked Contribution: See Below,3236367,3236367E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crewd,Carol,,,,1695 A Tyus Carrollton Rd,,Carrollton,GA,30117,Tanner Health System,CFO,50.0,2020-03-06,770.0,,* Earmarked Contribution: See Below,3067289,3067289E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crim,Gerald,,,,4464 Heathfield Trce,,Suwanee,GA,30024,Not Employed,Not Employed,100.0,2020-03-05,300.0,,* Earmarked Contribution: See Below,3059429,3059429E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crim,Gerald,,,,4464 Heathfield Trce,,Suwanee,GA,30024,Not Employed,Not Employed,100.0,2020-03-05,300.0,,* Earmarked Contribution: See Below,3059438,3059438E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crim,Gerald,,,,4464 Heathfield Trce,,Suwanee,GA,30024,Not Employed,Not Employed,100.0,2020-03-05,300.0,,* Earmarked Contribution: See Below,3059447,3059447E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crisp,James,,,,770 Stock Gap Rd,,Monroe,GA,30656,Not Employed,Not Employed,30.0,2020-03-25,380.0,,* Earmarked Contribution: See Below,3476071,3476071E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crittendon,Chris,,,,565 Martina Dr NE,,Atlanta,GA,30305,Fulton County,Lawyer,25.0,2020-03-27,224.27,,* Earmarked Contribution: See Below,3523019,3523019E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crockett,Deborah,,,,1243 Willis Mill Rd SW,,Atlanta,GA,30311,Not Employed,Not Employed,25.0,2020-03-31,201.0,,* Earmarked Contribution: See Below,3610182,3610182E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crofoot,John M,,,,1231 Woodland Ave NE,Apt 3,Atlanta,GA,30324,Self-Employed,Consultant,200.0,2020-03-31,300.0,,* Earmarked Contribution: See Below,3625575,3625575E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cross,Fletcher,,,,1436 Cathy St,,Savannah,GA,31415,Not Employed,Not Employed,100.0,2020-03-29,500.0,,* Earmarked Contribution: See Below,3584074,3584074E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cross,James,,,,110 Cheshire Chase,,Fayetteville,GA,30215,Not Employed,Not Employed,25.0,2020-03-16,420.0,,* Earmarked Contribution: See Below,3330872,3330872E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cross,James,,,,110 Cheshire Chase,,Fayetteville,GA,30215,Not Employed,Not Employed,20.0,2020-03-25,440.0,,* Earmarked Contribution: See Below,3477064,3477064E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cross,James,,,,110 Cheshire Chase,,Fayetteville,GA,30215,Not Employed,Not Employed,25.0,2020-03-27,465.0,,* Earmarked Contribution: See Below,3533663,3533663E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crouch,Delia,,,,10 Woodbine Dr,,Newnan,GA,30263,Self-Employed,Attorney,100.0,2020-03-22,450.0,,* Earmarked Contribution: See Below,3425324,3425324E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crouch,Delia,,,,10 Woodbine Dr,,Newnan,GA,30263,Self-Employed,Attorney,20.0,2020-03-23,470.0,,* Earmarked Contribution: See Below,3439956,3439956E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Crutchfield,Debra,,,,1558 Park Grove Dr,,Lawrenceville,GA,30046,Siemens Corporation,Senior Accountant,15.0,2020-03-24,330.65,,* Earmarked Contribution: See Below,3463067,3463067E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cuffy,Laurian,,,,100 Palisade Point Dr,,Ellenwood,GA,30294,Not Employed,Not Employed,50.0,2020-03-27,205.0,,* Earmarked Contribution: See Below,3526210,3526210E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Culley,Jennifer,,,,1202 Springdale Rd NE,,Atlanta,GA,30306,VA,MD,100.0,2020-03-04,450.0,,* Earmarked Contribution: See Below,2940547,2940547E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Culp,Pat,,,,3577 Bouldercrest Rd,,Ellenwood,GA,30294,Not Employed,Not Employed,5.0,2020-03-03,267.0,,* Earmarked Contribution: See Below,2899478,2899478E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Culp,Pat,,,,3577 Bouldercrest Rd,,Ellenwood,GA,30294,Not Employed,Not Employed,5.0,2020-03-10,272.0,,* Earmarked Contribution: See Below,3175373,3175373E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Culp,Pat,,,,3577 Bouldercrest Rd,,Ellenwood,GA,30294,Not Employed,Not Employed,5.0,2020-03-19,277.0,,* Earmarked Contribution: See Below,3378204,3378204E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Culp,Pat,,,,3577 Bouldercrest Rd,,Ellenwood,GA,30294,Not Employed,Not Employed,5.0,2020-03-27,282.0,,* Earmarked Contribution: See Below,3533553,3533553E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Culp,Pat,,,,3577 Bouldercrest Rd,,Ellenwood,GA,30294,Not Employed,Not Employed,5.0,2020-03-31,287.0,,* Earmarked Contribution: See Below,3615396,3615396E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Culpepper,Cathryn L,L.,,,1021 Arbor Trce NE,,Brookhaven,GA,30319,Not Employed,Not Employed,25.0,2020-03-31,458.0,,* Earmarked Contribution: See Below,3607591,3607591E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Culpepper,Lee,,,,1021 Arbor Trce NE,,Brookhaven,GA,30319,Not Employed,Not Employed,133.0,2020-03-02,383.0,,* Earmarked Contribution: See Below,2797613,2797613E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Culpepper,Lee,,,,1021 Arbor Trce NE,,Brookhaven,GA,30319,Not Employed,Not Employed,50.0,2020-03-04,433.0,,* Earmarked Contribution: See Below,2953224,2953224E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Culpepper,Lee,,,,1021 Arbor Trce NE,,Brookhaven,GA,30319,Not Employed,Not Employed,25.0,2020-03-05,458.0,,* Earmarked Contribution: See Below,3033624,3033624E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cumberbatch,Gregory,,,,901 Lenox Blvd NE,,Atlanta,GA,30324,WellStar Medical Group,Neurosurgeon,1000.0,2020-03-01,1000.0,,* Earmarked Contribution: See Below,2721431,2721431E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cummings,Collette,,,,816 Lakeshore Dr,,Jefferson,GA,30549,Not Employed,Not Employed,25.0,2020-03-20,690.0,,* Earmarked Contribution: See Below,3393506,3393506E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cummings,Teresa,,,,1266 Swims Valley Dr NW,,Atlanta,GA,30327,Not Employed,Not Employed,1000.0,2020-03-10,1000.0,,,3159751,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cunningham,Rodolph,,,,401 Tea Olive Ct,,Canton,GA,30115,Over Fork,IT,100.0,2020-03-06,400.0,,* Earmarked Contribution: See Below,3092083,3092083E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curby,Brittany,,,,250 Pharr Rd NE,Apt 1613,Atlanta,GA,30305,Self-Employed,Naturopath,3.0,2020-03-01,388.0,,* Earmarked Contribution: See Below,2707837,2707837E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curby,Brittany,,,,250 Pharr Rd NE,Apt 1613,Atlanta,GA,30305,Self-Employed,Naturopath,2.0,2020-03-01,388.0,,* Earmarked Contribution: See Below,2708001,2708001E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curby,Brittany,,,,250 Pharr Rd NE,Apt 1613,Atlanta,GA,30305,Self-Employed,Naturopath,2.0,2020-03-05,393.0,,* Earmarked Contribution: See Below,3018541,3018541E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curby,Brittany,,,,250 Pharr Rd NE,Apt 1613,Atlanta,GA,30305,Self-Employed,Naturopath,3.0,2020-03-05,393.0,,* Earmarked Contribution: See Below,3018640,3018640E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curby,Brittany,,,,250 Pharr Rd NE,Apt 1613,Atlanta,GA,30305,Self-Employed,Naturopath,3.0,2020-03-06,396.0,,* Earmarked Contribution: See Below,3067432,3067432E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curby,Brittany,,,,250 Pharr Rd NE,Apt 1613,Atlanta,GA,30305,Self-Employed,Naturopath,3.0,2020-03-10,402.0,,* Earmarked Contribution: See Below,3160236,3160236E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curby,Brittany,,,,250 Pharr Rd NE,Apt 1613,Atlanta,GA,30305,Self-Employed,Naturopath,3.0,2020-03-10,402.0,,* Earmarked Contribution: See Below,3160334,3160334E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curby,Brittany,,,,250 Pharr Rd NE,Apt 1613,Atlanta,GA,30305,Self-Employed,Naturopath,3.0,2020-03-11,405.0,,* Earmarked Contribution: See Below,3190243,3190243E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curby,Brittany,,,,250 Pharr Rd NE,Apt 1613,Atlanta,GA,30305,Self-Employed,Naturopath,10.0,2020-03-12,415.0,,* Earmarked Contribution: See Below,3221879,3221879E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curby,Brittany,,,,250 Pharr Rd NE,Apt 1613,Atlanta,GA,30305,Self-Employed,Naturopath,3.0,2020-03-13,423.0,,* Earmarked Contribution: See Below,3244959,3244959E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curby,Brittany,,,,250 Pharr Rd NE,Apt 1613,Atlanta,GA,30305,Self-Employed,Naturopath,3.0,2020-03-14,423.0,,* Earmarked Contribution: See Below,3268158,3268158E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curby,Brittany,,,,250 Pharr Rd NE,Apt 1613,Atlanta,GA,30305,Self-Employed,Naturopath,2.0,2020-03-14,423.0,,* Earmarked Contribution: See Below,3268169,3268169E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curby,Brittany,,,,250 Pharr Rd NE,Apt 1613,Atlanta,GA,30305,Self-Employed,Naturopath,3.0,2020-03-16,426.0,,* Earmarked Contribution: See Below,3316263,3316263E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curby,Brittany,,,,250 Pharr Rd NE,Apt 1613,Atlanta,GA,30305,Self-Employed,Naturopath,3.0,2020-03-19,432.0,,* Earmarked Contribution: See Below,3368625,3368625E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curby,Brittany,,,,250 Pharr Rd NE,Apt 1613,Atlanta,GA,30305,Self-Employed,Naturopath,3.0,2020-03-19,432.0,,* Earmarked Contribution: See Below,3368650,3368650E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curby,Brittany,,,,250 Pharr Rd NE,Apt 1613,Atlanta,GA,30305,Self-Employed,Naturopath,3.0,2020-03-20,435.0,,* Earmarked Contribution: See Below,3386669,3386669E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curby,Brittany,,,,250 Pharr Rd NE,Apt 1613,Atlanta,GA,30305,Self-Employed,Naturopath,4.0,2020-03-26,445.0,,* Earmarked Contribution: See Below,3503074,3503074E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curby,Brittany,,,,250 Pharr Rd NE,Apt 1613,Atlanta,GA,30305,Self-Employed,Naturopath,3.0,2020-03-26,445.0,,* Earmarked Contribution: See Below,3503079,3503079E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curby,Brittany,,,,250 Pharr Rd NE,Apt 1613,Atlanta,GA,30305,Self-Employed,Naturopath,3.0,2020-03-26,445.0,,* Earmarked Contribution: See Below,3503205,3503205E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curby,Brittany,,,,250 Pharr Rd NE,Apt 1613,Atlanta,GA,30305,Self-Employed,Naturopath,3.0,2020-03-27,448.0,,* Earmarked Contribution: See Below,3524564,3524564E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curby,Norma J,J.,,,4464 Belvedere Pl SE,,Marietta,GA,30067,Wellife Center,Naturophatic Doctor,20.0,2020-03-01,327.0,,* Earmarked Contribution: See Below,2732369,2732369E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curby,Norma J,J.,,,4464 Belvedere Pl SE,,Marietta,GA,30067,Wellife Center,Naturophatic Doctor,20.0,2020-03-08,347.0,,* Earmarked Contribution: See Below,3127498,3127498E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curby,Norma J,J.,,,4464 Belvedere Pl SE,,Marietta,GA,30067,Wellife Center,Naturophatic Doctor,10.0,2020-03-12,357.0,,* Earmarked Contribution: See Below,3221959,3221959E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Currie,Marlonda,,,,3635 E Paces Cir NE,Unit 1120,Atlanta,GA,30326,Not Employed,Not Employed,10.0,2020-03-10,206.0,,* Earmarked Contribution: See Below,3185773,3185773E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Currie,Marlonda,,,,3635 E Paces Cir NE,Unit 1120,Atlanta,GA,30326,Not Employed,Not Employed,7.0,2020-03-12,213.0,,* Earmarked Contribution: See Below,3226522,3226522E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Currie,Marlonda,,,,3635 E Paces Cir NE,Unit 1120,Atlanta,GA,30326,Not Employed,Not Employed,7.0,2020-03-15,220.0,,* Earmarked Contribution: See Below,3291124,3291124E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curry,Ann,,,,84 Palisades Rd NE,,Atlanta,GA,30309,Coxe Curry,Consultant,250.0,2020-03-04,250.0,,* Earmarked Contribution: See Below,2980277,2980277E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Curry,Jpatrick,,,,905 Juniper St NE,Unit 608,Atlanta,GA,30309,Deloitte & Touche LLP,CPA,250.0,2020-03-04,250.0,,* Earmarked Contribution: See Below,2950851,2950851E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cushman,Cheryl,,,,160 Havenbrooke Ct,,Fayetteville,GA,30214,Self-Employed,Periodontist,250.0,2020-03-04,360.0,,* Earmarked Contribution: See Below,2975321,2975321E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cushman,Cheryl,,,,160 Havenbrooke Ct,,Fayetteville,GA,30214,Self-Employed,Periodontist,25.0,2020-03-04,360.0,,* Earmarked Contribution: See Below,2975358,2975358E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cutshaw,William,D.,,,300 La View Ct,,Roswell,GA,30075,Retired,Retired,200.0,2020-03-23,400.0,,,3506891,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Czyzewski,Laura,,,,3301 King Springs Rd SE,,Smyrna,GA,30080,Georgia Institute Of Technology,Higher Education Administrator,100.0,2020-03-01,400.0,,* Earmarked Contribution: See Below,2786116,2786116E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dafrico,Raymond,,,,3486 Old Suttons Way,,Marietta,GA,30062,Self-Employed,Videographer,15.0,2020-03-15,431.76,,* Earmarked Contribution: See Below,3306855,3306855E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dafrico,Raymond,,,,3486 Old Suttons Way,,Marietta,GA,30062,Self-Employed,Videographer,5.0,2020-03-19,436.76,,* Earmarked Contribution: See Below,3372332,3372332E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dalal,Warren,,,,1373 Kingsgate Dr,,Stone Mountain,GA,30083,IOM,Public Health,300.0,2020-03-27,300.0,,* Earmarked Contribution: See Below,3526614,3526614E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daley,Guyla,W.,,,915 Five Bridges Rd,,Blakely,GA,39823,Retired,Farmer,150.0,2020-03-30,300.0,,,3679643,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Damron,Traci,,,,400 After Glow Smt,,Canton,GA,30114,FCPS,Teacher,15.0,2020-03-02,204.94,,* Earmarked Contribution: See Below,2833187,2833187E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daniel,Sallie,,,,2119 Adams Dr NW,,Atlanta,GA,30318,Retired,Retired,250.0,2020-03-03,750.0,,* Earmarked Contribution: See Below,2907357,2907357E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daniel,Sallie,,,,2119 Adams Dr NW,,Atlanta,GA,30318,Retired,Retired,2800.0,2020-03-10,3550.0,,,3176043,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daniel,Sallie,,,,2119 Adams Dr NW,,Atlanta,GA,30318,Retired,Retired,-750.0,2020-03-10,3550.0,X,,3569877,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daniel,Sallie,,,,2119 Adams Dr NW,,Atlanta,GA,30318,Retired,Retired,750.0,2020-03-10,3550.0,X,,3570332,3569877,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daniel,Susan,,,,101 A Charlton St NW,,Rome,GA,30165,Not Employed,Not Employed,15.0,2020-03-20,220.0,,* Earmarked Contribution: See Below,3397779,3397779E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Daniels,Thomas,,,,5599 Hunters Vly,,Stonecrest,GA,30038,US Goverrnment,Aviation Safety,250.0,2020-03-03,250.0,,* Earmarked Contribution: See Below,2881457,2881457E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dansereau,Michael,,,,811 2Nd Ave,,Columbus,GA,31901,Not Employed,Not Employed,25.0,2020-03-20,265.0,,* Earmarked Contribution: See Below,3391595,3391595E,SA17A,P2020,2020,C00703975,Biden For President
