filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Lum,Darren,,,,PO Box 10585,,Honolulu,HI,96816,RAI,Physician,5.0,2020-02-15,459.0,,* Earmarked Contribution: See Below,2384816,2384816E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lum,Darren,,,,PO Box 10585,,Honolulu,HI,96816,RAI,Physician,3.0,2020-02-16,459.0,,* Earmarked Contribution: See Below,2392897,2392897E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lum,Darren,,,,PO Box 10585,,Honolulu,HI,96816,RAI,Physician,21.0,2020-02-16,459.0,,* Earmarked Contribution: See Below,2392921,2392921E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lum,Darren,,,,PO Box 10585,,Honolulu,HI,96816,RAI,Physician,5.0,2020-02-19,482.0,,* Earmarked Contribution: See Below,2421318,2421318E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lum,Darren,,,,PO Box 10585,,Honolulu,HI,96816,RAI,Physician,18.0,2020-02-19,482.0,,* Earmarked Contribution: See Below,2427774,2427774E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lum,Darren,,,,PO Box 10585,,Honolulu,HI,96816,RAI,Physician,7.0,2020-02-21,510.0,,* Earmarked Contribution: See Below,2444638,2444638E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lum,Darren,,,,PO Box 10585,,Honolulu,HI,96816,RAI,Physician,5.0,2020-02-22,510.0,,* Earmarked Contribution: See Below,2464241,2464241E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lum,Darren,,,,PO Box 10585,,Honolulu,HI,96816,RAI,Physician,16.0,2020-02-22,510.0,,* Earmarked Contribution: See Below,2474144,2474144E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lum,Darren,,,,PO Box 10585,,Honolulu,HI,96816,RAI,Physician,5.0,2020-02-25,515.0,,* Earmarked Contribution: See Below,2501980,2501980E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lum,Darren,,,,PO Box 10585,,Honolulu,HI,96816,RAI,Physician,16.0,2020-02-27,531.0,,* Earmarked Contribution: See Below,2556928,2556928E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lum,Darren,,,,PO Box 10585,,Honolulu,HI,96816,RAI,Physician,5.0,2020-02-28,584.74,,* Earmarked Contribution: See Below,2585666,2585666E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lum,Darren,,,,PO Box 10585,,Honolulu,HI,96816,RAI,Physician,7.77,2020-02-29,584.74,,* Earmarked Contribution: See Below,2610095,2610095E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lum,Darren,,,,PO Box 10585,,Honolulu,HI,96816,RAI,Physician,33.2,2020-02-29,584.74,,* Earmarked Contribution: See Below,2619066,2619066E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lum,Darren,,,,PO Box 10585,,Honolulu,HI,96816,RAI,Physician,7.77,2020-02-29,584.74,,* Earmarked Contribution: See Below,2638724,2638724E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lum,Jonathan,,,,1329 Dominis St,Apt G,Honolulu,HI,96822,Not Employed,Not Employed,5.0,2020-02-29,347.67,,* Earmarked Contribution: See Below,2609600,2609600E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Luna,Zelinda,,,,1201 Kihonua Pl,Apt B,Hilo,HI,96720,Not Employed,Not Employed,20.0,2020-02-11,402.0,,* Earmarked Contribution: See Below,2341448,2341448E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Luna,Zelinda,,,,1201 Kihonua Pl,Apt B,Hilo,HI,96720,Not Employed,Not Employed,32.0,2020-02-11,402.0,,* Earmarked Contribution: See Below,2348953,2348953E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Luna,Zelinda,,,,1201 Kihonua Pl,Apt B,Hilo,HI,96720,Not Employed,Not Employed,50.0,2020-02-19,452.0,,* Earmarked Contribution: See Below,2421456,2421456E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Luna,Zelinda,,,,1201 Kihonua Pl,Apt B,Hilo,HI,96720,Not Employed,Not Employed,50.0,2020-02-20,502.0,,* Earmarked Contribution: See Below,2429669,2429669E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Luna,Zelinda,,,,1201 Kihonua Pl,Apt B,Hilo,HI,96720,Not Employed,Not Employed,25.0,2020-02-22,527.0,,* Earmarked Contribution: See Below,2469276,2469276E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lynch,Jennifer,,,,77 Hakui Loop,,Lahaina,HI,96761,Not Employed,Not Employed,9.0,2020-02-21,203.0,,* Earmarked Contribution: See Below,2445682,2445682E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lynch,Jennifer,,,,77 Hakui Loop,,Lahaina,HI,96761,Not Employed,Not Employed,9.0,2020-02-28,212.0,,* Earmarked Contribution: See Below,2587522,2587522E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lynch,Thomas,,,,350 ALA MOANA,Apt 2305,Honolulu,HI,96813,International Academy For Interfaith S,President,100.0,2020-02-27,400.0,,* Earmarked Contribution: See Below,2576727,2576727E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Manner,Therese,,,,PO Box 880628,,Pukalani,HI,96788,Maui Charters LLC,Bookkeeper,250.0,2020-02-27,250.0,,* Earmarked Contribution: See Below,2579074,2579074E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maxym,Carol,,,,583 Kamoku St,,Honolulu,HI,96826,Maxym Consulting Inc.,Consultant,30.0,2020-02-12,220.0,,* Earmarked Contribution: See Below,2361821,2361821E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Maxym,Carol,,,,583 Kamoku St,,Honolulu,HI,96826,Maxym Consulting Inc.,Consultant,30.0,2020-02-21,250.0,,* Earmarked Contribution: See Below,2453118,2453118E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McCaslin,Candace,,,,PO Box 478,,Koloa,HI,96756,Not Employed,Not Employed,1000.0,2020-02-29,1250.0,,* Earmarked Contribution: See Below,2666178,2666178E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McKewen,Bonnie,,,,85 -789 Kaupuni Pl,,Waianae,HI,96792,Not Employed,Not Employed,25.0,2020-02-26,225.41,,* Earmarked Contribution: See Below,2552527,2552527E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Melish,Marian,,,,174 N Kalaheo Ave,,Kailua,HI,96734,University Of Hawaii,Professor,250.0,2020-02-05,250.0,,* Earmarked Contribution: See Below,2270084,2270084E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Melish,Marian,,,,174 N Kalaheo Ave,,Kailua,HI,96734,University Of Hawaii,Professor,50.0,2020-02-19,300.0,,* Earmarked Contribution: See Below,2419064,2419064E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Jonathan,,,,455 Hokiokio Pl,,Lahaina,HI,96761,Kaazing Corporation,Engineer,5.0,2020-02-01,461.0,,* Earmarked Contribution: See Below,2222390,2222390E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Jonathan,,,,455 Hokiokio Pl,,Lahaina,HI,96761,Kaazing Corporation,Engineer,20.0,2020-02-04,481.0,,* Earmarked Contribution: See Below,2269896,2269896E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Jonathan,,,,455 Hokiokio Pl,,Lahaina,HI,96761,Kaazing Corporation,Engineer,5.0,2020-02-14,486.0,,* Earmarked Contribution: See Below,2379022,2379022E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Jonathan,,,,455 Hokiokio Pl,,Lahaina,HI,96761,Kaazing Corporation,Engineer,5.0,2020-02-19,491.0,,* Earmarked Contribution: See Below,2418708,2418708E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Jonathan,,,,455 Hokiokio Pl,,Lahaina,HI,96761,Kaazing Corporation,Engineer,19.0,2020-02-21,535.0,,* Earmarked Contribution: See Below,2454765,2454765E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Jonathan,,,,455 Hokiokio Pl,,Lahaina,HI,96761,Kaazing Corporation,Engineer,25.0,2020-02-23,535.0,,* Earmarked Contribution: See Below,2487810,2487810E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Jonathan,,,,455 Hokiokio Pl,,Lahaina,HI,96761,Kaazing Corporation,Engineer,25.0,2020-02-25,565.0,,* Earmarked Contribution: See Below,2502107,2502107E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Jonathan,,,,455 Hokiokio Pl,,Lahaina,HI,96761,Kaazing Corporation,Engineer,5.0,2020-02-25,565.0,,* Earmarked Contribution: See Below,2521520,2521520E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Jonathan,,,,455 Hokiokio Pl,,Lahaina,HI,96761,Kaazing Corporation,Engineer,5.0,2020-02-26,570.0,,* Earmarked Contribution: See Below,2551361,2551361E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Jonathan,,,,455 Hokiokio Pl,,Lahaina,HI,96761,Kaazing Corporation,Engineer,5.0,2020-02-27,575.0,,* Earmarked Contribution: See Below,2577231,2577231E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miller,Jonathan,,,,455 Hokiokio Pl,,Lahaina,HI,96761,Kaazing Corporation,Engineer,5.0,2020-02-29,580.0,,* Earmarked Contribution: See Below,2627288,2627288E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miyamoto,Roy,,,,2041 Kula St,,Honolulu,HI,96817,Retired,Retired,500.0,2020-02-05,1750.0,,,2303267,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miyao,Amy,,,,402 Ehehene Pl,,Hilo,HI,96720,Not Employed,Not Employed,10.0,2020-02-03,435.0,,* Earmarked Contribution: See Below,2258679,2258679E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miyao,Amy,,,,402 Ehehene Pl,,Hilo,HI,96720,Not Employed,Not Employed,25.0,2020-02-16,460.0,,* Earmarked Contribution: See Below,2388953,2388953E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miyao,Amy,,,,402 Ehehene Pl,,Hilo,HI,96720,Not Employed,Not Employed,25.0,2020-02-22,485.0,,* Earmarked Contribution: See Below,2475745,2475745E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miyao,Amy,,,,402 Ehehene Pl,,Hilo,HI,96720,Not Employed,Not Employed,25.0,2020-02-26,510.0,,* Earmarked Contribution: See Below,2533177,2533177E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Miyao,Amy,,,,402 Ehehene Pl,,Hilo,HI,96720,Not Employed,Not Employed,25.0,2020-02-29,535.0,,* Earmarked Contribution: See Below,2685146,2685146E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mock,Hillary,,,,3229 Winam Ave,,Honolulu,HI,96816,Rehabilitation Hospital Of The Pacific,Clinical Care Coordinator,1.0,2020-02-01,303.0,,* Earmarked Contribution: See Below,2219385,2219385E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mock,Hillary,,,,3229 Winam Ave,,Honolulu,HI,96816,Rehabilitation Hospital Of The Pacific,Clinical Care Coordinator,2.0,2020-02-01,303.0,,* Earmarked Contribution: See Below,2226593,2226593E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mock,Hillary,,,,3229 Winam Ave,,Honolulu,HI,96816,Rehabilitation Hospital Of The Pacific,Clinical Care Coordinator,1.0,2020-02-02,303.0,,* Earmarked Contribution: See Below,2236555,2236555E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mock,Hillary,,,,3229 Winam Ave,,Honolulu,HI,96816,Rehabilitation Hospital Of The Pacific,Clinical Care Coordinator,1.0,2020-02-03,307.0,,* Earmarked Contribution: See Below,2246310,2246310E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mock,Hillary,,,,3229 Winam Ave,,Honolulu,HI,96816,Rehabilitation Hospital Of The Pacific,Clinical Care Coordinator,3.0,2020-02-04,307.0,,* Earmarked Contribution: See Below,2267668,2267668E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mock,Hillary,,,,3229 Winam Ave,,Honolulu,HI,96816,Rehabilitation Hospital Of The Pacific,Clinical Care Coordinator,1.0,2020-02-07,311.0,,* Earmarked Contribution: See Below,2298262,2298262E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mock,Hillary,,,,3229 Winam Ave,,Honolulu,HI,96816,Rehabilitation Hospital Of The Pacific,Clinical Care Coordinator,1.0,2020-02-08,311.0,,* Earmarked Contribution: See Below,2314709,2314709E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mock,Hillary,,,,3229 Winam Ave,,Honolulu,HI,96816,Rehabilitation Hospital Of The Pacific,Clinical Care Coordinator,1.0,2020-02-09,311.0,,* Earmarked Contribution: See Below,2318883,2318883E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mock,Hillary,,,,3229 Winam Ave,,Honolulu,HI,96816,Rehabilitation Hospital Of The Pacific,Clinical Care Coordinator,1.0,2020-02-09,311.0,,* Earmarked Contribution: See Below,2325802,2325802E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mock,Hillary,,,,3229 Winam Ave,,Honolulu,HI,96816,Rehabilitation Hospital Of The Pacific,Clinical Care Coordinator,1.0,2020-02-11,312.0,,* Earmarked Contribution: See Below,2340509,2340509E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mock,Hillary,,,,3229 Winam Ave,,Honolulu,HI,96816,Rehabilitation Hospital Of The Pacific,Clinical Care Coordinator,1.0,2020-02-12,313.0,,* Earmarked Contribution: See Below,2356413,2356413E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mock,Hillary,,,,3229 Winam Ave,,Honolulu,HI,96816,Rehabilitation Hospital Of The Pacific,Clinical Care Coordinator,1.0,2020-02-14,318.0,,* Earmarked Contribution: See Below,2372461,2372461E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mock,Hillary,,,,3229 Winam Ave,,Honolulu,HI,96816,Rehabilitation Hospital Of The Pacific,Clinical Care Coordinator,1.0,2020-02-14,318.0,,* Earmarked Contribution: See Below,2379855,2379855E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mock,Hillary,,,,3229 Winam Ave,,Honolulu,HI,96816,Rehabilitation Hospital Of The Pacific,Clinical Care Coordinator,1.0,2020-02-15,318.0,,* Earmarked Contribution: See Below,2381503,2381503E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mock,Hillary,,,,3229 Winam Ave,,Honolulu,HI,96816,Rehabilitation Hospital Of The Pacific,Clinical Care Coordinator,1.0,2020-02-15,318.0,,* Earmarked Contribution: See Below,2383611,2383611E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mock,Hillary,,,,3229 Winam Ave,,Honolulu,HI,96816,Rehabilitation Hospital Of The Pacific,Clinical Care Coordinator,1.0,2020-02-15,318.0,,* Earmarked Contribution: See Below,2384220,2384220E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mock,Hillary,,,,3229 Winam Ave,,Honolulu,HI,96816,Rehabilitation Hospital Of The Pacific,Clinical Care Coordinator,1.0,2020-02-17,319.0,,* Earmarked Contribution: See Below,2401010,2401010E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mock,Hillary,,,,3229 Winam Ave,,Honolulu,HI,96816,Rehabilitation Hospital Of The Pacific,Clinical Care Coordinator,1.0,2020-02-18,320.0,,* Earmarked Contribution: See Below,2410798,2410798E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mock,Hillary,,,,3229 Winam Ave,,Honolulu,HI,96816,Rehabilitation Hospital Of The Pacific,Clinical Care Coordinator,1.0,2020-02-19,326.0,,* Earmarked Contribution: See Below,2424073,2424073E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mock,Hillary,,,,3229 Winam Ave,,Honolulu,HI,96816,Rehabilitation Hospital Of The Pacific,Clinical Care Coordinator,5.0,2020-02-19,326.0,,* Earmarked Contribution: See Below,2426812,2426812E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mock,Hillary,,,,3229 Winam Ave,,Honolulu,HI,96816,Rehabilitation Hospital Of The Pacific,Clinical Care Coordinator,1.0,2020-02-22,328.0,,* Earmarked Contribution: See Below,2469147,2469147E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mock,Hillary,,,,3229 Winam Ave,,Honolulu,HI,96816,Rehabilitation Hospital Of The Pacific,Clinical Care Coordinator,1.0,2020-02-23,328.0,,* Earmarked Contribution: See Below,2483421,2483421E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mock,Hillary,,,,3229 Winam Ave,,Honolulu,HI,96816,Rehabilitation Hospital Of The Pacific,Clinical Care Coordinator,1.0,2020-02-24,330.0,,* Earmarked Contribution: See Below,2497333,2497333E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mock,Hillary,,,,3229 Winam Ave,,Honolulu,HI,96816,Rehabilitation Hospital Of The Pacific,Clinical Care Coordinator,1.0,2020-02-24,330.0,,* Earmarked Contribution: See Below,2500698,2500698E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mock,Hillary,,,,3229 Winam Ave,,Honolulu,HI,96816,Rehabilitation Hospital Of The Pacific,Clinical Care Coordinator,1.0,2020-02-25,331.0,,* Earmarked Contribution: See Below,2515127,2515127E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mock,Hillary,,,,3229 Winam Ave,,Honolulu,HI,96816,Rehabilitation Hospital Of The Pacific,Clinical Care Coordinator,2.0,2020-02-27,334.0,,* Earmarked Contribution: See Below,2558922,2558922E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mock,Hillary,,,,3229 Winam Ave,,Honolulu,HI,96816,Rehabilitation Hospital Of The Pacific,Clinical Care Coordinator,1.0,2020-02-27,334.0,,* Earmarked Contribution: See Below,2575506,2575506E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mock,Hillary,,,,3229 Winam Ave,,Honolulu,HI,96816,Rehabilitation Hospital Of The Pacific,Clinical Care Coordinator,1.0,2020-02-29,338.0,,* Earmarked Contribution: See Below,2610024,2610024E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mock,Hillary,,,,3229 Winam Ave,,Honolulu,HI,96816,Rehabilitation Hospital Of The Pacific,Clinical Care Coordinator,1.0,2020-02-29,338.0,,* Earmarked Contribution: See Below,2627763,2627763E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mock,Hillary,,,,3229 Winam Ave,,Honolulu,HI,96816,Rehabilitation Hospital Of The Pacific,Clinical Care Coordinator,2.0,2020-02-29,338.0,,* Earmarked Contribution: See Below,2686890,2686890E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murakami,Julie,,,,341 Hiolani St,,Makawao,HI,96768,Not Employed,Not Employed,20.0,2020-02-04,457.41,,* Earmarked Contribution: See Below,2263440,2263440E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murakami,Julie,,,,341 Hiolani St,,Makawao,HI,96768,Not Employed,Not Employed,20.0,2020-02-08,477.41,,* Earmarked Contribution: See Below,2313832,2313832E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murakami,Julie,,,,341 Hiolani St,,Makawao,HI,96768,Not Employed,Not Employed,20.0,2020-02-27,497.41,,* Earmarked Contribution: See Below,2565405,2565405E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nigro,Lloyd,,,,41 Luakaha Cir,,Kihei,HI,96753,Not Employed,Not Employed,44.0,2020-02-21,482.0,,* Earmarked Contribution: See Below,2444669,2444669E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nojiri,Stella,,,,505 Awela St,,Hilo,HI,96720,Not Employed,Not Employed,23.0,2020-02-09,208.0,,* Earmarked Contribution: See Below,2323034,2323034E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ogawa,Curtis,,,,45 -659 Keneke St,,Kaneohe,HI,96744,Retired,Retired,38.0,2020-02-05,636.0,,* Earmarked Contribution: See Below,2277623,2277623E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ogawa,Curtis,,,,45 -659 Keneke St,,Kaneohe,HI,96744,Retired,Retired,38.0,2020-02-10,674.0,,* Earmarked Contribution: See Below,2332749,2332749E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ogawa,Curtis,,,,45 -659 Keneke St,,Kaneohe,HI,96744,Retired,Retired,76.0,2020-02-12,750.0,,* Earmarked Contribution: See Below,2352422,2352422E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ogawa,Curtis,,,,45 -659 Keneke St,,Kaneohe,HI,96744,Retired,Retired,38.0,2020-02-17,788.0,,* Earmarked Contribution: See Below,2399520,2399520E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ogawa,Curtis,,,,45 -659 Keneke St,,Kaneohe,HI,96744,Retired,Retired,100.0,2020-02-22,888.0,,* Earmarked Contribution: See Below,2472978,2472978E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ogawa,Curtis,,,,45 -659 Keneke St,,Kaneohe,HI,96744,Retired,Retired,86.0,2020-02-26,974.0,,* Earmarked Contribution: See Below,2544401,2544401E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ogawa,Curtis,,,,45 -659 Keneke St,,Kaneohe,HI,96744,Retired,Retired,45.0,2020-02-29,1019.0,,* Earmarked Contribution: See Below,2666470,2666470E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olsen,Phillip,Buck,,,999 Wilder Ave,Apt 505,Honolulu,HI,96822,Not Employed,Not Employed,25.0,2020-02-01,330.0,,* Earmarked Contribution: See Below,2218264,2218264E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olsen,Phillip,Buck,,,999 Wilder Ave,Apt 505,Honolulu,HI,96822,Not Employed,Not Employed,35.0,2020-02-01,330.0,,* Earmarked Contribution: See Below,2226827,2226827E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olsen,Phillip,Buck,,,999 Wilder Ave,Apt 505,Honolulu,HI,96822,Not Employed,Not Employed,35.0,2020-02-03,365.0,,* Earmarked Contribution: See Below,2249743,2249743E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olsen,Phillip,Buck,,,999 Wilder Ave,Apt 505,Honolulu,HI,96822,Not Employed,Not Employed,20.0,2020-02-10,385.0,,* Earmarked Contribution: See Below,2333371,2333371E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olsen,Phillip,Buck,,,999 Wilder Ave,Apt 505,Honolulu,HI,96822,Not Employed,Not Employed,35.0,2020-02-14,420.0,,,2419917,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olsen,Phillip,Buck,,,999 Wilder Ave,Apt 505,Honolulu,HI,96822,Not Employed,Not Employed,35.0,2020-02-14,455.0,,* Earmarked Contribution: See Below,2379497,2379497E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olsen,Phillip,Buck,,,999 Wilder Ave,Apt 505,Honolulu,HI,96822,Not Employed,Not Employed,15.0,2020-02-18,470.0,,* Earmarked Contribution: See Below,2411044,2411044E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olsen,Phillip,Buck,,,999 Wilder Ave,Apt 505,Honolulu,HI,96822,Not Employed,Not Employed,20.0,2020-02-24,525.0,,* Earmarked Contribution: See Below,2491742,2491742E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olsen,Phillip,Buck,,,999 Wilder Ave,Apt 505,Honolulu,HI,96822,Not Employed,Not Employed,35.0,2020-02-24,525.0,,,2572352,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olsen,Phillip,Buck,,,999 Wilder Ave,Apt 505,Honolulu,HI,96822,Not Employed,Not Employed,25.0,2020-02-25,550.0,,* Earmarked Contribution: See Below,2513395,2513395E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olsen,Phillip,Buck,,,999 Wilder Ave,Apt 505,Honolulu,HI,96822,Not Employed,Not Employed,20.0,2020-02-26,570.0,,* Earmarked Contribution: See Below,2550891,2550891E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oneill,Alicemarie,,,,PO Box 385505,,Waikoloa,HI,96738,Self-Employed,Astrologer,50.0,2020-02-20,812.0,,* Earmarked Contribution: See Below,2429858,2429858E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oneill,Alicemarie,,,,PO Box 385505,,Waikoloa,HI,96738,Self-Employed,Astrologer,50.0,2020-02-29,862.0,,* Earmarked Contribution: See Below,2609769,2609769E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oyama,Dee,,,,99 -389 Ulune St,,Aiea,HI,96701,Walmart,Stock Clerk,22.0,2020-02-05,822.0,,* Earmarked Contribution: See Below,2276971,2276971E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oyama,Dee,,,,99 -389 Ulune St,,Aiea,HI,96701,Walmart,Stock Clerk,22.0,2020-02-12,844.0,,* Earmarked Contribution: See Below,2363807,2363807E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oyama,Dee,,,,99 -389 Ulune St,,Aiea,HI,96701,Walmart,Stock Clerk,22.0,2020-02-24,866.0,,* Earmarked Contribution: See Below,2490259,2490259E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oyama,Dee,,,,99 -389 Ulune St,,Aiea,HI,96701,Walmart,Stock Clerk,22.0,2020-02-25,888.0,,* Earmarked Contribution: See Below,2514440,2514440E,SA17A,P2020,2020,C00703975,Biden For President
