filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Morrow,Stevan,,,,2 Harvey Brook Dr,,Freeport,ME,04032,Not Employed,Not Employed,200.0,2020-08-17,375.0,,* Earmarked Contribution: See Below,10653319,10653319E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morrow,Stevan,,,,2 Harvey Brook Dr,,Freeport,ME,04032,Not Employed,Not Employed,200.0,2020-08-29,575.0,,* Earmarked Contribution: See Below,12563812,12563812E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morrow,Stevan,,,,2 Harvey Brook Dr,,Freeport,ME,04032,Not Employed,Not Employed,200.0,2020-08-31,775.0,,* Earmarked Contribution: See Below,13094404,13094404E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morse,George,,,,1148 Shore Rd,,Cape Elizabeth,ME,04107,Not Employed,Not Employed,1000.0,2020-08-11,3300.0,,* Earmarked Contribution: See Below,9498808,9498808E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morse,George,,,,1148 Shore Rd,,Cape Elizabeth,ME,04107,Not Employed,Not Employed,-500.0,2020-08-11,3300.0,X,,10813256,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Morse,George,,,,1148 Shore Rd,,Cape Elizabeth,ME,04107,Not Employed,Not Employed,500.0,2020-08-11,3300.0,X,,10814264,10813256,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moseley,Caroline,,,,PO Box 345,,Georgetown,ME,04548,Bowdoin College,Archivist,100.0,2020-08-29,207.0,,* Earmarked Contribution: See Below,12653583,12653583E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moseley,Caroline,,,,PO Box 345,,Georgetown,ME,04548,Bowdoin College,Archivist,7.0,2020-08-29,207.0,,* Earmarked Contribution: See Below,12662869,12662869E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moser,Joseph,,,,40 Cranberry Rdg,,Freeport,ME,04032,Not Employed,Not Employed,250.0,2020-08-13,250.0,,* Earmarked Contribution: See Below,10149915,10149915E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moses,Paula,,,,13 Schooner Way,,Wells,ME,04090,Not Employed,Not Employed,5.0,2020-08-05,279.0,,* Earmarked Contribution: See Below,8877313,8877313E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moses,Paula,,,,13 Schooner Way,,Wells,ME,04090,Not Employed,Not Employed,5.0,2020-08-10,284.0,,* Earmarked Contribution: See Below,9233295,9233295E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moses,Paula,,,,13 Schooner Way,,Wells,ME,04090,Not Employed,Not Employed,5.0,2020-08-11,289.0,,* Earmarked Contribution: See Below,9500160,9500160E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moses,Paula,,,,13 Schooner Way,,Wells,ME,04090,Not Employed,Not Employed,5.0,2020-08-14,294.0,,* Earmarked Contribution: See Below,10409729,10409729E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moses,Paula,,,,13 Schooner Way,,Wells,ME,04090,Not Employed,Not Employed,15.0,2020-08-17,309.0,,* Earmarked Contribution: See Below,10730312,10730312E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moses,Paula,,,,13 Schooner Way,,Wells,ME,04090,Not Employed,Not Employed,15.0,2020-08-18,334.0,,* Earmarked Contribution: See Below,10881418,10881418E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moses,Paula,,,,13 Schooner Way,,Wells,ME,04090,Not Employed,Not Employed,10.0,2020-08-18,334.0,,* Earmarked Contribution: See Below,10893412,10893412E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moses,Paula,,,,13 Schooner Way,,Wells,ME,04090,Not Employed,Not Employed,15.0,2020-08-20,349.0,,* Earmarked Contribution: See Below,11351192,11351192E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moses,Paula,,,,13 Schooner Way,,Wells,ME,04090,Not Employed,Not Employed,25.0,2020-08-21,399.0,,* Earmarked Contribution: See Below,11433415,11433415E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moses,Paula,,,,13 Schooner Way,,Wells,ME,04090,Not Employed,Not Employed,25.0,2020-08-22,399.0,,* Earmarked Contribution: See Below,11742767,11742767E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moses,Paula,,,,13 Schooner Way,,Wells,ME,04090,Not Employed,Not Employed,25.0,2020-08-26,474.0,,* Earmarked Contribution: See Below,12158919,12158919E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moses,Paula,,,,13 Schooner Way,,Wells,ME,04090,Not Employed,Not Employed,20.0,2020-08-30,494.0,,* Earmarked Contribution: See Below,12720839,12720839E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mosher,Karen,,,,35 Country Club Rd,,Manchester,ME,04351,Not Employed,Not Employed,200.0,2020-08-27,300.0,,* Earmarked Contribution: See Below,12258476,12258476E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Motson,Esther,,,,3 Payne Rd,,Kittery Point,ME,03905,Not Employed,Not Employed,500.0,2020-08-21,500.0,,* Earmarked Contribution: See Below,11554015,11554015E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mott,Lydia,,,,28 Headgate Rd,,Damariscotta,ME,04543,Not Employed,Not Employed,15.0,2020-08-04,1331.5,,* Earmarked Contribution: See Below,8814466,8814466E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mott,Lydia,,,,28 Headgate Rd,,Damariscotta,ME,04543,Not Employed,Not Employed,15.0,2020-08-08,1356.5,,* Earmarked Contribution: See Below,9107759,9107759E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mott,Lydia,,,,28 Headgate Rd,,Damariscotta,ME,04543,Not Employed,Not Employed,10.0,2020-08-09,1356.5,,* Earmarked Contribution: See Below,9181305,9181305E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mott,Lydia,,,,28 Headgate Rd,,Damariscotta,ME,04543,Not Employed,Not Employed,25.0,2020-08-11,1381.5,,* Earmarked Contribution: See Below,9464487,9464487E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mott,Lydia,,,,28 Headgate Rd,,Damariscotta,ME,04543,Not Employed,Not Employed,10.0,2020-08-18,1391.5,,* Earmarked Contribution: See Below,10864908,10864908E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mott,Lydia,,,,28 Headgate Rd,,Damariscotta,ME,04543,Not Employed,Not Employed,10.0,2020-08-22,1401.5,,* Earmarked Contribution: See Below,11679031,11679031E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mott,Lydia,,,,28 Headgate Rd,,Damariscotta,ME,04543,Not Employed,Not Employed,15.0,2020-08-24,1416.5,,* Earmarked Contribution: See Below,11846157,11846157E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mott,Lydia,,,,28 Headgate Rd,,Damariscotta,ME,04543,Not Employed,Not Employed,15.0,2020-08-27,1431.5,,* Earmarked Contribution: See Below,12233431,12233431E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mott,Lydia,,,,28 Headgate Rd,,Damariscotta,ME,04543,Not Employed,Not Employed,10.0,2020-08-28,1441.5,,,13776083,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mott,Lydia,,,,28 Headgate Rd,,Damariscotta,ME,04543,Not Employed,Not Employed,15.0,2020-08-28,1466.5,,* Earmarked Contribution: See Below,12495089,12495089E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mott,Lydia,,,,28 Headgate Rd,,Damariscotta,ME,04543,Not Employed,Not Employed,10.0,2020-08-29,1466.5,,* Earmarked Contribution: See Below,12611352,12611352E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mott,Lydia,,,,28 Headgate Rd,,Damariscotta,ME,04543,Not Employed,Not Employed,15.0,2020-08-31,1493.5,,* Earmarked Contribution: See Below,12896559,12896559E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mott,Lydia,,,,28 Headgate Rd,,Damariscotta,ME,04543,Not Employed,Not Employed,12.0,2020-08-31,1493.5,,* Earmarked Contribution: See Below,13058776,13058776E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moulaison,Walter,,,Jr,18 Nahanada Rd,,Boothbay Harbor,ME,04538,Not Employed,Not Employed,20.0,2020-08-28,215.0,,* Earmarked Contribution: See Below,12426260,12426260E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moulaison,Walter,,,Jr,18 Nahanada Rd,,Boothbay Harbor,ME,04538,Not Employed,Not Employed,25.0,2020-08-29,215.0,,* Earmarked Contribution: See Below,12638722,12638722E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moulaison,Walter,,,Jr,18 Nahanada Rd,,Boothbay Harbor,ME,04538,Not Employed,Not Employed,25.0,2020-08-29,215.0,,* Earmarked Contribution: See Below,12641755,12641755E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moulaison,Walter,,,Jr,18 Nahanada Rd,,Boothbay Harbor,ME,04538,Not Employed,Not Employed,25.0,2020-08-29,215.0,,* Earmarked Contribution: See Below,12643119,12643119E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Muldoon,William,,,,73 Menikoe Haven Rd,,South Harpswell,ME,04079,Retired,Retired,500.0,2020-08-19,500.0,,* Earmarked Contribution: See Below,11167342,11167342E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newbert,Larry,,,,735 E Pond Rd,,Nobleboro,ME,04555,Not Employed,Not Employed,25.0,2020-08-03,1038.0,,* Earmarked Contribution: See Below,8776305,8776305E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newbert,Larry,,,,735 E Pond Rd,,Nobleboro,ME,04555,Not Employed,Not Employed,15.0,2020-08-09,1053.0,,* Earmarked Contribution: See Below,9157714,9157714E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newbert,Larry,,,,735 E Pond Rd,,Nobleboro,ME,04555,Not Employed,Not Employed,25.0,2020-08-12,1103.0,,* Earmarked Contribution: See Below,9642450,9642450E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newbert,Larry,,,,735 E Pond Rd,,Nobleboro,ME,04555,Not Employed,Not Employed,10.0,2020-08-14,1131.0,,* Earmarked Contribution: See Below,10278446,10278446E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newbert,Larry,,,,735 E Pond Rd,,Nobleboro,ME,04555,Not Employed,Not Employed,3.0,2020-08-15,1131.0,,* Earmarked Contribution: See Below,10476471,10476471E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newbert,Larry,,,,735 E Pond Rd,,Nobleboro,ME,04555,Not Employed,Not Employed,15.0,2020-08-16,1131.0,,* Earmarked Contribution: See Below,10556041,10556041E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newbert,Larry,,,,735 E Pond Rd,,Nobleboro,ME,04555,Not Employed,Not Employed,25.0,2020-08-17,1156.0,,* Earmarked Contribution: See Below,10664485,10664485E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newbert,Larry,,,,735 E Pond Rd,,Nobleboro,ME,04555,Not Employed,Not Employed,10.0,2020-08-21,1181.0,,* Earmarked Contribution: See Below,11463494,11463494E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newbert,Larry,,,,735 E Pond Rd,,Nobleboro,ME,04555,Not Employed,Not Employed,15.0,2020-08-23,1181.0,,* Earmarked Contribution: See Below,11757163,11757163E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newbert,Larry,,,,735 E Pond Rd,,Nobleboro,ME,04555,Not Employed,Not Employed,25.0,2020-08-25,1206.0,,* Earmarked Contribution: See Below,11958803,11958803E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newbert,Larry,,,,735 E Pond Rd,,Nobleboro,ME,04555,Not Employed,Not Employed,10.0,2020-08-28,1231.0,,* Earmarked Contribution: See Below,12354416,12354416E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newbert,Larry,,,,735 E Pond Rd,,Nobleboro,ME,04555,Not Employed,Not Employed,15.0,2020-08-30,1231.0,,* Earmarked Contribution: See Below,12671631,12671631E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newbert,Larry,,,,735 E Pond Rd,,Nobleboro,ME,04555,Not Employed,Not Employed,15.0,2020-08-31,1246.0,,* Earmarked Contribution: See Below,12957530,12957530E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newell,Catherine,S C,,,PO Box 187,,Greenwood,ME,04255,Not Employed,Not Employed,5.0,2020-08-14,435.0,,* Earmarked Contribution: See Below,10415127,10415127E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newton,Sharon,,,,11 Blueberry Ln,,Topsham,ME,04086,Not Employed,Not Employed,100.0,2020-08-27,350.0,,* Earmarked Contribution: See Below,12286921,12286921E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Newton,Sharon,,,,11 Blueberry Ln,,Topsham,ME,04086,Not Employed,Not Employed,100.0,2020-08-27,350.0,,* Earmarked Contribution: See Below,12288380,12288380E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ng,Anthony,,,,195 Dunton Cir,,Hampden,ME,04444,HHC,Physician,20.0,2020-08-20,319.0,,* Earmarked Contribution: See Below,11257868,11257868E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ng,Anthony,,,,195 Dunton Cir,,Hampden,ME,04444,HHC,Physician,25.0,2020-08-28,344.0,,* Earmarked Contribution: See Below,12528628,12528628E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niblock,Thomas,,,,113 Waukeag Ave,,Sorrento,ME,04677,Not Employed,Not Employed,50.0,2020-08-01,650.0,,* Earmarked Contribution: See Below,8689998,8689998E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholas,Philip,,,,111 Sligo Rd,,Yarmouth,ME,04096,Dugas Excavation And Trucking,Truck Driver,1000.0,2020-08-14,1000.0,,* Earmarked Contribution: See Below,10319466,10319466E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholas,Philip,,,,111 Sligo Rd,,Yarmouth,ME,04096,Dugas Excavation And Trucking,Truck Driver,100.0,2020-08-31,1100.0,,* Earmarked Contribution: See Below,13016445,13016445E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholson,Robert,,,,341 Beech Hill Rd,,Norridgewock,ME,04957,Self-Employed,Physician,50.0,2020-08-01,350.0,,* Earmarked Contribution: See Below,8696886,8696886E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholson,Robert,,,,341 Beech Hill Rd,,Norridgewock,ME,04957,Self-Employed,Physician,25.0,2020-08-08,375.0,,* Earmarked Contribution: See Below,9105264,9105264E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nicholson,Robert,,,,341 Beech Hill Rd,,Norridgewock,ME,04957,Self-Employed,Physician,25.0,2020-08-30,400.0,,* Earmarked Contribution: See Below,12699307,12699307E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nieman,John,,,,270 Waterville Rd,,Belfast,ME,04915,Self-Employed,Clergy,20.0,2020-08-26,320.0,,* Earmarked Contribution: See Below,12093696,12093696E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nigro,Marcia,,,,PO Box 26,,Waterford,ME,04088,Not Employed,Not Employed,50.0,2020-08-13,377.0,,* Earmarked Contribution: See Below,10002451,10002451E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nigro,Marcia,,,,PO Box 26,,Waterford,ME,04088,Not Employed,Not Employed,7.0,2020-08-13,377.0,,* Earmarked Contribution: See Below,10003648,10003648E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nigro,Marcia,,,,PO Box 26,,Waterford,ME,04088,Not Employed,Not Employed,50.0,2020-08-18,427.0,,* Earmarked Contribution: See Below,10854657,10854657E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nigro,Marcia,,,,PO Box 26,,Waterford,ME,04088,Not Employed,Not Employed,20.0,2020-08-19,447.0,,* Earmarked Contribution: See Below,10993209,10993209E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noel,Harold,,,,109 Chandlers Wharf,,Portland,ME,04101,Not Employed,Retired,100.0,2020-08-22,400.0,,* Earmarked Contribution: See Below,11704478,11704478E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mullaney,Joan,,,,33 Chestnut St,,Camden,ME,04843,Maine Health/Pen Bay Medical Center,Registered Nurse,500.0,2020-08-18,500.0,,* Earmarked Contribution: See Below,10832574,10832574E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mullen,Christine,,,,28 Foggs Point Rd,,Freeport,ME,04032,Self Employed,Realtor,50.0,2020-08-15,201.0,,* Earmarked Contribution: See Below,10480896,10480896E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mullen,Jeanne,,,,86 Brentwood St,,Portland,ME,04103,University,Nurse,15.0,2020-08-13,301.0,,* Earmarked Contribution: See Below,10173220,10173220E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mullen,Jeanne,,,,86 Brentwood St,,Portland,ME,04103,University,Nurse,15.0,2020-08-19,316.0,,* Earmarked Contribution: See Below,10953354,10953354E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mullen,Jeanne,,,,86 Brentwood St,,Portland,ME,04103,University,Nurse,15.0,2020-08-26,351.0,,* Earmarked Contribution: See Below,12093600,12093600E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murphy,Jane,,,,1023 Lewis Hill Rd,,Bowdoin,ME,04287,LL Bean,Merchandiser,7.0,2020-08-13,227.0,,* Earmarked Contribution: See Below,10053493,10053493E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murphy,Jane,,,,1023 Lewis Hill Rd,,Bowdoin,ME,04287,LL Bean,Merchandiser,20.0,2020-08-13,227.0,,* Earmarked Contribution: See Below,10057866,10057866E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murray,Gwyn,,,,639 Sunshine Rd,,Deer Isle,ME,04627,Self-Employed,Attorney,250.0,2020-08-31,500.0,,* Earmarked Contribution: See Below,12830131,12830131E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murray,Nancy,,,,245 Mills Rd,,Newcastle,ME,04553,MaineHealth,Marketing,25.0,2020-08-28,595.0,,* Earmarked Contribution: See Below,12471969,12471969E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murray,Nancy,,,,245 Mills Rd,,Newcastle,ME,04553,MaineHealth,Marketing,15.0,2020-08-30,595.0,,* Earmarked Contribution: See Below,12755682,12755682E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murray,Robert,,,,39 Ashland Ave,,Yarmouth,ME,04096,Not Employed,Not Employed,50.0,2020-08-21,225.0,,* Earmarked Contribution: See Below,11572118,11572118E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murray,Robert,,,,39 Ashland Ave,,Yarmouth,ME,04096,Not Employed,Not Employed,50.0,2020-08-25,275.0,,* Earmarked Contribution: See Below,12014214,12014214E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Murty,Joyce,,,,344 Preble St,,South Portland,ME,04106,Self-Employed,Attorney,50.0,2020-08-20,213.0,,* Earmarked Contribution: See Below,11219756,11219756E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Myer,Theodore,,,,375 Shore Rd,,Edgecomb,ME,04556,Not Employed,Not Employed,500.0,2020-08-20,500.0,,* Earmarked Contribution: See Below,11288112,11288112E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Naber,Martha,,,,PO Box 124,,Westbrook,ME,04098,Not Employed,Not Employed,5.0,2020-08-13,282.0,,* Earmarked Contribution: See Below,10079311,10079311E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Naber,Martha,,,,PO Box 124,,Westbrook,ME,04098,Not Employed,Not Employed,50.0,2020-08-13,282.0,,* Earmarked Contribution: See Below,10079953,10079953E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Naber,Martha,,,,PO Box 124,,Westbrook,ME,04098,Not Employed,Not Employed,50.0,2020-08-20,332.0,,* Earmarked Contribution: See Below,11221699,11221699E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nadeau,Gregory,,,,1 Carrier Pl,,Lewiston,ME,04240,USDOT Federal Highway Administration,Administrator,25.0,2020-08-02,975.0,,* Earmarked Contribution: See Below,8725965,8725965E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nadeau,Gregory,,,,1 Carrier Pl,,Lewiston,ME,04240,USDOT Federal Highway Administration,Administrator,50.0,2020-08-25,1025.0,,* Earmarked Contribution: See Below,11920302,11920302E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nadel,Josh,,,,12 Blaine Ave,,Augusta,ME,04330,Not Employed,Not Employed,250.0,2020-08-03,1500.0,,* Earmarked Contribution: See Below,8753812,8753812E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nadelhhaft,Ruth,,,,128 Kenduskeag Ave,,Bangor,ME,04401,Not Employed,Not Employed,500.0,2020-08-19,500.0,,* Earmarked Contribution: See Below,10949154,10949154E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nakell,Mark,,,,76 Mackworth St,,Portland,ME,04103,Not Employed,Not Employed,500.0,2020-08-31,550.0,,* Earmarked Contribution: See Below,12938640,12938640E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nakell,Mark,,,,76 Mackworth St,,Portland,ME,04103,Not Employed,Not Employed,25.0,2020-08-31,550.0,,* Earmarked Contribution: See Below,13048446,13048446E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nash,Michael,,,,475 A Brighton Ave,,Portland,ME,04102,Not Employed,Not Employed,50.0,2020-08-12,250.0,,* Earmarked Contribution: See Below,9896816,9896816E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nash,Michael,,,,475 A Brighton Ave,,Portland,ME,04102,Not Employed,Not Employed,50.0,2020-08-12,250.0,,* Earmarked Contribution: See Below,9899925,9899925E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nash,Michael,,,,475 A Brighton Ave,,Portland,ME,04102,Not Employed,Not Employed,50.0,2020-08-19,300.0,,* Earmarked Contribution: See Below,10932650,10932650E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nash,Michael,,,,475 A Brighton Ave,,Portland,ME,04102,Not Employed,Not Employed,50.0,2020-08-26,350.0,,* Earmarked Contribution: See Below,12041673,12041673E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nash,Michael,,,,475 A Brighton Ave,,Portland,ME,04102,Not Employed,Not Employed,100.0,2020-08-30,450.0,,* Earmarked Contribution: See Below,12756922,12756922E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nash,Robert,,,,24 Tamarack Rd,,Friendship,ME,04547,Not Employed,Not Employed,50.0,2020-08-25,465.5,,* Earmarked Contribution: See Below,11912512,11912512E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nassr,Mary,,,,2 Anthony Est,,Saco,ME,04072,Not Employed,Not Employed,25.0,2020-08-27,217.5,,* Earmarked Contribution: See Below,12224946,12224946E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nazor,Hugh,,,,50 Federal St,,Portland,ME,04101,Not Employed,Not Employed,50.0,2020-08-27,226.0,,* Earmarked Contribution: See Below,12195863,12195863E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nelson Weaver,Liz,,,,15 Old Kings Hwy,,Biddeford,ME,04005,Not Employed,Not Employed,100.0,2020-08-27,300.0,,* Earmarked Contribution: See Below,12266172,12266172E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Neubert,Thomas,,,,1026 Essex St,,Bangor,ME,04401,Not Employed,Not Employed,100.0,2020-08-12,300.0,,* Earmarked Contribution: See Below,9943364,9943364E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nutt,Richard,,,,711 Bagaduce Rd,,Brooksville,ME,04617,Not Employed,Not Employed,200.0,2020-08-31,550.0,,* Earmarked Contribution: See Below,12878618,12878618E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nyce,Jane,,,,PO Box 38,,Cushing,ME,04563,Not Employed,Not Employed,15.0,2020-08-07,523.2,,* Earmarked Contribution: See Below,9053664,9053664E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nyce,Jane,,,,PO Box 38,,Cushing,ME,04563,Not Employed,Not Employed,50.0,2020-08-31,608.2,,* Earmarked Contribution: See Below,12831650,12831650E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nolan,Jennifer,,,,381 Falmouth Rd,,Falmouth,ME,04105,Environmentalist,Writer,12.5,2020-02-14,225.5,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15064259,15064259E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noonan,Denis,,,,64 Rockland Ave,# AB,Portland,ME,04102,Not Employed,Not Employed,18.0,2020-08-12,213.0,,* Earmarked Contribution: See Below,9568233,9568233E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noonan,Denis,,,,64 Rockland Ave,# AB,Portland,ME,04102,Not Employed,Not Employed,15.0,2020-08-14,253.0,,* Earmarked Contribution: See Below,10424509,10424509E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noonan,Denis,,,,64 Rockland Ave,# AB,Portland,ME,04102,Not Employed,Not Employed,5.0,2020-08-14,253.0,,* Earmarked Contribution: See Below,10425578,10425578E,SA17A,P2020,2020,C00703975,Biden For President
