filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,BAKER,TOYA,,,,10511 GRAND AVE,,OMAHA,NE,68134,LIFE TIME FITNESS,OPERATIONS,25.0,2020-05-23,25.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.343369,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOYNE,MICHAEL,,,,9514 BURDETTE CIR,,OMAHA,NE,68134,USAF,CIVILIAN,52.5,2020-04-09,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.484456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPATH,PAULETTE,,,,17811 HOLMES CIR,,OMAHA,NE,68135,RETIRED,RETIRED,35.0,2020-05-28,35.0,,,SA17A.475198,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SELF,DAVID,,,,17133 KAREN ST,,OMAHA,NE,68135,ENTREPRENEUR,ENTREPRENEUR,45.0,2020-05-07,48.75,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.318271,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SECORA,LOUIS,,,,6205 S 157TH ST,,OMAHA,NE,68135,RETIRED,RETIRED,42.0,2020-05-30,115.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.225769,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SECORA,LOUIS,,,,6205 S 157TH ST,,OMAHA,NE,68135,RETIRED,RETIRED,42.0,2020-05-29,73.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.225768,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PUTJENTER,LISA,,,,17006 ORCHARD AVE,,OMAHA,NE,68135,INFOGROUP,TECH CUSTOMER SVC SUPPORT COORDINATOR,25.0,2020-05-28,82.75,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.220844,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILSON,CAROLYN,,,,5050 S 174TH ST,,OMAHA,NE,68135,KIEWIT,PROJECT CONTROLS ANALYST,37.5,2020-04-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.134923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WIEKER,GARY,,,,17159 P ST,,OMAHA,NE,68135,SPARKLINGLY KLEAN,EXECUTIVE VICE PRESIDENT,37.5,2020-03-31,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.333752,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WIEKER,GARY,,,,17159 P ST,,OMAHA,NE,68135,SPARKLINGLY KLEAN,EXECUTIVE VICE PRESIDENT,37.5,2020-03-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.333751,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEWBOLD,TODD,,,,17262 ADAMS ST,,OMAHA,NE,68135,RETIRED,RETIRED,42.0,2020-05-30,112.5,,,SA17A.27325,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEWBOLD,TODD,,,,17262 ADAMS ST,,OMAHA,NE,68135,RETIRED,RETIRED,2.0,2020-05-28,70.5,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.27324,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEWBOLD,TODD,,,,17262 ADAMS ST,,OMAHA,NE,68135,RETIRED,RETIRED,5.0,2020-05-26,68.5,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.27323,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEWBOLD,TODD,,,,17262 ADAMS ST,,OMAHA,NE,68135,RETIRED,RETIRED,5.0,2020-05-24,63.5,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.27322,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEWBOLD,TODD,,,,17262 ADAMS ST,,OMAHA,NE,68135,RETIRED,RETIRED,5.0,2020-05-24,58.5,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.27321,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEWBOLD,TODD,,,,17262 ADAMS ST,,OMAHA,NE,68135,RETIRED,RETIRED,10.0,2020-05-16,53.5,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.27320,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEWBOLD,TODD,,,,17262 ADAMS ST,,OMAHA,NE,68135,RETIRED,RETIRED,25.0,2020-05-14,43.5,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.27319,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEWBOLD,TODD,,,,17262 ADAMS ST,,OMAHA,NE,68135,RETIRED,RETIRED,1.0,2020-05-12,18.5,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.27318,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEWBOLD,TODD,,,,17262 ADAMS ST,,OMAHA,NE,68135,RETIRED,RETIRED,1.0,2020-05-12,17.5,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.27317,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEWBOLD,TODD,,,,17262 ADAMS ST,,OMAHA,NE,68135,RETIRED,RETIRED,1.0,2020-05-11,16.5,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.27316,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEWBOLD,TODD,,,,17262 ADAMS ST,,OMAHA,NE,68135,RETIRED,RETIRED,2.0,2020-05-08,15.5,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.27315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEWBOLD,TODD,,,,17262 ADAMS ST,,OMAHA,NE,68135,RETIRED,RETIRED,2.0,2020-05-07,13.5,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.27314,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEWBOLD,TODD,,,,17262 ADAMS ST,,OMAHA,NE,68135,RETIRED,RETIRED,2.0,2020-05-06,11.5,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.27313,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEWBOLD,TODD,,,,17262 ADAMS ST,,OMAHA,NE,68135,RETIRED,RETIRED,2.0,2020-05-04,9.5,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.27312,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEWBOLD,TODD,,,,17262 ADAMS ST,,OMAHA,NE,68135,RETIRED,RETIRED,5.0,2020-05-03,7.5,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.27311,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEWBOLD,TODD,,,,17262 ADAMS ST,,OMAHA,NE,68135,RETIRED,RETIRED,1.0,2020-05-01,2.5,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.27310,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,L,SANDRA,,,,16413 ROLLING RIDGE RD,,OMAHA,NE,68135,RETIRED,RETIRED,50.0,2020-05-03,50.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.425190,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SELF,DAVID,,,,17133 KAREN ST,,OMAHA,NE,68135,ENTREPRENEUR,ENTREPRENEUR,3.75,2020-03-30,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.318270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SECORA,LOUIS,,,,6205 S 157TH ST,,OMAHA,NE,68135,RETIRED,RETIRED,31.5,2020-04-13,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.225767,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAEFER,DON,R,,,16621 X ST,,OMAHA,NE,68135,RETIRED,RETIRED,75.0,2020-03-31,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.466572,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KLEPINGER,RAY,,,,6610 S 194TH PLZ,,OMAHA,NE,68135,RETIRED,RETIRED,5.0,2020-05-17,222.5,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.81655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KLEPINGER,RAY,,,,6610 S 194TH PLZ,,OMAHA,NE,68135,RETIRED,RETIRED,10.0,2020-05-17,217.5,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.81654,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KLEPINGER,RAY,,,,6610 S 194TH PLZ,,OMAHA,NE,68135,RETIRED,RETIRED,10.0,2020-05-17,207.5,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.81653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KLEPINGER,RAY,,,,6610 S 194TH PLZ,,OMAHA,NE,68135,RETIRED,RETIRED,50.0,2020-05-12,197.5,,,SA17A.81652,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KLEPINGER,RAY,,,,6610 S 194TH PLZ,,OMAHA,NE,68135,RETIRED,RETIRED,50.0,2020-05-04,147.5,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.81651,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RAFFETY,JEFFREY,,,,17821 CINNAMON CIR,,OMAHA,NE,68135,RETIRED,RETIRED,750.0,2020-04-07,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.456370,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PUTJENTER,LISA,,,,17006 ORCHARD AVE,,OMAHA,NE,68135,INFOGROUP,TECH CUSTOMER SVC SUPPORT COORDINATOR,26.25,2020-04-09,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.220843,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PUTJENTER,LISA,,,,17006 ORCHARD AVE,,OMAHA,NE,68135,INFOGROUP,TECH CUSTOMER SVC SUPPORT COORDINATOR,31.5,2020-04-03,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.220842,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWBOLD,TODD,,,,17262 ADAMS ST,,OMAHA,NE,68135,RETIRED,RETIRED,1.5,2020-04-17,1.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.27309,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GORDMAN,KENNETH,,,,16756 J CIR,,OMAHA,NE,68135,SELF-EMPLOYED,CONSULTANT,125.0,2020-05-30,125.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.392009,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ELLIOTT,ROBERT,,,,16413 ROLLING RIDGE RD,,OMAHA,NE,68135,RETIRED,RETIRED,25.0,2020-05-25,25.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.40896,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EARNEST,ALYSON,,,,17505 WELCH ST,,OMAHA,NE,68135,WOMENS METHODIST HOSPITAL,RN,42.0,2020-05-29,42.0,,,SA17A.377855,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEPINGER,RAY,,,,6610 S 194TH PLZ,,OMAHA,NE,68135,RETIRED,RETIRED,75.0,2020-04-13,97.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.81650,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEPINGER,RAY,,,,6610 S 194TH PLZ,,OMAHA,NE,68135,RETIRED,RETIRED,22.5,2020-04-06,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.81649,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JUDAH,RAY,,,,5015 S 174TH ST,,OMAHA,NE,68135,SELF-EMPLOYED,HEALTHCARE,75.0,2020-04-19,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.283316,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JUDAH,RAY,,,,5015 S 174TH ST,,OMAHA,NE,68135,SELF-EMPLOYED,HEALTHCARE,37.5,2020-03-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.283315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUDSON,ROBERT,S,,,5609 S 172ND ST,,OMAHA,NE,68135,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-04-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.280093,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOURKE,KAREN,,,,6913 SOUTH 166TH AVENUE,,OMAHA,NE,68135,RETIRED,RETIRED,35.0,2020-05-06,35.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.351643,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WILTS,NANCY,,,,7807 S 164TH ST,,OMAHA,NE,68136,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-04-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.495660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OWENS,KEVIN,,,,10020 S 176TH ST,,OMAHA,NE,68136,NORTHROP GRUMMAN,SOFTWARE ENGINEER,100.0,2020-05-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.447174,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANSON,AARON,,,,9204 S 173RD ST,,OMAHA,NE,68136,CITY OF OMAHA,PEACE OFFICER,35.0,2020-05-17,35.0,,,SA17A.397499,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANSEN,DOUGLAS,,,,17014 WILLOW ST,,OMAHA,NE,68136,CLEAVER BROOKS,MFG OPS MGR,50.0,2020-05-16,96.87,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.198928,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,DENNIS,,,,10215 S 176TH ST,,OMAHA,NE,68136,SELF-EMPLOYED,INSURANCE SALES,37.5,2020-04-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.34727,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRANTZ,KATHLEEN,,,,10022 S 172ND CIR,,OMAHA,NE,68136,RETIRED,RETIRED,31.5,2020-03-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.416850,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANSEN,DOUGLAS,,,,17014 WILLOW ST,,OMAHA,NE,68136,CLEAVER BROOKS,MFG OPS MGR,37.5,2020-04-18,46.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.198927,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANSEN,DOUGLAS,,,,17014 WILLOW ST,,OMAHA,NE,68136,CLEAVER BROOKS,MFG OPS MGR,9.37,2020-03-31,9.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.198926,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SOK,ROXANNA,,,,12864 SKY PARK DR,,OMAHA,NE,68137,FISERV,COMPUTER ASSOCIATE,35.0,2020-05-29,35.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.474486,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUNGE,SALLY,,,,6311 S 149TH ST,,OMAHA,NE,68137,RETIRED,RETIRED,25.0,2020-05-31,56.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.315192,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PINKELMAN,BRIDGETTE,,,,14706 JEFFERSON CIR,,OMAHA,NE,68137,RETIRED,RETIRED,25.0,2020-05-06,62.5,,,SA17A.308509,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ONISHCHUK,VITALIY,,,,15233 T ST,,OMAHA,NE,68137,ITILE FLOORING INC,PRESIDENT,250.0,2020-05-08,250.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.446160,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NILES,SUE,,,,14746 DREXEL ST,,OMAHA,NE,68137,RETIRED,RETIRED,50.0,2020-05-13,50.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.443632,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEIN,PATTI,JO,,,10940 Y ST,,OMAHA,NE,68137,TDAMERITRADE,PAYROLL,7.87,2020-03-31,7.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.477080,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SECORA,FRANK,,,,6717 S 142ND ST,,OMAHA,NE,68137,RETIRED,RETIRED,37.5,2020-04-15,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.225765,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SECORA,FRANK,,,,6717 S 142ND ST,,OMAHA,NE,68137,RETIRED,RETIRED,37.5,2020-04-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.225764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SECORA,FRANK,,,,6717 S 142ND ST,,OMAHA,NE,68137,RETIRED,RETIRED,37.5,2020-04-06,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.225763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RUNGE,SALLY,,,,6311 S 149TH ST,,OMAHA,NE,68137,RETIRED,RETIRED,31.5,2020-04-03,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.315191,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROGERS,GINGER,,,,13927 MONROE ST,,OMAHA,NE,68137,UNITED HEALTHCARE,NURSE PRACTITIONER,31.5,2020-03-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.461764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PINKELMAN,BRIDGETTE,,,,14706 JEFFERSON CIR,,OMAHA,NE,68137,RETIRED,RETIRED,37.5,2020-04-12,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.308508,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANSEN,CANDE,,,,12003 WASHINGTON PLZ,,OMAHA,NE,68137,RETIRED,RETIRED,25.0,2020-05-31,162.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.150536,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANSEN,CANDE,,,,12003 WASHINGTON PLZ,,OMAHA,NE,68137,RETIRED,RETIRED,50.0,2020-05-31,137.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.150535,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANSEN,CANDE,,,,12003 WASHINGTON PLZ,,OMAHA,NE,68137,RETIRED,RETIRED,50.0,2020-05-01,87.5,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.150534,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HANSEN,BARBARA,,,,4841 S 137TH ST,,OMAHA,NE,68137,RETIRED,RETIRED,100.0,2020-05-14,100.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.397393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRANT,CYNTHIA,,,,14509 I CIR,,OMAHA,NE,68137,RETIRED,RETIRED,12.5,2020-05-30,119.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.197206,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCDONALD,CAROLYN,A,,,6418 S 120TH PLZ,,OMAHA,NE,68137,RETIRED,RETIRED,41.25,2020-04-13,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.432238,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARX,KEITH,A,,,13005 SOUTHDALE DR,,OMAHA,NE,68137,CENTURYLINK,TMT,15.0,2020-04-19,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.429502,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLUG,MELVIN,,,,4727 S 153RD CT,,OMAHA,NE,68137,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,52.5,2020-04-06,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.415238,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CASALE,GEORGE,,,,6718 S 145TH ST,,OMAHA,NE,68137,UNIVERSITY OF NEBRASKA MEDICAL CENTER,RESEARCH PROFESSOR,30.0,2020-05-30,115.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.141326,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CASALE,GEORGE,,,,6718 S 145TH ST,,OMAHA,NE,68137,UNIVERSITY OF NEBRASKA MEDICAL CENTER,RESEARCH PROFESSOR,22.5,2020-05-28,85.5,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.141325,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CABELLO,BETTY,,,,14124 KARL ST,,OMAHA,NE,68137,RETIRED,RETIRED,25.0,2020-05-25,25.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.357395,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JATON,FONDA,L,,,5806 S 155TH ST,,OMAHA,NE,68137,RETIRED,RETIRED,33.75,2020-04-16,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.409086,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLMES,CHRIS,,,,5705 S 147TH CT,,OMAHA,NE,68137,WABTEC,ENGINEER,75.0,2020-04-05,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.201478,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOLLENBECK,HERBERT,E,,,5611 S 147TH CT,,OMAHA,NE,68137,RETIRED,RETIRED,37.5,2020-04-20,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.404024,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BECK,GARY,V,,,5512 SOURH 152ND STREET,,OMAHA,NE,68137,RETIRED,RETIRED,50.0,2020-05-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.90225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARMSTRONG,JANELL,,,,5815 S 115TH CIR,,OMAHA,NE,68137,RETIRED,RETIRED,42.0,2020-05-30,42.0,,,SA17A.341369,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANSEN,CANDE,,,,12003 WASHINGTON PLZ,,OMAHA,NE,68137,RETIRED,RETIRED,37.5,2020-03-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.150533,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOORAHOO,SHERRIE,,,,13906 FREDERICK AVE,,OMAHA,NE,68138,RETIRED,RETIRED,35.0,2020-05-08,60.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.271231,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOORAHOO,SHERRIE,,,,13906 FREDERICK AVE,,OMAHA,NE,68138,RETIRED,RETIRED,25.0,2020-05-03,25.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.271230,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRYSTOF,LORRAINE,,,,14805 OLIVE ST,,OMAHA,NE,68138,FUSION MEDICAL STAFFING,VENDOR SUBMISSION SPECIALIST,30.0,2020-04-13,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.417414,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
