filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Smith,Eric,,,,18282 Delaware Ave,,Redford,MI,48240,Tenet,Registered Nurse,27.0,2019-11-25,389.48,,* Earmarked Contribution: See Below,14191575,14191575E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Eric,,,,18282 Delaware Ave,,Redford,MI,48240,Tenet,Registered Nurse,27.0,2019-12-10,416.48,,* Earmarked Contribution: See Below,14441059,14441059E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Eric,,,,18282 Delaware Ave,,Redford,MI,48240,Tenet,Registered Nurse,15.0,2019-12-12,431.48,,* Earmarked Contribution: See Below,14485607,14485607E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Eric,,,,18282 Delaware Ave,,Redford,MI,48240,Tenet,Registered Nurse,3.0,2019-12-19,434.48,,* Earmarked Contribution: See Below,14637146,14637146E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Eric,,,,18282 Delaware Ave,,Redford,MI,48240,Tenet,Registered Nurse,40.0,2019-12-20,474.48,,* Earmarked Contribution: See Below,14739952,14739952E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Eric,,,,18282 Delaware Ave,,Redford,MI,48240,Tenet,Registered Nurse,11.0,2019-12-24,485.48,,* Earmarked Contribution: See Below,14762087,14762087E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Gregory,J.,,,2302 Cumings Ave,,Flint,MI,48503,Ari-El Enterprises,Accountant,10.0,2019-10-07,590.35,,* Earmarked Contribution: See Below,13385199,13385199E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Gregory,J.,,,2302 Cumings Ave,,Flint,MI,48503,Ari-El Enterprises,Accountant,22.22,2019-10-14,612.57,,* Earmarked Contribution: See Below,13475424,13475424E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Gregory,J.,,,2302 Cumings Ave,,Flint,MI,48503,Ari-El Enterprises,Accountant,27.0,2019-10-20,639.57,,* Earmarked Contribution: See Below,13615009,13615009E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Gregory,J.,,,2302 Cumings Ave,,Flint,MI,48503,Ari-El Enterprises,Accountant,14.0,2019-11-06,653.57,,* Earmarked Contribution: See Below,13880683,13880683E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Gregory,J.,,,2302 Cumings Ave,,Flint,MI,48503,Ari-El Enterprises,Accountant,27.0,2019-11-15,680.57,,* Earmarked Contribution: See Below,13984110,13984110E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Gregory,J.,,,2302 Cumings Ave,,Flint,MI,48503,Ari-El Enterprises,Accountant,14.0,2019-11-20,694.57,,* Earmarked Contribution: See Below,14122397,14122397E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Gregory,J.,,,2302 Cumings Ave,,Flint,MI,48503,Ari-El Enterprises,Accountant,23.43,2019-11-30,718.0,,* Earmarked Contribution: See Below,14260962,14260962E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Gregory,J.,,,2302 Cumings Ave,,Flint,MI,48503,Ari-El Enterprises,Accountant,17.0,2019-12-08,735.0,,* Earmarked Contribution: See Below,14400172,14400172E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Gregory,J.,,,2302 Cumings Ave,,Flint,MI,48503,Ari-El Enterprises,Accountant,15.0,2019-12-19,750.0,,* Earmarked Contribution: See Below,14661759,14661759E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Gregory,J.,,,2302 Cumings Ave,,Flint,MI,48503,Ari-El Enterprises,Accountant,2.7,2019-12-30,752.7,,* Earmarked Contribution: See Below,15192262,15192262E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Gregory,J.,,,2302 Cumings Ave,,Flint,MI,48503,Ari-El Enterprises,Accountant,12.3,2019-12-31,765.0,,* Earmarked Contribution: See Below,15413108,15413108E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Heather,,,,10445 Jackman Rd,,Temperance,MI,48182,DES,Sales,7.0,2019-10-02,925.7,,* Earmarked Contribution: See Below,13337617,13337617E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Heather,,,,10445 Jackman Rd,,Temperance,MI,48182,DES,Sales,50.0,2019-10-05,975.7,,* Earmarked Contribution: See Below,13342752,13342752E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Heather,,,,10445 Jackman Rd,,Temperance,MI,48182,DES,Sales,27.0,2019-10-09,1002.7,,* Earmarked Contribution: See Below,13404406,13404406E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Heather,,,,10445 Jackman Rd,,Temperance,MI,48182,DES,Sales,27.0,2019-10-16,1029.7,,* Earmarked Contribution: See Below,13533425,13533425E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Heather,,,,10445 Jackman Rd,,Temperance,MI,48182,DES,Sales,27.0,2019-10-26,1056.7,,* Earmarked Contribution: See Below,13700425,13700425E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Heather,,,,10445 Jackman Rd,,Temperance,MI,48182,DES,Sales,27.0,2019-10-30,1083.7,,* Earmarked Contribution: See Below,13746327,13746327E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Heather,,,,10445 Jackman Rd,,Temperance,MI,48182,DES,Sales,10.0,2019-10-31,1093.7,,* Earmarked Contribution: See Below,13765769,13765769E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Heather,,,,10445 Jackman Rd,,Temperance,MI,48182,DES,Sales,27.0,2019-11-04,1120.7,,* Earmarked Contribution: See Below,13841933,13841933E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Heather,,,,10445 Jackman Rd,,Temperance,MI,48182,DES,Sales,50.0,2019-11-05,1170.7,,* Earmarked Contribution: See Below,13872317,13872317E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Heather,,,,10445 Jackman Rd,,Temperance,MI,48182,DES,Sales,15.0,2019-11-06,1185.7,,* Earmarked Contribution: See Below,13883402,13883402E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Heather,,,,10445 Jackman Rd,,Temperance,MI,48182,DES,Sales,27.0,2019-11-08,1212.7,,* Earmarked Contribution: See Below,13925802,13925802E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Heather,,,,10445 Jackman Rd,,Temperance,MI,48182,DES,Sales,27.0,2019-11-14,1239.7,,* Earmarked Contribution: See Below,13958135,13958135E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Heather,,,,10445 Jackman Rd,,Temperance,MI,48182,DES,Sales,20.0,2019-11-15,1259.7,,* Earmarked Contribution: See Below,13985953,13985953E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Heather,,,,10445 Jackman Rd,,Temperance,MI,48182,DES,Sales,27.0,2019-11-21,1286.7,,* Earmarked Contribution: See Below,14141239,14141239E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Heather,,,,10445 Jackman Rd,,Temperance,MI,48182,DES,Sales,27.0,2019-11-29,1313.7,,* Earmarked Contribution: See Below,14261153,14261153E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Heather,,,,10445 Jackman Rd,,Temperance,MI,48182,DES,Sales,27.0,2019-12-04,1340.7,,* Earmarked Contribution: See Below,14334010,14334010E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Heather,,,,10445 Jackman Rd,,Temperance,MI,48182,DES,Sales,50.0,2019-12-05,1390.7,,* Earmarked Contribution: See Below,14363944,14363944E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Heather,,,,10445 Jackman Rd,,Temperance,MI,48182,DES,Sales,27.0,2019-12-16,1417.7,,* Earmarked Contribution: See Below,14577600,14577600E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Heather,,,,10445 Jackman Rd,,Temperance,MI,48182,DES,Sales,27.0,2019-12-18,1444.7,,* Earmarked Contribution: See Below,14603238,14603238E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Heather,,,,10445 Jackman Rd,,Temperance,MI,48182,DES,Sales,27.0,2019-12-19,1471.7,,* Earmarked Contribution: See Below,14681715,14681715E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Heather,,,,10445 Jackman Rd,,Temperance,MI,48182,DES,Sales,8.84,2019-12-26,1480.54,,,14800635,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Heather,,,,10445 Jackman Rd,,Temperance,MI,48182,DES,Sales,50.0,2019-12-27,1530.54,,* Earmarked Contribution: See Below,15133247,15133247E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Heather,,,,10445 Jackman Rd,,Temperance,MI,48182,DES,Sales,27.0,2019-12-30,1557.54,,* Earmarked Contribution: See Below,15145025,15145025E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Heather,,,,10445 Jackman Rd,,Temperance,MI,48182,DES,Sales,10.0,2019-12-31,1577.54,,* Earmarked Contribution: See Below,15214190,15214190E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Heather,,,,10445 Jackman Rd,,Temperance,MI,48182,DES,Sales,10.0,2019-12-31,1577.54,,* Earmarked Contribution: See Below,15297438,15297438E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Lois,,,,6205 Lapeer Rd,,Burton,MI,48509,Not Employed,Not Employed,5.0,2019-10-08,374.05,,* Earmarked Contribution: See Below,13393734,13393734E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Lois,,,,6205 Lapeer Rd,,Burton,MI,48509,Not Employed,Not Employed,2.7,2019-10-16,376.75,,* Earmarked Contribution: See Below,13533375,13533375E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Lois,,,,6205 Lapeer Rd,,Burton,MI,48509,Not Employed,Not Employed,2.5,2019-10-17,379.25,,* Earmarked Contribution: See Below,13538690,13538690E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Lois,,,,6205 Lapeer Rd,,Burton,MI,48509,Not Employed,Not Employed,3.0,2019-10-20,389.95,,* Earmarked Contribution: See Below,13557575,13557575E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Lois,,,,6205 Lapeer Rd,,Burton,MI,48509,Not Employed,Not Employed,5.0,2019-10-18,389.95,,* Earmarked Contribution: See Below,13569023,13569023E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Lois,,,,6205 Lapeer Rd,,Burton,MI,48509,Not Employed,Not Employed,2.7,2019-10-19,389.95,,* Earmarked Contribution: See Below,13598657,13598657E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Lois,,,,6205 Lapeer Rd,,Burton,MI,48509,Not Employed,Not Employed,4.0,2019-10-27,393.95,,* Earmarked Contribution: See Below,13694021,13694021E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Lois,,,,6205 Lapeer Rd,,Burton,MI,48509,Not Employed,Not Employed,5.0,2019-11-08,398.95,,* Earmarked Contribution: See Below,13913369,13913369E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Lois,,,,6205 Lapeer Rd,,Burton,MI,48509,Not Employed,Not Employed,27.0,2019-11-15,425.95,,* Earmarked Contribution: See Below,13996160,13996160E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Lois,,,,6205 Lapeer Rd,,Burton,MI,48509,Not Employed,Not Employed,5.0,2019-11-18,430.95,,* Earmarked Contribution: See Below,14029157,14029157E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Lois,,,,6205 Lapeer Rd,,Burton,MI,48509,Not Employed,Not Employed,3.0,2019-11-20,433.95,,* Earmarked Contribution: See Below,14123017,14123017E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Lois,,,,6205 Lapeer Rd,,Burton,MI,48509,Not Employed,Not Employed,4.0,2019-11-27,437.95,,* Earmarked Contribution: See Below,14214467,14214467E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Lois,,,,6205 Lapeer Rd,,Burton,MI,48509,Not Employed,Not Employed,5.0,2019-12-08,442.95,,* Earmarked Contribution: See Below,14394959,14394959E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Lois,,,,6205 Lapeer Rd,,Burton,MI,48509,Not Employed,Not Employed,7.0,2019-12-11,449.95,,* Earmarked Contribution: See Below,14454811,14454811E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Lois,,,,6205 Lapeer Rd,,Burton,MI,48509,Not Employed,Not Employed,5.0,2019-12-18,454.95,,* Earmarked Contribution: See Below,14600550,14600550E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Lois,,,,6205 Lapeer Rd,,Burton,MI,48509,Not Employed,Not Employed,3.0,2019-12-20,457.95,,* Earmarked Contribution: See Below,14701289,14701289E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Lois,,,,6205 Lapeer Rd,,Burton,MI,48509,Not Employed,Not Employed,4.0,2019-12-27,461.95,,* Earmarked Contribution: See Below,15200769,15200769E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Nick,,,,4260 Sandy Crk,,Shelby,MI,48316,Intel,Supplier Manager,3.0,2019-10-10,208.0,,* Earmarked Contribution: See Below,13423098,13423098E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Nick,,,,4260 Sandy Crk,,Shelby,MI,48316,Intel,Supplier Manager,3.0,2019-11-10,211.0,,* Earmarked Contribution: See Below,13924906,13924906E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Nick,,,,4260 Sandy Crk,,Shelby,MI,48316,Intel,Supplier Manager,1000.0,2019-12-03,1211.0,,* Earmarked Contribution: See Below,14319187,14319187E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Nick,,,,4260 Sandy Crk,,Shelby,MI,48316,Intel,Supplier Manager,3.0,2019-12-31,1214.0,,* Earmarked Contribution: See Below,15284525,15284525E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Paige,,,,509 Sylvan Dr,,Battle Creek,MI,49017,Kelloggs,Executive Secretary,5.0,2019-10-08,209.74,,* Earmarked Contribution: See Below,13399858,13399858E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Paige,,,,509 Sylvan Dr,,Battle Creek,MI,49017,Kelloggs,Executive Secretary,4.0,2019-10-10,213.74,,* Earmarked Contribution: See Below,13418536,13418536E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Paige,,,,509 Sylvan Dr,,Battle Creek,MI,49017,Kelloggs,Executive Secretary,4.0,2019-11-10,222.74,,* Earmarked Contribution: See Below,13914455,13914455E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Paige,,,,509 Sylvan Dr,,Battle Creek,MI,49017,Kelloggs,Executive Secretary,5.0,2019-11-08,222.74,,* Earmarked Contribution: See Below,13924575,13924575E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Paige,,,,509 Sylvan Dr,,Battle Creek,MI,49017,Kelloggs,Executive Secretary,5.0,2019-12-08,227.74,,* Earmarked Contribution: See Below,14385465,14385465E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Paige,,,,509 Sylvan Dr,,Battle Creek,MI,49017,Kelloggs,Executive Secretary,4.0,2019-12-10,231.74,,* Earmarked Contribution: See Below,14445322,14445322E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Paula,,,,1826 Sherman St SE,,Grand Rapids,MI,49506,None,None,27.0,2019-10-06,432.0,,* Earmarked Contribution: See Below,13357441,13357441E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Paula,,,,1826 Sherman St SE,,Grand Rapids,MI,49506,None,None,27.0,2019-10-15,459.0,,* Earmarked Contribution: See Below,13482101,13482101E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Paula,,,,1826 Sherman St SE,,Grand Rapids,MI,49506,None,None,27.0,2019-10-18,513.0,,* Earmarked Contribution: See Below,13603233,13603233E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Paula,,,,1826 Sherman St SE,,Grand Rapids,MI,49506,None,None,27.0,2019-10-20,513.0,,* Earmarked Contribution: See Below,13615555,13615555E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Paula,,,,1826 Sherman St SE,,Grand Rapids,MI,49506,None,None,27.0,2019-11-01,540.0,,* Earmarked Contribution: See Below,13830225,13830225E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Paula,,,,1826 Sherman St SE,,Grand Rapids,MI,49506,None,None,27.0,2019-11-06,567.0,,* Earmarked Contribution: See Below,13877343,13877343E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Paula,,,,1826 Sherman St SE,,Grand Rapids,MI,49506,None,None,27.0,2019-11-20,594.0,,* Earmarked Contribution: See Below,14110313,14110313E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Paula,,,,1826 Sherman St SE,,Grand Rapids,MI,49506,None,None,27.0,2019-12-03,621.0,,* Earmarked Contribution: See Below,14335266,14335266E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Paula,,,,1826 Sherman St SE,,Grand Rapids,MI,49506,None,None,27.0,2019-12-14,675.0,,* Earmarked Contribution: See Below,14541168,14541168E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Paula,,,,1826 Sherman St SE,,Grand Rapids,MI,49506,None,None,27.0,2019-12-15,675.0,,* Earmarked Contribution: See Below,14550824,14550824E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Paula,,,,1826 Sherman St SE,,Grand Rapids,MI,49506,None,None,27.0,2019-12-26,702.0,,* Earmarked Contribution: See Below,14787794,14787794E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Paula,,,,1826 Sherman St SE,,Grand Rapids,MI,49506,None,None,27.0,2019-12-27,729.0,,* Earmarked Contribution: See Below,15075653,15075653E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Paula,,,,1826 Sherman St SE,,Grand Rapids,MI,49506,None,None,27.0,2019-12-30,756.0,,* Earmarked Contribution: See Below,15159687,15159687E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Richard,,,,15470 Couzens Ave,,Eastpointe,MI,48021,Musician,Self Employed,27.0,2019-12-19,204.0,,* Earmarked Contribution: See Below,14661018,14661018E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Robert,,,,53184 Pineridge Dr,,Chesterfield,MI,48051,USCG,CG Member,1.0,2019-10-05,217.0,,* Earmarked Contribution: See Below,13359281,13359281E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Robert,,,,53184 Pineridge Dr,,Chesterfield,MI,48051,USCG,CG Member,27.0,2019-10-20,244.0,,* Earmarked Contribution: See Below,13571043,13571043E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Robert,,,,53184 Pineridge Dr,,Chesterfield,MI,48051,USCG,CG Member,27.0,2019-11-20,271.0,,* Earmarked Contribution: See Below,14086321,14086321E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Robert,,,,53184 Pineridge Dr,,Chesterfield,MI,48051,USCG,CG Member,27.0,2019-12-20,298.0,,* Earmarked Contribution: See Below,14708143,14708143E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Sherri,,,,1733 Jackson Ave,,Ann Arbor,MI,48103,University Of Michigan,Professor,50.0,2019-10-11,735.0,,* Earmarked Contribution: See Below,13455710,13455710E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Sherri,,,,1733 Jackson Ave,,Ann Arbor,MI,48103,University Of Michigan,Professor,100.0,2019-11-08,835.0,,* Earmarked Contribution: See Below,13919641,13919641E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Sherri,,,,1733 Jackson Ave,,Ann Arbor,MI,48103,University Of Michigan,Professor,50.0,2019-11-11,885.0,,* Earmarked Contribution: See Below,13935795,13935795E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Sherri,,,,1733 Jackson Ave,,Ann Arbor,MI,48103,University Of Michigan,Professor,100.0,2019-12-08,985.0,,* Earmarked Contribution: See Below,14402233,14402233E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Sherri,,,,1733 Jackson Ave,,Ann Arbor,MI,48103,University Of Michigan,Professor,50.0,2019-12-11,1035.0,,* Earmarked Contribution: See Below,14468668,14468668E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Sherri,,,,1733 Jackson Ave,,Ann Arbor,MI,48103,University Of Michigan,Professor,50.0,2019-12-27,1085.0,,* Earmarked Contribution: See Below,15067536,15067536E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Steve,,,,425 Noble Rd,,Williamston,MI,48895,Not Employed,Not Employed,27.0,2019-10-30,268.0,,* Earmarked Contribution: See Below,13747109,13747109E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Steve,,,,425 Noble Rd,,Williamston,MI,48895,Not Employed,Not Employed,27.0,2019-11-30,295.0,,* Earmarked Contribution: See Below,14247150,14247150E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Steve,,,,425 Noble Rd,,Williamston,MI,48895,Not Employed,Not Employed,27.0,2019-12-30,322.0,,* Earmarked Contribution: See Below,15085012,15085012E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Steven,,,,8593 Moon Lake Dr,,Laingsburg,MI,48848,Not Employed,Not Employed,27.0,2019-10-19,358.0,,* Earmarked Contribution: See Below,13606071,13606071E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Steven,,,,8593 Moon Lake Dr,,Laingsburg,MI,48848,Not Employed,Not Employed,27.0,2019-11-05,385.0,,* Earmarked Contribution: See Below,13861278,13861278E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Steven,,,,8593 Moon Lake Dr,,Laingsburg,MI,48848,Not Employed,Not Employed,27.0,2019-11-22,412.0,,* Earmarked Contribution: See Below,14165754,14165754E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Steven,,,,8593 Moon Lake Dr,,Laingsburg,MI,48848,Not Employed,Not Employed,50.0,2019-12-06,462.0,,* Earmarked Contribution: See Below,14384202,14384202E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Steven,,,,8593 Moon Lake Dr,,Laingsburg,MI,48848,Not Employed,Not Employed,50.0,2019-12-28,512.0,,* Earmarked Contribution: See Below,15160137,15160137E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Ted,,,,1043 Chatham St NW,,Grand Rapids,MI,49504,ASM,Manager,27.0,2019-12-31,218.0,,* Earmarked Contribution: See Below,15408508,15408508E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Tom,,,,66 Langley Rd E,,Battle Creek,MI,49015,Cereal City Tattoo,Tattoo Artist,50.0,2019-10-19,377.0,,* Earmarked Contribution: See Below,13552385,13552385E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Tom,,,,66 Langley Rd E,,Battle Creek,MI,49015,Cereal City Tattoo,Tattoo Artist,50.0,2019-11-19,427.0,,* Earmarked Contribution: See Below,14044689,14044689E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Tom,,,,66 Langley Rd E,,Battle Creek,MI,49015,Cereal City Tattoo,Tattoo Artist,50.0,2019-12-19,477.0,,* Earmarked Contribution: See Below,14616179,14616179E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Wayne,,,,101 E Jolly Rd,Apt B3,Lansing,MI,48910,Not Employed,Not Employed,27.0,2019-12-11,216.0,,* Earmarked Contribution: See Below,14463931,14463931E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smythe,Ken,,,,46671 Greenridge Dr,,Northville,MI,48167,Not Employed,Not Employed,50.0,2019-12-31,300.0,,* Earmarked Contribution: See Below,15339294,15339294E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Snively,Brittany,,,,9444 Charest St,,Hamtramck,MI,48212,General Motors,Design Engineer,50.0,2019-10-26,400.0,,* Earmarked Contribution: See Below,13680129,13680129E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Snively,Brittany,,,,9444 Charest St,,Hamtramck,MI,48212,General Motors,Design Engineer,50.0,2019-11-26,450.0,,* Earmarked Contribution: See Below,14201581,14201581E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Snively,Brittany,,,,9444 Charest St,,Hamtramck,MI,48212,General Motors,Design Engineer,50.0,2019-12-26,500.0,,* Earmarked Contribution: See Below,14798481,14798481E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Snyder,Joseph,,,,25230 Lois Ln,,Southfield,MI,48075,Plum Market Bloomfield Twp,Buyer,2.7,2019-10-02,499.2,,* Earmarked Contribution: See Below,13333461,13333461E,SA17A,P2020,2020,C00696948,Bernie 2020
