filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,5869 Ave Isla Verde,Apt 1618,Carolina,PR,00979,Optum,Scrum Master,5.0,2020-01-27,1815.4,,* Earmarked Contribution: See Below,16414184,16414184E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,5869 Ave Isla Verde,Apt 1618,Carolina,PR,00979,Optum,Scrum Master,3.0,2020-01-28,1818.4,,* Earmarked Contribution: See Below,16441086,16441086E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,5869 Ave Isla Verde,Apt 1618,Carolina,PR,00979,Optum,Scrum Master,5.0,2020-01-29,1923.4,,* Earmarked Contribution: See Below,16530201,16530201E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,5869 Ave Isla Verde,Apt 1618,Carolina,PR,00979,Optum,Scrum Master,100.0,2020-01-29,1923.4,,* Earmarked Contribution: See Below,16544284,16544284E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,5869 Ave Isla Verde,Apt 1618,Carolina,PR,00979,Optum,Scrum Master,50.0,2020-01-31,1978.4,,* Earmarked Contribution: See Below,16740113,16740113E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rosa Cillo,Gina,,,,5869 Ave Isla Verde,Apt 1618,Carolina,PR,00979,Optum,Scrum Master,5.0,2020-01-31,1978.4,,* Earmarked Contribution: See Below,16740778,16740778E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cordero,Ricardo,,,,8 Calle Guerrero Noble,,San Juan,PR,00913,None,Self=Employed,2.7,2020-01-31,253.7,,* Earmarked Contribution: See Below,16670508,16670508E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cordero,Ricardo,,,,8 Calle Guerrero Noble,,San Juan,PR,00913,None,Self=Employed,50.0,2020-01-31,253.7,,* Earmarked Contribution: See Below,16734953,16734953E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cordero,Ricardo,,,,8 Calle Guerrero Noble,,San Juan,PR,00913,None,Self=Employed,29.5,2020-01-31,253.7,,* Earmarked Contribution: See Below,16735149,16735149E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pereira,Miguel A,,,,B9 Meadows Meadows Clle,,Guaynabo,PR,00968,State,Lawyer,4.0,2020-01-05,1592.0,,* Earmarked Contribution: See Below,15477551,15477551E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pereira,Miguel A,,,,B9 Meadows Meadows Clle,,Guaynabo,PR,00968,State,Lawyer,25.0,2020-01-16,1617.0,,* Earmarked Contribution: See Below,15987461,15987461E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pereira,Miguel A,,,,B9 Meadows Meadows Clle,,Guaynabo,PR,00968,State,Lawyer,25.0,2020-01-19,1642.0,,* Earmarked Contribution: See Below,16015873,16015873E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pereira,Miguel A,,,,B9 Meadows Meadows Clle,,Guaynabo,PR,00968,State,Lawyer,25.0,2020-01-23,1667.0,,* Earmarked Contribution: See Below,16241991,16241991E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pereira,Miguel A,,,,B9 Meadows Meadows Clle,,Guaynabo,PR,00968,State,Lawyer,6.0,2020-01-25,1673.0,,* Earmarked Contribution: See Below,16310413,16310413E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez Gatell,Ramon,,,,PO Box 190817,,San Juan,PR,00919,None,Self Employed,27.0,2020-01-15,215.0,,* Earmarked Contribution: See Below,15966713,15966713E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez Gatell,Ramon,,,,PO Box 190817,,San Juan,PR,00919,None,Self Employed,27.0,2020-01-31,242.0,,* Earmarked Contribution: See Below,16726838,16726838E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez Irizarry,Gabriel J,,,,1500 Ave Los Romeros,,San Juan,PR,00926,Self-Employed,Programmer,12.0,2020-01-03,469.52,,* Earmarked Contribution: See Below,15480889,15480889E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez Irizarry,Gabriel J,,,,1500 Ave Los Romeros,,San Juan,PR,00926,Self-Employed,Programmer,10.0,2020-01-06,479.52,,* Earmarked Contribution: See Below,15523694,15523694E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez Irizarry,Gabriel J,,,,1500 Ave Los Romeros,,San Juan,PR,00926,Self-Employed,Programmer,27.0,2020-01-14,506.52,,* Earmarked Contribution: See Below,15816498,15816498E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez Irizarry,Gabriel J,,,,1500 Ave Los Romeros,,San Juan,PR,00926,Self-Employed,Programmer,50.0,2020-01-16,556.52,,* Earmarked Contribution: See Below,15986613,15986613E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez Irizarry,Gabriel J,,,,1500 Ave Los Romeros,,San Juan,PR,00926,Self-Employed,Programmer,10.0,2020-01-30,566.52,,* Earmarked Contribution: See Below,16607819,16607819E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez,Jeremy,,,,A9 1 Calle,,San Juan,PR,00926,Not Employed,Not Employed,2.7,2020-01-25,263.2,,* Earmarked Contribution: See Below,16295116,16295116E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez,Jeremy,,,,A9 1 Calle,,San Juan,PR,00926,Not Employed,Not Employed,15.0,2020-01-30,278.2,,* Earmarked Contribution: See Below,16554992,16554992E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schultz,Chas,,,,27 Roble Valley Rd,,Humacao,PR,00791,Not Employed,Not Employed,3.0,2020-01-08,360.0,,* Earmarked Contribution: See Below,15580412,15580412E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schultz,Chas,,,,27 Roble Valley Rd,,Humacao,PR,00791,Not Employed,Not Employed,3.0,2020-01-09,363.0,,* Earmarked Contribution: See Below,15613108,15613108E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schultz,Chas,,,,27 Roble Valley Rd,,Humacao,PR,00791,Not Employed,Not Employed,27.0,2020-01-25,390.0,,* Earmarked Contribution: See Below,16288787,16288787E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deloach Rivera,Alejandro,,,,781 Calle Vesta,,San Juan,PR,00923,Enium Capital Group,Web Developer,27.0,2020-01-09,561.7,,* Earmarked Contribution: See Below,15616438,15616438E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deloach Rivera,Alejandro,,,,781 Calle Vesta,,San Juan,PR,00923,Enium Capital Group,Web Developer,50.0,2020-01-14,611.7,,* Earmarked Contribution: See Below,15813981,15813981E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Deloach Rivera,Alejandro,,,,781 Calle Vesta,,San Juan,PR,00923,Enium Capital Group,Web Developer,50.0,2020-01-30,661.7,,* Earmarked Contribution: See Below,16556740,16556740E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Diaz,Evelyn,,,,66 Idamaris Gas C,,Caguas,PR,00727,Not Employed,Not Employed,3.0,2020-01-10,201.5,,* Earmarked Contribution: See Below,15650720,15650720E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Diaz,Evelyn,,,,66 Idamaris Gas C,,Caguas,PR,00727,Not Employed,Not Employed,3.0,2020-01-15,204.5,,* Earmarked Contribution: See Below,15895311,15895311E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Diaz,Evelyn,,,,66 Idamaris Gas C,,Caguas,PR,00727,Not Employed,Not Employed,10.0,2020-01-25,217.5,,* Earmarked Contribution: See Below,16262869,16262869E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Diaz,Evelyn,,,,66 Idamaris Gas C,,Caguas,PR,00727,Not Employed,Not Employed,3.0,2020-01-26,217.5,,* Earmarked Contribution: See Below,16278866,16278866E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Diaz,Evelyn,,,,66 Idamaris Gas C,,Caguas,PR,00727,Not Employed,Not Employed,5.0,2020-01-28,232.5,,* Earmarked Contribution: See Below,16426819,16426819E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Diaz,Evelyn,,,,66 Idamaris Gas C,,Caguas,PR,00727,Not Employed,Not Employed,10.0,2020-01-28,232.5,,* Earmarked Contribution: See Below,16481889,16481889E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Diaz,Evelyn,,,,66 Idamaris Gas C,,Caguas,PR,00727,Not Employed,Not Employed,2.7,2020-01-29,235.2,,* Earmarked Contribution: See Below,16539005,16539005E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dilmaghani,Nima,,,,1479 Ave Ashford,Apt 2109,San Juan,PR,00907,Not Employed,Not Employed,500.0,2020-01-27,500.0,,* Earmarked Contribution: See Below,16385632,16385632E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sisco,Emiliano,,,,PO Box 285,,Palmer,PR,00721,Not Employed,Not Employed,50.0,2020-01-08,204.0,,* Earmarked Contribution: See Below,15594571,15594571E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eckhart,Victoria,,,,5900 Ave Isla Verde,,Carolina,PR,00979,Tavola Bar,Waitress,3.0,2020-01-04,223.9,,* Earmarked Contribution: See Below,15515352,15515352E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eckhart,Victoria,,,,5900 Ave Isla Verde,,Carolina,PR,00979,Tavola Bar,Waitress,10.0,2020-01-15,233.9,,* Earmarked Contribution: See Below,15956198,15956198E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eckhart,Victoria,,,,5900 Ave Isla Verde,,Carolina,PR,00979,Tavola Bar,Waitress,4.0,2020-01-21,237.9,,* Earmarked Contribution: See Below,16190730,16190730E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eckhart,Victoria,,,,5900 Ave Isla Verde,,Carolina,PR,00979,Tavola Bar,Waitress,4.0,2020-01-31,241.9,,* Earmarked Contribution: See Below,16640154,16640154E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Escobar,Mariel,,,,PO Box 482,,Culebra,PR,00775,Not Employed,Not Employed,17.0,2020-01-14,604.9,,* Earmarked Contribution: See Below,15885462,15885462E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Escobar,Mariel,,,,PO Box 482,,Culebra,PR,00775,Not Employed,Not Employed,27.0,2020-01-21,631.9,,* Earmarked Contribution: See Below,16158898,16158898E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Escobar,Mariel,,,,PO Box 482,,Culebra,PR,00775,Not Employed,Not Employed,27.0,2020-01-27,658.9,,* Earmarked Contribution: See Below,16398885,16398885E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sosa,Andres,,,,2 Calle E,# 36,Bayamon,PR,00961,TOTAL Petroleum,Human Resources Assistant,50.0,2020-01-19,600.0,,* Earmarked Contribution: See Below,16074451,16074451E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sosa,Jose,,,,450 Carr 844,Apt 1861,San Juan,PR,00926,Self,Medical Doctor,50.0,2020-01-13,243.4,,* Earmarked Contribution: See Below,15780197,15780197E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sosa,Jose,,,,450 Carr 844,Apt 1861,San Juan,PR,00926,Self,Medical Doctor,20.0,2020-01-14,263.4,,* Earmarked Contribution: See Below,15856126,15856126E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sosa,Jose,,,,450 Carr 844,Apt 1861,San Juan,PR,00926,Self,Medical Doctor,50.0,2020-01-24,313.4,,* Earmarked Contribution: See Below,16326616,16326616E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sosa,Jose,,,,450 Carr 844,Apt 1861,San Juan,PR,00926,Self,Medical Doctor,15.0,2020-01-27,328.4,,* Earmarked Contribution: See Below,16392302,16392302E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cruz Mercado,Argenis,,,,301 Bolera St,,Mayaguez,PR,00682,Pratt And Whitney,Engineer,27.0,2020-01-06,395.16,,* Earmarked Contribution: See Below,15528791,15528791E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cruz Mercado,Argenis,,,,301 Bolera St,,Mayaguez,PR,00682,Pratt And Whitney,Engineer,2.7,2020-01-11,403.26,,* Earmarked Contribution: See Below,15680391,15680391E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cruz Mercado,Argenis,,,,301 Bolera St,,Mayaguez,PR,00682,Pratt And Whitney,Engineer,2.7,2020-01-11,403.26,,* Earmarked Contribution: See Below,15718991,15718991E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cruz Mercado,Argenis,,,,301 Bolera St,,Mayaguez,PR,00682,Pratt And Whitney,Engineer,2.7,2020-01-11,403.26,,* Earmarked Contribution: See Below,15718993,15718993E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cruz Mercado,Argenis,,,,301 Bolera St,,Mayaguez,PR,00682,Pratt And Whitney,Engineer,27.0,2020-01-14,430.26,,* Earmarked Contribution: See Below,15877643,15877643E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cruz Mercado,Argenis,,,,301 Bolera St,,Mayaguez,PR,00682,Pratt And Whitney,Engineer,27.0,2020-01-24,457.26,,* Earmarked Contribution: See Below,16326439,16326439E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cruz Mercado,Argenis,,,,301 Bolera St,,Mayaguez,PR,00682,Pratt And Whitney,Engineer,5.0,2020-01-28,462.26,,* Earmarked Contribution: See Below,16438949,16438949E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cruz Mercado,Argenis,,,,301 Bolera St,,Mayaguez,PR,00682,Pratt And Whitney,Engineer,2.7,2020-01-29,464.96,,* Earmarked Contribution: See Below,16535630,16535630E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cruz,Steven,,,,48 Ave Munoz Rivera,Apt 2302,San Juan,PR,00918,Trust Mortgage,Mortgage Banker,10.0,2020-01-30,240.0,,* Earmarked Contribution: See Below,16554951,16554951E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cruz,Manuel,,,,PO Box 1662,,Manati,PR,00674,Self,Physician,25.0,2020-01-19,524.0,,* Earmarked Contribution: See Below,16101526,16101526E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cruz,Manuel,,,,PO Box 1662,,Manati,PR,00674,Self,Physician,7.0,2020-01-22,531.0,,* Earmarked Contribution: See Below,16203305,16203305E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Santos,Sergio,,,,A9 Calle 2,,San Juan,PR,00927,Oneill Y Borges,Lawyer,30.0,2020-01-14,461.0,,* Earmarked Contribution: See Below,15848714,15848714E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Santos,Sergio,,,,A9 Calle 2,,San Juan,PR,00927,Oneill Y Borges,Lawyer,31.0,2020-01-15,492.0,,* Earmarked Contribution: See Below,15963272,15963272E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Santos,Sergio,,,,A9 Calle 2,,San Juan,PR,00927,Oneill Y Borges,Lawyer,20.0,2020-01-29,512.0,,* Earmarked Contribution: See Below,16522653,16522653E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Santos,Sergio,,,,A9 Calle 2,,San Juan,PR,00927,Oneill Y Borges,Lawyer,15.0,2020-01-30,527.0,,* Earmarked Contribution: See Below,16582355,16582355E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Santos,Sergio,,,,A9 Calle 2,,San Juan,PR,00927,Oneill Y Borges,Lawyer,20.0,2020-01-31,547.0,,* Earmarked Contribution: See Below,16775898,16775898E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Georas,Chloe,,,,418 Calle 12 De Octubre,,San Juan,PR,00918,University Of Puerto Rico,Professor,50.0,2020-01-05,281.0,,* Earmarked Contribution: See Below,15498839,15498839E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Georas,Chloe,,,,418 Calle 12 De Octubre,,San Juan,PR,00918,University Of Puerto Rico,Professor,27.0,2020-01-14,308.0,,* Earmarked Contribution: See Below,15858170,15858170E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Georas,Chloe,,,,418 Calle 12 De Octubre,,San Juan,PR,00918,University Of Puerto Rico,Professor,50.0,2020-01-28,358.0,,* Earmarked Contribution: See Below,16445404,16445404E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Torres,Reynaldo,,,,MALLORCA Viia,20,Trujillo Alto,PR,00976,Not Employed,Not Employed,27.0,2020-01-08,324.0,,* Earmarked Contribution: See Below,15580555,15580555E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Velazquez,Angel,,,,850 Carr 189,Apt 216,Gurabo,PR,00778,Self,Physician,10.0,2020-01-27,222.9,,* Earmarked Contribution: See Below,16383908,16383908E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fernos,Maria,,,,16 Carrion Ct,Apt 43,San Juan,PR,00911,Not Employed,Not Employed,27.0,2020-01-07,270.0,,* Earmarked Contribution: See Below,15540457,15540457E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Figueroa,Elsa,,,,838 II Carr,Apt 28,Guaynabo,PR,00969,Freelance,Translator,50.0,2020-01-13,350.0,,* Earmarked Contribution: See Below,15783374,15783374E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fontanez Torres,Erika,,,,Urb Roosevelt 456 Soldado Alvarado,,San Juan,PR,00918,UPR,Professor,27.0,2020-01-14,205.7,,* Earmarked Contribution: See Below,15844421,15844421E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fontanez Torres,Erika,,,,Urb Roosevelt 456 Soldado Alvarado,,San Juan,PR,00918,UPR,Professor,2.7,2020-01-15,208.4,,* Earmarked Contribution: See Below,15953125,15953125E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fontanez,Jorge,,,,M-14 Brisas Del Prado 1711,,Santa Isabel,PR,00757,Baxter,Q.A. Technician,10.0,2020-01-14,389.2,,* Earmarked Contribution: See Below,15824393,15824393E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fontanez,Jorge,,,,M-14 Brisas Del Prado 1711,,Santa Isabel,PR,00757,Baxter,Q.A. Technician,5.0,2020-01-21,399.2,,* Earmarked Contribution: See Below,16154045,16154045E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fontanez,Jorge,,,,M-14 Brisas Del Prado 1711,,Santa Isabel,PR,00757,Baxter,Q.A. Technician,5.0,2020-01-21,399.2,,* Earmarked Contribution: See Below,16193478,16193478E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fontanez,Jorge,,,,M-14 Brisas Del Prado 1711,,Santa Isabel,PR,00757,Baxter,Q.A. Technician,5.0,2020-01-29,404.2,,* Earmarked Contribution: See Below,16541697,16541697E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hogel,Matt,,,,14 Calle Celis Aguilera,,San Juan,PR,00925,Hospital,Admin,27.0,2020-01-04,797.64,,* Earmarked Contribution: See Below,15507925,15507925E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hogel,Matt,,,,14 Calle Celis Aguilera,,San Juan,PR,00925,Hospital,Admin,27.0,2020-01-14,824.64,,* Earmarked Contribution: See Below,15842794,15842794E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hogel,Matt,,,,14 Calle Celis Aguilera,,San Juan,PR,00925,Hospital,Admin,27.0,2020-01-19,851.64,,* Earmarked Contribution: See Below,16101837,16101837E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Huertas,Sarah,,,,WASHINGTON ST,Apt 6A,San Juan,PR,00907,University Of Puerto Rico,Physician/ Professsor,25.0,2020-01-18,1268.7,,* Earmarked Contribution: See Below,16038738,16038738E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Huertas,Sarah,,,,WASHINGTON ST,Apt 6A,San Juan,PR,00907,University Of Puerto Rico,Physician/ Professsor,50.0,2020-01-29,1318.7,,* Earmarked Contribution: See Below,16519984,16519984E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kaufman Lapez,Richard B,,,,A2 1 Clle,,Trujillo Alto,PR,00976,Self,Software Engineer,27.0,2020-01-22,221.0,,* Earmarked Contribution: See Below,16219856,16219856E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez Menendez,Samuel E,,,,301 Calle San Vicente,,Barceloneta,PR,00617,Not Employed,Not Employed,27.0,2020-01-30,202.0,,* Earmarked Contribution: See Below,16571997,16571997E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Brett,,,,1 Calle Jesus Gomez,Apt 203,Rincon,PR,00677,None,None,3.0,2020-01-03,333.5,,* Earmarked Contribution: See Below,15477768,15477768E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Brett,,,,1 Calle Jesus Gomez,Apt 203,Rincon,PR,00677,None,None,2.7,2020-01-03,333.5,,* Earmarked Contribution: See Below,15484861,15484861E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Brett,,,,1 Calle Jesus Gomez,Apt 203,Rincon,PR,00677,None,None,2.7,2020-01-05,333.5,,* Earmarked Contribution: See Below,15509168,15509168E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Brett,,,,1 Calle Jesus Gomez,Apt 203,Rincon,PR,00677,None,None,2.7,2020-01-10,336.2,,* Earmarked Contribution: See Below,15714659,15714659E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Brett,,,,1 Calle Jesus Gomez,Apt 203,Rincon,PR,00677,None,None,2.7,2020-01-13,342.9,,* Earmarked Contribution: See Below,15771524,15771524E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Brett,,,,1 Calle Jesus Gomez,Apt 203,Rincon,PR,00677,None,None,4.0,2020-01-13,342.9,,* Earmarked Contribution: See Below,15771528,15771528E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Brett,,,,1 Calle Jesus Gomez,Apt 203,Rincon,PR,00677,None,None,2.7,2020-01-15,345.6,,* Earmarked Contribution: See Below,15945238,15945238E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Brett,,,,1 Calle Jesus Gomez,Apt 203,Rincon,PR,00677,None,None,2.7,2020-01-16,348.3,,* Earmarked Contribution: See Below,16003573,16003573E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Brett,,,,1 Calle Jesus Gomez,Apt 203,Rincon,PR,00677,None,None,2.7,2020-01-18,362.4,,* Earmarked Contribution: See Below,16043059,16043059E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Brett,,,,1 Calle Jesus Gomez,Apt 203,Rincon,PR,00677,None,None,2.7,2020-01-19,362.4,,* Earmarked Contribution: See Below,16073015,16073015E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Brett,,,,1 Calle Jesus Gomez,Apt 203,Rincon,PR,00677,None,None,2.7,2020-01-19,362.4,,* Earmarked Contribution: See Below,16088909,16088909E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Brett,,,,1 Calle Jesus Gomez,Apt 203,Rincon,PR,00677,None,None,6.0,2020-01-19,362.4,,* Earmarked Contribution: See Below,16101613,16101613E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Brett,,,,1 Calle Jesus Gomez,Apt 203,Rincon,PR,00677,None,None,2.7,2020-01-21,365.1,,* Earmarked Contribution: See Below,16178817,16178817E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Brett,,,,1 Calle Jesus Gomez,Apt 203,Rincon,PR,00677,None,None,2.0,2020-01-22,367.1,,* Earmarked Contribution: See Below,16204168,16204168E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Brett,,,,1 Calle Jesus Gomez,Apt 203,Rincon,PR,00677,None,None,2.7,2020-01-27,369.8,,* Earmarked Contribution: See Below,16391384,16391384E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Brett,,,,1 Calle Jesus Gomez,Apt 203,Rincon,PR,00677,None,None,2.7,2020-01-28,372.5,,* Earmarked Contribution: See Below,16458567,16458567E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Brett,,,,1 Calle Jesus Gomez,Apt 203,Rincon,PR,00677,None,None,2.7,2020-01-30,375.2,,* Earmarked Contribution: See Below,16583096,16583096E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Ivan O.,,,,Gardens KK-11 Orchid St,,San Juan,PR,00926,Self,Civil Engineer,27.0,2020-01-05,2461.1,,* Earmarked Contribution: See Below,15504347,15504347E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Ivan O.,,,,Gardens KK-11 Orchid St,,San Juan,PR,00926,Self,Civil Engineer,50.0,2020-01-28,2511.1,,* Earmarked Contribution: See Below,16473537,16473537E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hernandez,Ivan O.,,,,Gardens KK-11 Orchid St,,San Juan,PR,00926,Self,Civil Engineer,2.7,2020-01-30,2563.8,,* Earmarked Contribution: See Below,16590470,16590470E,SA17A,P2020,2020,C00696948,Bernie 2020
