filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,KIRCHER,BARBARA,LOUISE,,,11503 CASTLE CT,PO BOX 465,CLIO,MI,48420,AMERICANS HOSPICE CARE,DIRECTOR OF CLINICAL SERVICES,31.5,2020-07-17,194.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.622581,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRCHER,BARBARA,LOUISE,,,11503 CASTLE CT,PO BOX 465,CLIO,MI,48420,AMERICANS HOSPICE CARE,DIRECTOR OF CLINICAL SERVICES,2.12,2020-07-22,196.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.622582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRCHER,BARBARA,LOUISE,,,11503 CASTLE CT,PO BOX 465,CLIO,MI,48420,AMERICANS HOSPICE CARE,DIRECTOR OF CLINICAL SERVICES,2.12,2020-07-26,198.49,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.622583,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRCHHOFF,JOSEPH,,,,7957 NORTHLAND DR NE,,ROCKFORD,MI,49341,LUXURY FABRICS,BUSINESS OWNER,375.0,2020-06-18,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.663349,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRILUK,ALAN,M,,,1875 RATHNOR RD,,BLOOMFIELD HILLS,MI,48304,KIRCO MANAGEMENT SERVICES LTD,REAL ESTATE,1050.0,2020-06-27,1050.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.661040,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRILUK,ALAN,M,,,1875 RATHNOR RD,,BLOOMFIELD HILLS,MI,48304,KIRCO MANAGEMENT SERVICES LTD,REAL ESTATE,1190.0,2020-07-27,2240.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.661041,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRINOVIC,WENDY,,,,9483 E HOUGHTON LAKE DR,,HOUGHTON LAKE,MI,48629,ENTREPRENEUR,ENTREPRENEUR,3.75,2020-07-05,53.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.236314,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRK,ANTHONY,,,,1376 KRA NUR DR,,BURTON,MI,48509,YK2 ENTERPRISES LLC,DETECTIVE,750.0,2020-07-02,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.50155,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRYVCHENKO,ANATOLIY,,,,3428 PASADENA DR,,TROY,MI,48083,EMPLOY,MECHANICAL CONTRACTOR,42.5,2020-07-20,110.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.20663,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRK,LINDA,J,,,2586 TERI LYN COURT,,LAPEER,MI,48446,RETIRED,RETIRED,37.5,2020-06-02,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.356296,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRK,LINDA,J,,,2586 TERI LYN COURT,,LAPEER,MI,48446,RETIRED,RETIRED,75.0,2020-07-17,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.357732,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRK,MARK,,,,2411 HOUGHTON HOLLOW DR,,LANSING,MI,48911,RETIREDD,RETIRED,29.75,2020-07-30,29.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.185647,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRK,TIM,R,,,23070 ENNISHORE,,NOVI,MI,48375,TOWN & COUNTRY EYECARE,OPTOMETRIST,170.0,2020-07-27,170.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.66851,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRKCONNELL,DAVID,J,,,535 SHERIDAN,,DETROIT,MI,48214,NOT EMPLOYED,NOT EMPLOYED,22.5,2020-05-18,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.541277,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRKCONNELL,DAVID,J,,,535 SHERIDAN,,DETROIT,MI,48214,NOT EMPLOYED,NOT EMPLOYED,37.5,2020-05-26,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.541282,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRKCONNELL,DAVID,J,,,535 SHERIDAN,,DETROIT,MI,48214,NOT EMPLOYED,NOT EMPLOYED,37.5,2020-06-01,97.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.541288,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRKCONNELL,DAVID,J,,,535 SHERIDAN,,DETROIT,MI,48214,NOT EMPLOYED,NOT EMPLOYED,18.75,2020-07-07,116.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.541351,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRKENDALL,TRACY,,,,1507 APPLEWOOD AVE,,LINCOLN PARK,MI,48146,HTHACKNEY,MARKETING,75.0,2020-07-05,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.95382,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRKENDALL,TRACY,,,,1507 APPLEWOOD AVE,,LINCOLN PARK,MI,48146,HTHACKNEY,MARKETING,30.0,2020-07-05,105.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.95383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRKENDALL,TRACY,,,,1507 APPLEWOOD AVE,,LINCOLN PARK,MI,48146,HTHACKNEY,MARKETING,4.25,2020-07-22,109.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.95427,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRKISH,JOHN,,,,546 N HARVEY ST,,PLYMOUTH,MI,48170,RETIRED,RETIRED,31.87,2020-07-23,131.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.132929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KRYVCHENKO,ANATOLIY,,,,3428 PASADENA DR,,TROY,MI,48083,EMPLOY,MECHANICAL CONTRACTOR,29.75,2020-07-26,139.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.31185,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRKWOOD,TERENCE,JAMES,,,1115 ALLISON AVE NW,,GRAND RAPIDS,MI,49534,SELF-EMPLOYED,LANDLORD,45.0,2020-07-13,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.276924,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KISOR,RAY,,,,4437 OAK ARBOR NE,,GRAND RAPIDS,MI,49525,RETIRED,RETIRED,75.0,2020-07-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.389423,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KISOSONDI,MARK,A,,,1175 WINTHROP DRIVE,,TROY,MI,48083,RETIRED,RETIRED,22.5,2020-07-14,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.341259,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KITA,TERRY,S,,,1525 APPLE CREEK TR,,GRAND BLANC,MI,48439,RETIRED,RETIRED,33.75,2020-07-07,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.417693,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KITA,TERRY,S,,,1525 APPLE CREEK TR,,GRAND BLANC,MI,48439,RETIRED,RETIRED,15.0,2020-07-27,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.417696,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KITZMILLER,JOHN,,,,1375 S LAPEER RD SUITE 203,,LAKE ORION,MI,48360,SELF-EMPLOYED,PHYSICIAN,75.0,2020-06-15,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.108244,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KITZMILLER,JOHN,,,,1375 S LAPEER RD SUITE 203,,LAKE ORION,MI,48360,SELF-EMPLOYED,PHYSICIAN,75.0,2020-07-15,350.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.111310,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIVIMAKI,JOYCE,ANN,,,5220 ORMOND RD,,WHITE LAKE,MI,48383,RETIRED,RETIRED,15.0,2020-06-19,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.347207,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIVIMAKI,JOYCE,ANN,,,5220 ORMOND RD,,WHITE LAKE,MI,48383,RETIRED,RETIRED,93.75,2020-06-20,108.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.347208,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIVIMAKI,JOYCE,ANN,,,5220 ORMOND RD,,WHITE LAKE,MI,48383,RETIRED,RETIRED,33.75,2020-06-22,142.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.347222,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIVIMAKI,JOYCE,ANN,,,5220 ORMOND RD,,WHITE LAKE,MI,48383,RETIRED,RETIRED,93.75,2020-06-28,236.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.347238,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIVIMAKI,JOYCE,ANN,,,5220 ORMOND RD,,WHITE LAKE,MI,48383,RETIRED,RETIRED,33.75,2020-06-28,270.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.347239,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLABIUS,FRANCES,,,,33717 MINA DR,,STERLING HTS,MI,48312,RETIRED,RETIRED,165.0,2020-07-29,165.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.473779,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLACKING,DAWN,L,,,42 W SUTTONS RIDGE,,BATTLE CREEK,MI,49014,RETIRED,RETIRED,15.0,2020-07-01,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.313632,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLACKING,DAWN,L,,,42 W SUTTONS RIDGE,,BATTLE CREEK,MI,49014,RETIRED,RETIRED,22.5,2020-07-22,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.313673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLAISS,THOMAS,,,,843 DRAGON SHORES DR,,COLDWATER,MI,49036,SELF-EMPLOYED,CONTRACTOR,75.0,2020-06-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.178956,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLAISS,THOMAS,,,,843 DRAGON SHORES DR,,COLDWATER,MI,49036,SELF-EMPLOYED,CONTRACTOR,7.5,2020-06-29,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.178968,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLAISS,THOMAS,,,,843 DRAGON SHORES DR,,COLDWATER,MI,49036,SELF-EMPLOYED,CONTRACTOR,75.0,2020-07-15,157.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.179118,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLAISS,THOMAS,,,,843 DRAGON SHORES DR,,COLDWATER,MI,49036,SELF-EMPLOYED,CONTRACTOR,8.5,2020-07-29,166.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.179200,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLASSA,TIMOTHY,C,,,6890 PLAINFIELD,,DEARBORN HEIGHTS,MI,48127,RETIRED,RETIRED,37.5,2020-06-23,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.388709,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLASSA,TIMOTHY,C,,,6890 PLAINFIELD,,DEARBORN HEIGHTS,MI,48127,RETIRED,RETIRED,37.5,2020-07-07,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.389480,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLASSA,TIMOTHY,C,,,6890 PLAINFIELD,,DEARBORN HEIGHTS,MI,48127,RETIRED,RETIRED,37.5,2020-07-21,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.389885,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLASSA,TIMOTHY,C,,,6890 PLAINFIELD,,DEARBORN HEIGHTS,MI,48127,RETIRED,RETIRED,75.0,2020-07-24,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.390021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLAUDER,LOUIS,T,,,128 EASTMAN CT,,MARSHALL,MI,49068,RETIRED,RETIRED,187.5,2020-06-27,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.432360,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLAVER,MICHELE,,,,2847 WINANS ST NW,,GRAND RAPIDS,MI,49534,RETIRED,RETIRED,22.5,2020-07-02,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.129202,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLAVER,MICHELE,,,,2847 WINANS ST NW,,GRAND RAPIDS,MI,49534,RETIRED,RETIRED,22.5,2020-07-04,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.129203,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLAVER,MICHELE,,,,2847 WINANS ST NW,,GRAND RAPIDS,MI,49534,RETIRED,RETIRED,17.0,2020-07-26,62.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.129213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEBBA,CHRIS,,,,5457 RIVER RIDGE DR,,BRIGHTON,MI,48116,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-06-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.516871,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEBBA,CHRIS,,,,5457 RIVER RIDGE DR,,BRIGHTON,MI,48116,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-07-04,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.516967,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEBBA,ELLEN,L,,,5457 RIVER RIDGE DR,,BRIGHTON,MI,48116,RETIRED,RETIRED,112.5,2020-06-30,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.641358,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEE,ANTHONY,,,,505 WASHTENAW AVENUE,,YPSILANTI,MI,00000,BALFOUR SENIOR CARE,WAITER,31.5,2020-07-06,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.234469,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEE,ANTHONY,,,,505 WASHTENAW AVENUE,,YPSILANTI,MI,00000,BALFOUR SENIOR CARE,WAITER,31.5,2020-07-09,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.234472,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEE,ANTHONY,,,,505 WASHTENAW AVENUE,,YPSILANTI,MI,00000,BALFOUR SENIOR CARE,WAITER,42.5,2020-07-23,105.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.234480,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEEVES,THOMAS,,,,113 CLARISSA LANE,,HOUGHTON LAKE,MI,48629,RETIRED,RETIRED,375.0,2020-07-02,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.52145,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEEVES,THOMAS,,,,113 CLARISSA LANE,,HOUGHTON LAKE,MI,48629,RETIRED,RETIRED,375.0,2020-07-04,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.52242,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEIN,JANET,,,,11763 WABASIS LAKE DR NW,,GREENVILLE,MI,48838,RETIRED,RETIRED,7.5,2020-06-30,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.608064,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEIN,JANET,,,,11763 WABASIS LAKE DR NW,,GREENVILLE,MI,48838,RETIRED,RETIRED,7.5,2020-07-08,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.608068,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEIN,JANET,,,,11763 WABASIS LAKE DR NW,,GREENVILLE,MI,48838,RETIRED,RETIRED,7.5,2020-07-08,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.608069,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEIN,JANET,,,,11763 WABASIS LAKE DR NW,,GREENVILLE,MI,48838,RETIRED,RETIRED,7.5,2020-07-12,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.608071,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEIN,JANET,,,,11763 WABASIS LAKE DR NW,,GREENVILLE,MI,48838,RETIRED,RETIRED,85.0,2020-07-24,115.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.608078,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLETZIEN,JAMES,W,,,4170 BOLD MDWS,,OAKLAND TOWNSHIP,MI,48306,SELF-EMPLOYED,MANUFACTURERS REP,75.0,2020-05-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.323200,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLETZKA,ELLEN,,,,1355 ROBERTA COURT,,HOWELL,MI,48843,LAMBERT,CONTROLLER,56.25,2020-06-28,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.326688,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLETZKA,ELLEN,,,,1355 ROBERTA COURT,,HOWELL,MI,48843,LAMBERT,CONTROLLER,18.73,2020-07-12,74.98,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.326736,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLIMAS,RAYMOND,,,,24791 COBBLESTONE COURT,,FARMINGTON HILLS,MI,48336,LAKESHORE TIRE,AUTO REPAIR SPECIALIST,31.5,2020-06-20,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.221632,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLIMAS,RAYMOND,,,,24791 COBBLESTONE COURT,,FARMINGTON HILLS,MI,48336,LAKESHORE TIRE,AUTO REPAIR SPECIALIST,31.5,2020-06-28,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.221661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLIMAS,RAYMOND,,,,24791 COBBLESTONE COURT,,FARMINGTON HILLS,MI,48336,LAKESHORE TIRE,AUTO REPAIR SPECIALIST,35.7,2020-07-20,148.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.221737,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLING,MARY,C,,,1492 E DOWNING AVE,,BENTON HARBOR,MI,49022,RETIRED,RETIRED,7.5,2020-07-02,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.191473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLING,MARY,C,,,1492 E DOWNING AVE,,BENTON HARBOR,MI,49022,RETIRED,RETIRED,26.25,2020-07-23,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.191476,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLING,MARY,C,,,1492 E DOWNING AVE,,BENTON HARBOR,MI,49022,RETIRED,RETIRED,26.25,2020-07-31,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.191479,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLINGELHOFER,HERMAN,,,,239 PINE TREE RD,,LAKE ORION,MI,48362,PENSION SOURCE LLC,INSURANCE BROKER,187.5,2020-06-30,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.482773,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLINGER,ALAN,,,,35420 STANLEY,,STERLING HEIGHTS,MI,48312,AM SPECIALTIES INC,PRESIDENT,37.5,2020-06-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.125169,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLINGER,ALAN,,,,35420 STANLEY,,STERLING HEIGHTS,MI,48312,AM SPECIALTIES INC,PRESIDENT,5.62,2020-06-30,43.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.125170,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLINGER,ALAN,,,,35420 STANLEY,,STERLING HEIGHTS,MI,48312,AM SPECIALTIES INC,PRESIDENT,63.75,2020-07-08,106.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.125177,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLINGER,ALAN,,,,35420 STANLEY,,STERLING HEIGHTS,MI,48312,AM SPECIALTIES INC,PRESIDENT,75.0,2020-07-15,181.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.125179,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLINGER,ALAN,,,,35420 STANLEY,,STERLING HEIGHTS,MI,48312,AM SPECIALTIES INC,PRESIDENT,6.37,2020-07-30,188.24,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.125185,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
