filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,ANDERSON,NOLAN,,,,16175 21ST ST SE,,GARDNER,ND,58036,CNHIND,SUPERVISOR,112.5,2020-06-13,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.354126,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ANDERSON,NOLAN,,,,16175 21ST ST SE,,GARDNER,ND,58036,CNHIND,SUPERVISOR,112.5,2020-06-14,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.354127,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARMANO,CHRIS,,,,PO BOX 72,,CAVALIER,ND,58220,RETIRED,RETIRED,31.5,2020-06-06,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.570973,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARMANO,CHRIS,,,,PO BOX 72,,CAVALIER,ND,58220,RETIRED,RETIRED,31.5,2020-06-14,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.570974,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARMBRUST,ROCKY,,,,PO BOX 1901,,BISMARCK,ND,58502,RETIRED,RETIRED,37.5,2020-05-26,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.571000,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARMBRUST,ROCKY,,,,PO BOX 1901,,BISMARCK,ND,58502,RETIRED,RETIRED,37.5,2020-06-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.571001,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARVIDSON,DONALD,,,,2431 7TH CT W,,WEST FARGO,ND,58078,EXPRESS EMPLOYMENT,MANAGER,15.75,2020-05-01,15.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.354969,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARVIDSON,DONALD,,,,2431 7TH CT W,,WEST FARGO,ND,58078,EXPRESS EMPLOYMENT,MANAGER,3.75,2020-05-28,19.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.354970,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARVIDSON,DONALD,,,,2431 7TH CT W,,WEST FARGO,ND,58078,EXPRESS EMPLOYMENT,MANAGER,3.75,2020-06-03,23.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.354971,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ASH,TERESA,,,,1209 15TH ST S,,FARGO,ND,58103,CITY OF FARGO,APPRAISER,75.0,2020-04-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.288170,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ASH,TERESA,,,,1209 15TH ST S,,FARGO,ND,58103,CITY OF FARGO,APPRAISER,75.0,2020-04-21,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.288171,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ASH,TERESA,,,,1209 15TH ST S,,FARGO,ND,58103,CITY OF FARGO,APPRAISER,15.0,2020-04-28,165.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.288172,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ASH,TERESA,,,,1209 15TH ST S,,FARGO,ND,58103,CITY OF FARGO,APPRAISER,31.5,2020-04-30,196.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.288173,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AURIT,MARK,,MR,,4220 47TH ST NE,,BISMARCK,ND,58503,GATEWAY PHARMACY,PHARMACIST,75.0,2020-04-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.149892,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AURIT,MARK,,MR,,4220 47TH ST NE,,BISMARCK,ND,58503,GATEWAY PHARMACY,PHARMACIST,75.0,2020-04-24,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.149893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AURIT,MARK,,MR,,4220 47TH ST NE,,BISMARCK,ND,58503,GATEWAY PHARMACY,PHARMACIST,75.0,2020-04-30,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.149894,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AURIT,MARK,,MR,,4220 47TH ST NE,,BISMARCK,ND,58503,GATEWAY PHARMACY,PHARMACIST,75.0,2020-05-03,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.149895,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AURIT,MARK,,MR,,4220 47TH ST NE,,BISMARCK,ND,58503,GATEWAY PHARMACY,PHARMACIST,75.0,2020-05-23,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.149896,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AURIT,MARK,,MR,,4220 47TH ST NE,,BISMARCK,ND,58503,GATEWAY PHARMACY,PHARMACIST,75.0,2020-05-25,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.149897,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AURIT,MARK,,MR,,4220 47TH ST NE,,BISMARCK,ND,58503,GATEWAY PHARMACY,PHARMACIST,75.0,2020-05-30,525.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.149898,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AURIT,MARK,,MR,,4220 47TH ST NE,,BISMARCK,ND,58503,GATEWAY PHARMACY,PHARMACIST,75.0,2020-06-07,600.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.149899,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AURIT,MARK,,MR,,4220 47TH ST NE,,BISMARCK,ND,58503,GATEWAY PHARMACY,PHARMACIST,75.0,2020-06-14,675.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.149900,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FUGLEBERG,SHIRLEY,,,,901 COUNTRYSIDE TRAILER CT S,TRAILER COURT,FARGO,ND,58103,RETIRED,RETIRED,15.0,2020-04-28,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.379914,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FUGLEBERG,SHIRLEY,,,,901 COUNTRYSIDE TRAILER CT S,TRAILER COURT,FARGO,ND,58103,RETIRED,RETIRED,15.0,2020-05-23,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.379915,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FUGLEBERG,SHIRLEY,,,,901 COUNTRYSIDE TRAILER CT S,TRAILER COURT,FARGO,ND,58103,RETIRED,RETIRED,15.0,2020-05-28,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.379916,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FUGLEBERG,SHIRLEY,,,,901 COUNTRYSIDE TRAILER CT S,TRAILER COURT,FARGO,ND,58103,RETIRED,RETIRED,18.75,2020-06-13,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.379917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARAAS,FRANK,,,,7594 151ST AVE NW,,GRENORA,ND,58845,SELF-EMPLOYED,FARMER,31.5,2020-06-13,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.380493,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARSKE,GLENNA,M,MRS,,2004 LINCOLN AVE NE,,DEVILS LAKE,ND,58301,RETIRED,RETIRED,153.75,2020-05-19,153.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.790935,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GARSKE,KERMIT,,MR,,2004 LINCOLN AVE NE,,DEVILS LAKE,ND,58301,RETIRED,RETIRED,187.5,2020-05-19,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.790941,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GATES,DANIEL,,,,1410 30TH AVE NW,,MINOT,ND,58703,GREENTHUMB GREENHOUSE,GREENHOUSE EMPLOYEE,153.36,2020-05-01,153.36,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.791145,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GEDROSE,ORIN,,,,1002 ELM ST NE,,TIOGA,ND,58852,NDLNG,PLANT OPERATOR,37.5,2020-05-07,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.620380,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GEDROSE,ORIN,,,,1002 ELM ST NE,,TIOGA,ND,58852,NDLNG,PLANT OPERATOR,37.5,2020-06-07,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.620381,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GERACI,CHARLES,,,,3116 31ST ST S,,FARGO,ND,58103,NORTHROP GRUMMAN,ENGINEER,31.5,2020-04-22,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.136474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GERACI,CHARLES,,,,3116 31ST ST S,,FARGO,ND,58103,NORTHROP GRUMMAN,ENGINEER,31.5,2020-05-22,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.136475,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GETTE,TODD,,,,913 7TH ST,,LANGDON,ND,58249,DAHL TRUCKING,BROKER,26.25,2020-04-23,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.621030,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GETTE,TODD,,,,913 7TH ST,,LANGDON,ND,58249,DAHL TRUCKING,BROKER,75.0,2020-06-07,101.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.621031,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GIBBON,JEFFERY,WILLIAM,,,4720 TIMBER PKWY S,,FARGO,ND,58104,RETIRED,RETIRED,75.0,2020-05-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.792489,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GJOVIG,BRUCE,,,,111 N 3RD ST,,GRAND FORKS,ND,58203,RETIRED,RETIRED,750.0,2020-05-26,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.793523,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRANDY,DIANE,K,,,PO BOX 201,,SAINT THOMAS,ND,58276,RETIRED,RETIRED,18.75,2020-06-05,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.795869,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GRAVLEY,RONALD,ETHAN,MR,,1210 72ND ST SE,,MINOT,ND,58701,ENTREPRENEUR,ENTREPRENEUR,165.0,2020-05-18,165.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.796139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GROOMS,KATHY,MAE,MS,,PO BOX 2103,,DICKINSON,ND,58602,SELF-EMPLOYED,ADMIN SEC,165.0,2020-04-24,165.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.626021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GROOMS,KATHY,MAE,MS,,PO BOX 2103,,DICKINSON,ND,58602,SELF-EMPLOYED,ADMIN SEC,67.5,2020-05-29,232.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.626022,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GROSINGER,BRIAN,D,MR,,607 11TH ST NW,,MANDAN,ND,58554,MORTON COUNTY,LAWYER,75.0,2020-06-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.797631,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUDBRANSON,KAYE,,,,1808 RIVERWOOD DR,,BISMARCK,ND,58504,RETIRED,RETIRED,75.0,2020-05-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.626461,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUDBRANSON,KAYE,,,,1808 RIVERWOOD DR,,BISMARCK,ND,58504,RETIRED,RETIRED,75.0,2020-06-04,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.626462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GULBRANSON,DANIEL,,,,916 1ST AVE SE,,MINOT,ND,58701,RETIRED,RETIRED,150.0,2020-05-05,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.798381,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GULLICKSON,JERREL,,,,204 4TH ST SW,,DICKINSON,ND,58601,RETIRED,RETIRED,75.0,2020-04-26,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.626792,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GULLICKSON,JERREL,,,,204 4TH ST SW,,DICKINSON,ND,58601,RETIRED,RETIRED,75.0,2020-05-26,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.626793,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUTSMAN,ELLONA,,,,2150 47TH AVE S,,GRAND FORKS,ND,58201,HUMAN SERVICES,QSP CNA,75.0,2020-04-26,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.384821,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUTSMAN,ELLONA,,,,2150 47TH AVE S,,GRAND FORKS,ND,58201,HUMAN SERVICES,QSP CNA,33.75,2020-05-02,108.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.384822,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUTSMAN,ELLONA,,,,2150 47TH AVE S,,GRAND FORKS,ND,58201,HUMAN SERVICES,QSP CNA,75.0,2020-05-26,183.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.384823,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GUTSMAN,ELLONA,,,,2150 47TH AVE S,,GRAND FORKS,ND,58201,HUMAN SERVICES,QSP CNA,33.75,2020-06-02,217.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.384824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAGEN,ADAM,,,,403 2ND ST SE,,MOHALL,ND,58761,SELF-EMPLOYED,FARMER,75.0,2020-06-07,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.487955,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAGEN,ADAM,,,,403 2ND ST SE,,MOHALL,ND,58761,SELF-EMPLOYED,FARMER,75.0,2020-06-07,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.487956,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HALMRAST,GARY,E,MR,,105 11TH ST S,,FARGO,ND,58103,FOLTZ TRUCKING,DRIVER,472.5,2020-06-09,472.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.800087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAMERS,ROBERT,M,MR,,315 BROADWAY ST,,PALERMO,ND,58769,RETIRED,RETIRED,30.0,2020-04-22,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.800263,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAMILTON,CLIF,,MR,JR,2501 30TH AVE S,,FARGO,ND,58103,RETIRED,RETIRED,75.0,2020-05-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.628505,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAMILTON,CLIF,,MR,JR,2501 30TH AVE S,,FARGO,ND,58103,RETIRED,RETIRED,37.5,2020-05-04,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.628506,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAMM,HARLAND,,,,346 15TH AVE S,,FARGO,ND,58103,RETIRED,RETIRED,31.5,2020-05-01,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.310728,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAMM,HARLAND,,,,346 15TH AVE S,,FARGO,ND,58103,RETIRED,RETIRED,30.0,2020-06-05,61.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.310729,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAMM,HARLAND,,,,346 15TH AVE S,,FARGO,ND,58103,RETIRED,RETIRED,18.75,2020-06-12,80.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.310730,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAMM,HARLAND,,,,346 15TH AVE S,,FARGO,ND,58103,RETIRED,RETIRED,30.0,2020-06-14,110.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.310731,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAMM,HARLAND,,,,346 15TH AVE S,,FARGO,ND,58103,RETIRED,RETIRED,18.75,2020-06-14,129.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.310732,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAMMER,JANELLE,,MS,,208 17TH ST SE,,MINOT,ND,58701,TRINITY,OFFICE ASSISTANT,7.5,2020-06-16,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.800441,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANSEN,EMIL,,,,15705 14TH ST SE,,HUNTER,ND,58048,SELF-EMPLOYED,FARMER,37.5,2020-05-22,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.489171,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANSEN,EMIL,,,,15705 14TH ST SE,,HUNTER,ND,58048,SELF-EMPLOYED,FARMER,75.0,2020-06-09,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.489172,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANSEN,EMIL,,,,15705 14TH ST SE,,HUNTER,ND,58048,SELF-EMPLOYED,FARMER,75.0,2020-06-14,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.489173,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANSON,LAUREL,A,MRS,,1087 ALDER AVE,,DICKINSON,ND,58601,RETIRED,RETIRED,15.0,2020-05-27,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.801155,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANSON,PHILIP,,,,10089 26TH AVE NW,,ANTLER,ND,58711,ENTREPRENEUR,ENTREPRENEUR,91.27,2020-05-30,91.27,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.801169,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAPIP,KEITH,,,,3421 HACKBERRY ST,,BISMARCK,ND,58503,BILL BARTH FORD,SALES,56.25,2020-05-04,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.629310,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARBEKE,JOE,,,,2108 ROSE CREEK BLVD S,,FARGO,ND,58104,SELF-EMPLOYED,FARMER,11.25,2020-05-13,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.801249,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARPSTER,DAVID,L,MR,,1221 5TH ST NE,,JAMESTOWN,ND,58401,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-05-22,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.801881,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARTY,WADE,,,,711 4TH ST N,,WAHPETON,ND,58075,FOOD SERVICES OF AMERICA,SALES ASSOCIATE,31.5,2020-04-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.490269,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARTY,WADE,,,,711 4TH ST N,,WAHPETON,ND,58075,FOOD SERVICES OF AMERICA,SALES ASSOCIATE,31.5,2020-04-28,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.490270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASHBARGER,JOEL,C,MR,,13396 6TH ST SE,,HOPE,ND,58046,SELF-EMPLOYED,FARMER,37.5,2020-04-23,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.802695,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASKINS,ARTHUR,,,,550 BRANDON PL,,BISMARCK,ND,58503,RETIRED,RETIRED,26.25,2020-04-23,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.630747,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HASKINS,ARTHUR,,,,550 BRANDON PL,,BISMARCK,ND,58503,RETIRED,RETIRED,31.5,2020-04-28,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.630748,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HATHAWAY,MONA,,,,2988 HIGHWAY 25,,MANDAN,ND,58554,RETIRED,RETIRED,75.0,2020-05-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.630993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HATHAWAY,MONA,,,,2988 HIGHWAY 25,,MANDAN,ND,58554,RETIRED,RETIRED,75.0,2020-05-29,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.630994,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAUCK,DONALD,,MR,,5250 32ND AVE S,,FARGO,ND,58104,RETIRED,RETIRED,75.0,2020-05-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.803015,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
