filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Weger,Yvonne,,,,1623 Highland Ct,,Rapid City,SD,57701,Not Employed,Not Employed,27.0,2019-11-11,283.4,,* Earmarked Contribution: See Below,13935871,13935871E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Weger,Yvonne,,,,1623 Highland Ct,,Rapid City,SD,57701,Not Employed,Not Employed,20.2,2019-12-11,330.6,,* Earmarked Contribution: See Below,14468404,14468404E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Weger,Yvonne,,,,1623 Highland Ct,,Rapid City,SD,57701,Not Employed,Not Employed,27.0,2019-12-11,330.6,,* Earmarked Contribution: See Below,14470123,14470123E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wessels,Dillan,,,,4826 Steamboat Cir,,Rapid City,SD,57702,Not Employed,Not Employed,27.0,2019-10-11,598.88,,* Earmarked Contribution: See Below,13439868,13439868E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wessels,Dillan,,,,4826 Steamboat Cir,,Rapid City,SD,57702,Not Employed,Not Employed,27.0,2019-10-15,625.88,,* Earmarked Contribution: See Below,13504142,13504142E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wessels,Dillan,,,,4826 Steamboat Cir,,Rapid City,SD,57702,Not Employed,Not Employed,25.0,2019-10-18,650.88,,* Earmarked Contribution: See Below,13549573,13549573E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wessels,Dillan,,,,4826 Steamboat Cir,,Rapid City,SD,57702,Not Employed,Not Employed,27.0,2019-10-24,677.88,,* Earmarked Contribution: See Below,13660945,13660945E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wessels,Dillan,,,,4826 Steamboat Cir,,Rapid City,SD,57702,Not Employed,Not Employed,27.0,2019-11-25,704.88,,* Earmarked Contribution: See Below,14195568,14195568E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Whalen,Quinn,,,,1000 W Venture Pl,Apt 222,Sioux Falls,SD,57105,Rosenboom Machine And Tool,Machinist,20.0,2019-10-15,317.7,,* Earmarked Contribution: See Below,13505714,13505714E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Whalen,Quinn,,,,1000 W Venture Pl,Apt 222,Sioux Falls,SD,57105,Rosenboom Machine And Tool,Machinist,27.0,2019-10-19,344.7,,* Earmarked Contribution: See Below,13564942,13564942E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Whalen,Quinn,,,,1000 W Venture Pl,Apt 222,Sioux Falls,SD,57105,Rosenboom Machine And Tool,Machinist,3.0,2019-11-19,374.7,,* Earmarked Contribution: See Below,14061558,14061558E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Whalen,Quinn,,,,1000 W Venture Pl,Apt 222,Sioux Falls,SD,57105,Rosenboom Machine And Tool,Machinist,27.0,2019-11-19,374.7,,* Earmarked Contribution: See Below,14072573,14072573E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Whalen,Quinn,,,,1000 W Venture Pl,Apt 222,Sioux Falls,SD,57105,Rosenboom Machine And Tool,Machinist,2.7,2019-11-23,377.4,,* Earmarked Contribution: See Below,14175629,14175629E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Whalen,Quinn,,,,1000 W Venture Pl,Apt 222,Sioux Falls,SD,57105,Rosenboom Machine And Tool,Machinist,27.0,2019-12-19,404.4,,* Earmarked Contribution: See Below,14622372,14622372E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Whalen,Quinn,,,,1000 W Venture Pl,Apt 222,Sioux Falls,SD,57105,Rosenboom Machine And Tool,Machinist,10.0,2019-12-31,419.4,,* Earmarked Contribution: See Below,15363480,15363480E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Whalen,Quinn,,,,1000 W Venture Pl,Apt 222,Sioux Falls,SD,57105,Rosenboom Machine And Tool,Machinist,5.0,2019-12-31,419.4,,* Earmarked Contribution: See Below,15366060,15366060E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Whiteface,Lisa,,,,1225 Hill St,,Rapid City,SD,57701,DOJ,Deputy US Marshal,10.0,2019-10-16,224.0,,* Earmarked Contribution: See Below,13524399,13524399E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Whiteface,Lisa,,,,1225 Hill St,,Rapid City,SD,57701,DOJ,Deputy US Marshal,27.0,2019-10-21,251.0,,* Earmarked Contribution: See Below,13628064,13628064E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Whiteface,Lisa,,,,1225 Hill St,,Rapid City,SD,57701,DOJ,Deputy US Marshal,27.0,2019-11-11,278.0,,* Earmarked Contribution: See Below,13931054,13931054E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Whiteface,Lisa,,,,1225 Hill St,,Rapid City,SD,57701,DOJ,Deputy US Marshal,10.0,2019-11-16,288.0,,* Earmarked Contribution: See Below,13981457,13981457E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Whiteface,Lisa,,,,1225 Hill St,,Rapid City,SD,57701,DOJ,Deputy US Marshal,27.0,2019-11-19,315.0,,* Earmarked Contribution: See Below,14067589,14067589E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Whiteface,Lisa,,,,1225 Hill St,,Rapid City,SD,57701,DOJ,Deputy US Marshal,10.0,2019-12-16,325.0,,* Earmarked Contribution: See Below,14574892,14574892E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Whiteface,Lisa,,,,1225 Hill St,,Rapid City,SD,57701,DOJ,Deputy US Marshal,50.0,2019-12-31,375.0,,* Earmarked Contribution: See Below,15340735,15340735E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wilka,Andrew,,,,7915 E 38Th St,,Sioux Falls,SD,57110,Coinlion,Attorney,27.0,2019-12-16,234.93,,* Earmarked Contribution: See Below,14566131,14566131E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wilka,Andrew,,,,7915 E 38Th St,,Sioux Falls,SD,57110,Coinlion,Attorney,99.18,2019-12-16,234.93,,,14579843,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wilka,Andrew,,,,7915 E 38Th St,,Sioux Falls,SD,57110,Coinlion,Attorney,27.75,2019-12-16,234.93,,,14579844,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wilka,Andrew,,,,7915 E 38Th St,,Sioux Falls,SD,57110,Coinlion,Attorney,27.0,2019-12-20,261.93,,* Earmarked Contribution: See Below,14720177,14720177E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wilka,Andrew,,,,7915 E 38Th St,,Sioux Falls,SD,57110,Coinlion,Attorney,27.0,2019-12-30,288.93,,* Earmarked Contribution: See Below,15110919,15110919E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wirsing,Robert,,,,33587 285Th St,,Gregory,SD,57533,Not Employed,Not Employed,27.0,2019-11-15,324.0,,* Earmarked Contribution: See Below,13986274,13986274E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wirsing,Robert,,,,33587 285Th St,,Gregory,SD,57533,Not Employed,Not Employed,27.0,2019-11-15,324.0,,* Earmarked Contribution: See Below,13986275,13986275E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wirsing,Robert,,,,33587 285Th St,,Gregory,SD,57533,Not Employed,Not Employed,27.0,2019-11-18,351.0,,* Earmarked Contribution: See Below,14031561,14031561E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wirsing,Robert,,,,33587 285Th St,,Gregory,SD,57533,Not Employed,Not Employed,27.0,2019-12-18,378.0,,* Earmarked Contribution: See Below,14609226,14609226E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woitte,Greg,,,,813 N Garfield Ave,,Sioux Falls,SD,57104,Midco,Tech Support Lead,10.0,2019-10-15,580.4,,* Earmarked Contribution: See Below,13515886,13515886E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woitte,Greg,,,,813 N Garfield Ave,,Sioux Falls,SD,57104,Midco,Tech Support Lead,2.7,2019-10-20,583.1,,* Earmarked Contribution: See Below,13570657,13570657E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woitte,Greg,,,,813 N Garfield Ave,,Sioux Falls,SD,57104,Midco,Tech Support Lead,2.7,2019-10-29,585.8,,* Earmarked Contribution: See Below,13734687,13734687E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woitte,Greg,,,,813 N Garfield Ave,,Sioux Falls,SD,57104,Midco,Tech Support Lead,10.0,2019-10-31,595.8,,* Earmarked Contribution: See Below,13796469,13796469E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woitte,Greg,,,,813 N Garfield Ave,,Sioux Falls,SD,57104,Midco,Tech Support Lead,2.7,2019-11-06,598.5,,* Earmarked Contribution: See Below,13878136,13878136E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woitte,Greg,,,,813 N Garfield Ave,,Sioux Falls,SD,57104,Midco,Tech Support Lead,2.7,2019-11-07,601.2,,* Earmarked Contribution: See Below,13890783,13890783E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woitte,Greg,,,,813 N Garfield Ave,,Sioux Falls,SD,57104,Midco,Tech Support Lead,10.0,2019-11-15,611.2,,* Earmarked Contribution: See Below,13983215,13983215E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woitte,Greg,,,,813 N Garfield Ave,,Sioux Falls,SD,57104,Midco,Tech Support Lead,2.7,2019-12-06,613.9,,* Earmarked Contribution: See Below,14383938,14383938E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woitte,Greg,,,,813 N Garfield Ave,,Sioux Falls,SD,57104,Midco,Tech Support Lead,10.0,2019-12-15,623.9,,* Earmarked Contribution: See Below,14507792,14507792E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Aimee,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Esurance,Customer Support,27.0,2019-10-03,425.18,,* Earmarked Contribution: See Below,13328312,13328312E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Aimee,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Esurance,Customer Support,2.7,2019-10-07,427.88,,* Earmarked Contribution: See Below,13383497,13383497E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Aimee,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Esurance,Customer Support,27.0,2019-10-16,454.88,,* Earmarked Contribution: See Below,13533068,13533068E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Aimee,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Esurance,Customer Support,27.0,2019-10-19,481.88,,* Earmarked Contribution: See Below,13606783,13606783E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Aimee,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Esurance,Customer Support,2.7,2019-10-22,484.58,,* Earmarked Contribution: See Below,13636819,13636819E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,4.2,2019-10-06,737.88,,* Earmarked Contribution: See Below,13358007,13358007E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,27.0,2019-10-05,737.88,,* Earmarked Contribution: See Below,13378374,13378374E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,4.0,2019-10-07,741.88,,* Earmarked Contribution: See Below,13384723,13384723E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,27.0,2019-10-09,768.88,,* Earmarked Contribution: See Below,13411837,13411837E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,27.0,2019-10-13,795.88,,* Earmarked Contribution: See Below,13437945,13437945E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,27.0,2019-10-14,822.88,,* Earmarked Contribution: See Below,13475691,13475691E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,4.2,2019-10-15,831.28,,* Earmarked Contribution: See Below,13497120,13497120E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,4.2,2019-10-15,831.28,,* Earmarked Contribution: See Below,13504395,13504395E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,10.0,2019-10-16,841.28,,* Earmarked Contribution: See Below,13535831,13535831E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,4.2,2019-10-17,845.48,,* Earmarked Contribution: See Below,13547041,13547041E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,3.0,2019-10-19,859.58,,* Earmarked Contribution: See Below,13560880,13560880E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,4.2,2019-10-20,859.58,,* Earmarked Contribution: See Below,13592593,13592593E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,4.2,2019-10-19,859.58,,* Earmarked Contribution: See Below,13611319,13611319E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,2.7,2019-10-20,859.58,,* Earmarked Contribution: See Below,13613710,13613710E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,4.2,2019-10-21,867.98,,* Earmarked Contribution: See Below,13623263,13623263E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,4.2,2019-10-21,867.98,,* Earmarked Contribution: See Below,13629128,13629128E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,4.2,2019-10-22,872.18,,* Earmarked Contribution: See Below,13638603,13638603E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,4.2,2019-10-23,876.38,,* Earmarked Contribution: See Below,13650912,13650912E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,10.0,2019-10-27,890.58,,* Earmarked Contribution: See Below,13687685,13687685E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,4.2,2019-10-26,890.58,,* Earmarked Contribution: See Below,13705766,13705766E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,4.2,2019-10-29,894.78,,* Earmarked Contribution: See Below,13735145,13735145E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,4.2,2019-10-30,898.98,,* Earmarked Contribution: See Below,13756851,13756851E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,10.0,2019-10-31,908.98,,* Earmarked Contribution: See Below,13799382,13799382E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,10.0,2019-11-03,925.88,,* Earmarked Contribution: See Below,13826851,13826851E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,2.7,2019-11-02,925.88,,* Earmarked Contribution: See Below,13828481,13828481E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,4.2,2019-11-02,925.88,,* Earmarked Contribution: See Below,13830947,13830947E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,4.2,2019-11-05,930.08,,* Earmarked Contribution: See Below,13868414,13868414E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,2.7,2019-11-06,932.78,,* Earmarked Contribution: See Below,13878496,13878496E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,4.0,2019-11-07,936.78,,* Earmarked Contribution: See Below,13889934,13889934E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,2.7,2019-11-09,949.48,,* Earmarked Contribution: See Below,13916467,13916467E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,10.0,2019-11-10,949.48,,* Earmarked Contribution: See Below,13919054,13919054E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,4.2,2019-11-13,953.68,,* Earmarked Contribution: See Below,13965599,13965599E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,4.2,2019-11-14,957.88,,* Earmarked Contribution: See Below,13959165,13959165E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,4.2,2019-11-18,962.08,,* Earmarked Contribution: See Below,14032094,14032094E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,3.0,2019-11-19,965.08,,* Earmarked Contribution: See Below,14048266,14048266E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,4.2,2019-11-20,969.28,,* Earmarked Contribution: See Below,14112612,14112612E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,4.2,2019-11-21,973.48,,* Earmarked Contribution: See Below,14126107,14126107E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,10.0,2019-11-24,993.48,,* Earmarked Contribution: See Below,14178509,14178509E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,10.0,2019-11-23,993.48,,* Earmarked Contribution: See Below,14184498,14184498E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,4.2,2019-11-26,997.68,,* Earmarked Contribution: See Below,14207775,14207775E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,2.7,2019-11-30,1000.38,,* Earmarked Contribution: See Below,14276886,14276886E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,2.7,2019-12-03,1003.08,,* Earmarked Contribution: See Below,14330793,14330793E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,2.7,2019-12-04,1005.78,,* Earmarked Contribution: See Below,14345453,14345453E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,4.0,2019-12-07,1015.18,,* Earmarked Contribution: See Below,14372660,14372660E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,2.7,2019-12-06,1015.18,,* Earmarked Contribution: See Below,14394171,14394171E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,2.7,2019-12-07,1015.18,,* Earmarked Contribution: See Below,14404570,14404570E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,7.0,2019-12-13,1031.78,,* Earmarked Contribution: See Below,14530799,14530799E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,2.7,2019-12-15,1031.78,,* Earmarked Contribution: See Below,14549962,14549962E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,4.2,2019-12-15,1031.78,,* Earmarked Contribution: See Below,14559195,14559195E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,2.7,2019-12-13,1031.78,,* Earmarked Contribution: See Below,14560864,14560864E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,4.2,2019-12-18,1035.98,,* Earmarked Contribution: See Below,14610889,14610889E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,3.0,2019-12-19,1045.88,,* Earmarked Contribution: See Below,14626855,14626855E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,4.2,2019-12-19,1045.88,,* Earmarked Contribution: See Below,14661656,14661656E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,2.7,2019-12-19,1045.88,,* Earmarked Contribution: See Below,14672921,14672921E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,4.2,2019-12-21,1120.08,,* Earmarked Contribution: See Below,14702156,14702156E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,60.0,2019-12-22,1120.08,,* Earmarked Contribution: See Below,14734418,14734418E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,10.0,2019-12-21,1120.08,,* Earmarked Contribution: See Below,14740938,14740938E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,27.0,2019-12-23,1147.08,,* Earmarked Contribution: See Below,14757720,14757720E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,4.2,2019-12-24,1151.28,,* Earmarked Contribution: See Below,14768556,14768556E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Grant,,,,2411 E 17Th St,,Sioux Falls,SD,57103,Rigging Company,Rigging Assemble,12.25,2019-12-25,1163.53,,* Earmarked Contribution: See Below,14777729,14777729E,SA17A,P2020,2020,C00696948,Bernie 2020
