filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Morgun,Svetlana,,,,3520 Fairmont Ave,,Naperville,IL,60564,The Week Us,Web Development,5.0,2020-03-11,239.52,,* Earmarked Contribution: See Below,20014464,20014464E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morgun,Svetlana,,,,3520 Fairmont Ave,,Naperville,IL,60564,The Week Us,Web Development,27.0,2020-03-11,239.52,,* Earmarked Contribution: See Below,20049224,20049224E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morgun,Svetlana,,,,3520 Fairmont Ave,,Naperville,IL,60564,The Week Us,Web Development,27.0,2020-03-15,266.52,,* Earmarked Contribution: See Below,20169727,20169727E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morgun,Svetlana,,,,3520 Fairmont Ave,,Naperville,IL,60564,The Week Us,Web Development,5.0,2020-03-18,271.52,,* Earmarked Contribution: See Below,20403266,20403266E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morgun,Svetlana,,,,3520 Fairmont Ave,,Naperville,IL,60564,The Week Us,Web Development,5.0,2020-03-25,276.52,,* Earmarked Contribution: See Below,20554294,20554294E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morin,Virginia,,,,5812 N Fairfield Ave,,Chicago,IL,60659,Not Employed,Not Employed,5.0,2020-03-09,513.4,,* Earmarked Contribution: See Below,19674609,19674609E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morin,Virginia,,,,5812 N Fairfield Ave,,Chicago,IL,60659,Not Employed,Not Employed,10.0,2020-03-14,523.4,,* Earmarked Contribution: See Below,20258497,20258497E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mornar,Brian,,,,1525 W Estes Ave,Apt B7,Chicago,IL,60626,Loyola University Chicago,College Instructor,12.5,2020-03-01,296.42,,* Earmarked Contribution: See Below,18890023,18890023E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mornar,Brian,,,,1525 W Estes Ave,Apt B7,Chicago,IL,60626,Loyola University Chicago,College Instructor,7.0,2020-03-30,303.42,,* Earmarked Contribution: See Below,20613529,20613529E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moroney,Deana,,,,13671 Emmerson Airline,,Girard,IL,62640,Otter Lake Water Commission,Baitshop Attendant,50.0,2020-03-04,362.0,,* Earmarked Contribution: See Below,19087875,19087875E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moroney,Deana,,,,13671 Emmerson Airline,,Girard,IL,62640,Otter Lake Water Commission,Baitshop Attendant,50.0,2020-03-08,412.0,,* Earmarked Contribution: See Below,19599090,19599090E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Christine,,,,175 N Harbor Dr,Apt 608,Chicago,IL,60601,Sargent & Lundy,Engineer,25.88,2020-03-07,305.58,,,19632894,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Dylan,,,,6051 N Neva Ave,,Chicago,IL,60631,Self Employed,Filmmaker,27.0,2020-03-27,324.0,,* Earmarked Contribution: See Below,20580914,20580914E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Eric,,,,149 Bernice Cochran Ct,,Pomona,IL,62975,Naes,Electrician,71.0,2020-03-04,477.0,,* Earmarked Contribution: See Below,19080847,19080847E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Eric,,,,149 Bernice Cochran Ct,,Pomona,IL,62975,Naes,Electrician,23.0,2020-03-11,500.0,,* Earmarked Contribution: See Below,20042246,20042246E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Eric,,,,149 Bernice Cochran Ct,,Pomona,IL,62975,Naes,Electrician,20.0,2020-03-14,520.0,,* Earmarked Contribution: See Below,20205017,20205017E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Jane,,,,315 Spring St,,Edwardsville,IL,62025,T,Information Security Officer,27.0,2020-03-12,534.9,,* Earmarked Contribution: See Below,20092764,20092764E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Jejuan,,,,651 N Lorel Ave,,Chicago,IL,60644,Dakkota Integrated Systems,Engineer,20.0,2020-03-04,320.82,,* Earmarked Contribution: See Below,19119902,19119902E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Jejuan,,,,651 N Lorel Ave,,Chicago,IL,60644,Dakkota Integrated Systems,Engineer,20.0,2020-03-08,340.82,,* Earmarked Contribution: See Below,19489811,19489811E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Jejuan,,,,651 N Lorel Ave,,Chicago,IL,60644,Dakkota Integrated Systems,Engineer,25.0,2020-03-11,365.82,,* Earmarked Contribution: See Below,20050764,20050764E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Jejuan,,,,651 N Lorel Ave,,Chicago,IL,60644,Dakkota Integrated Systems,Engineer,20.0,2020-03-25,385.82,,* Earmarked Contribution: See Below,20551499,20551499E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Karen,,,,1058 42Nd St,,Moline,IL,61265,Self Employed,Massage Therapist,50.0,2020-03-03,740.44,,* Earmarked Contribution: See Below,19350147,19350147E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Karen,,,,1058 42Nd St,,Moline,IL,61265,Self Employed,Massage Therapist,50.0,2020-03-03,740.44,,* Earmarked Contribution: See Below,19350171,19350171E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Karen,,,,1058 42Nd St,,Moline,IL,61265,Self Employed,Massage Therapist,50.0,2020-03-08,790.44,,* Earmarked Contribution: See Below,19609890,19609890E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Karla,,,,2001 Grandview Ter,,Peoria Heights,IL,61616,Hinshaw & Culbertson Law Firm,Registered Nurse,27.0,2020-03-04,227.4,,* Earmarked Contribution: See Below,19126987,19126987E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Kathy,,,,4345 N Kenmore Ave,# 2,Chicago,IL,60613,Under Advisement Ltd,Careers Counselor,2.7,2020-03-03,219.4,,* Earmarked Contribution: See Below,19314985,19314985E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Kathy,,,,4345 N Kenmore Ave,# 2,Chicago,IL,60613,Under Advisement Ltd,Careers Counselor,2.7,2020-03-05,222.1,,* Earmarked Contribution: See Below,19205459,19205459E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Kathy,,,,4345 N Kenmore Ave,# 2,Chicago,IL,60613,Under Advisement Ltd,Careers Counselor,2.7,2020-03-08,224.8,,* Earmarked Contribution: See Below,19435121,19435121E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Kathy,,,,4345 N Kenmore Ave,# 2,Chicago,IL,60613,Under Advisement Ltd,Careers Counselor,10.0,2020-03-09,234.8,,* Earmarked Contribution: See Below,19650576,19650576E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Kathy,,,,4345 N Kenmore Ave,# 2,Chicago,IL,60613,Under Advisement Ltd,Careers Counselor,2.7,2020-03-14,237.5,,* Earmarked Contribution: See Below,20197107,20197107E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Keegan,,,,3701 N Damen Ave,Apt 2F,Chicago,IL,60618,University Of Chicago,Student,27.0,2020-03-02,338.52,,* Earmarked Contribution: See Below,18925537,18925537E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Keegan,,,,3701 N Damen Ave,Apt 2F,Chicago,IL,60618,University Of Chicago,Student,27.0,2020-03-02,338.52,,* Earmarked Contribution: See Below,18997713,18997713E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Keegan,,,,3701 N Damen Ave,Apt 2F,Chicago,IL,60618,University Of Chicago,Student,27.0,2020-03-05,365.52,,* Earmarked Contribution: See Below,19195184,19195184E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Keegan,,,,3701 N Damen Ave,Apt 2F,Chicago,IL,60618,University Of Chicago,Student,15.0,2020-03-11,390.52,,* Earmarked Contribution: See Below,20031465,20031465E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Keegan,,,,3701 N Damen Ave,Apt 2F,Chicago,IL,60618,University Of Chicago,Student,10.0,2020-03-11,390.52,,* Earmarked Contribution: See Below,20060702,20060702E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Monica,,,,3245 Lightning Ct,,New Lenox,IL,60451,Not Employed,Not Employed,50.0,2020-03-07,470.0,,* Earmarked Contribution: See Below,19483157,19483157E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Monica,,,,3245 Lightning Ct,,New Lenox,IL,60451,Not Employed,Not Employed,27.0,2020-03-12,497.0,,* Earmarked Contribution: See Below,20122474,20122474E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris,Susan,,,,4219 N Bell Ave,,Chicago,IL,60618,Lettuce Entertain You,Host,3.0,2020-03-19,202.43,,* Earmarked Contribution: See Below,20413913,20413913E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris-Steinohrt,Shawnon,,,,504 Wellington Dr,,Streamwood,IL,60107,Not Employed,Not Employed,2.7,2020-03-12,556.0,,* Earmarked Contribution: See Below,20111491,20111491E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morris-Steinohrt,Shawnon,,,,504 Wellington Dr,,Streamwood,IL,60107,Not Employed,Not Employed,20.0,2020-03-25,576.0,,* Earmarked Contribution: See Below,20549220,20549220E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrison,Elisabeth,,,,1144 W Montrose Ave,,Chicago,IL,60613,Chicago Public Schools,Teacher,50.0,2020-03-05,572.92,,* Earmarked Contribution: See Below,19216731,19216731E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrison,Elisabeth,,,,1144 W Montrose Ave,,Chicago,IL,60613,Chicago Public Schools,Teacher,100.0,2020-03-12,704.74,,* Earmarked Contribution: See Below,20098909,20098909E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrison,Elisabeth,,,,1144 W Montrose Ave,,Chicago,IL,60613,Chicago Public Schools,Teacher,31.82,2020-03-12,704.74,,,20144906,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrison,Justin,,,,412 S Charter St,,Monticello,IL,61856,Self Employed,Residential Construction,2.7,2020-03-01,582.17,,* Earmarked Contribution: See Below,18848911,18848911E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrison,Justin,,,,412 S Charter St,,Monticello,IL,61856,Self Employed,Residential Construction,2.7,2020-03-01,582.17,,* Earmarked Contribution: See Below,18867344,18867344E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrison,Justin,,,,412 S Charter St,,Monticello,IL,61856,Self Employed,Residential Construction,10.0,2020-03-01,582.17,,* Earmarked Contribution: See Below,18867345,18867345E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrison,Justin,,,,412 S Charter St,,Monticello,IL,61856,Self Employed,Residential Construction,1.0,2020-03-03,583.17,,* Earmarked Contribution: See Below,19323405,19323405E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrison,Justin,,,,412 S Charter St,,Monticello,IL,61856,Self Employed,Residential Construction,5.0,2020-03-12,588.17,,* Earmarked Contribution: See Below,20109746,20109746E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrison,Justin,,,,412 S Charter St,,Monticello,IL,61856,Self Employed,Residential Construction,10.0,2020-03-15,598.17,,* Earmarked Contribution: See Below,20273487,20273487E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrissette,Melanie,,,,1219 Norley Ave,,Joliet,IL,60435,Symphony Of Joliet,Registered Nurse,50.0,2020-03-05,281.0,,* Earmarked Contribution: See Below,19255553,19255553E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrissette,Melanie,,,,1219 Norley Ave,,Joliet,IL,60435,Symphony Of Joliet,Registered Nurse,100.0,2020-03-10,381.0,,* Earmarked Contribution: See Below,19760204,19760204E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrissette,Melanie,,,,1219 Norley Ave,,Joliet,IL,60435,Symphony Of Joliet,Registered Nurse,50.0,2020-03-15,431.0,,* Earmarked Contribution: See Below,20340201,20340201E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrissey,John,,,,409 Lakeview Dr,,Sherman,IL,62684,Wcusd #15 Il,Teacher,27.0,2020-03-02,229.5,,* Earmarked Contribution: See Below,18953497,18953497E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrissey,John,,,,409 Lakeview Dr,,Sherman,IL,62684,Wcusd #15 Il,Teacher,2.7,2020-03-03,232.2,,* Earmarked Contribution: See Below,19312257,19312257E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrissey,John,,,,409 Lakeview Dr,,Sherman,IL,62684,Wcusd #15 Il,Teacher,2.7,2020-03-05,234.9,,* Earmarked Contribution: See Below,19238776,19238776E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrissey,John,,,,409 Lakeview Dr,,Sherman,IL,62684,Wcusd #15 Il,Teacher,27.0,2020-03-07,264.6,,* Earmarked Contribution: See Below,19424158,19424158E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrissey,John,,,,409 Lakeview Dr,,Sherman,IL,62684,Wcusd #15 Il,Teacher,2.7,2020-03-07,264.6,,* Earmarked Contribution: See Below,19424159,19424159E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrissey,John,,,,409 Lakeview Dr,,Sherman,IL,62684,Wcusd #15 Il,Teacher,27.0,2020-03-15,291.6,,* Earmarked Contribution: See Below,20315057,20315057E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrissey,Stacy,,,,1128 N Church St,,Rockford,IL,61103,Calm Company,Yoga Teacher,27.0,2020-03-15,218.0,,* Earmarked Contribution: See Below,20243475,20243475E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrissy,Joan,,,,8733 Willow Blvd,,Willow Springs,IL,60480,Jll,Accounting Mgr,14.0,2020-03-10,270.1,,* Earmarked Contribution: See Below,19738596,19738596E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrissy,Joan,,,,8733 Willow Blvd,,Willow Springs,IL,60480,Jll,Accounting Mgr,30.0,2020-03-10,270.1,,* Earmarked Contribution: See Below,19738597,19738597E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morrissy,Joan,,,,8733 Willow Blvd,,Willow Springs,IL,60480,Jll,Accounting Mgr,6.0,2020-03-20,276.1,,* Earmarked Contribution: See Below,20498354,20498354E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morshed,Mahir,,,,2128 W Meadow Ln,,Carbondale,IL,62901,Not Employed,Not Employed,50.0,2020-03-01,696.66,,* Earmarked Contribution: See Below,18861362,18861362E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morshed,Mahir,,,,2128 W Meadow Ln,,Carbondale,IL,62901,Not Employed,Not Employed,50.0,2020-03-02,746.66,,* Earmarked Contribution: See Below,19005130,19005130E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morshed,Mahir,,,,2128 W Meadow Ln,,Carbondale,IL,62901,Not Employed,Not Employed,50.0,2020-03-03,796.66,,* Earmarked Contribution: See Below,19321987,19321987E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morshed,Mahir,,,,2128 W Meadow Ln,,Carbondale,IL,62901,Not Employed,Not Employed,27.0,2020-03-08,823.66,,* Earmarked Contribution: See Below,19621314,19621314E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morshed,Mahir,,,,2128 W Meadow Ln,,Carbondale,IL,62901,Not Employed,Not Employed,27.0,2020-03-10,850.66,,* Earmarked Contribution: See Below,19774759,19774759E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mortensen,Zachary,,,,2540 Sequoit Rd,,Waukegan,IL,60087,Self Employed,Entertainer,15.0,2020-03-25,248.0,,* Earmarked Contribution: See Below,20551693,20551693E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mortimer,Rudolf,,,,3413 S Persimmon Cir,,Urbana,IL,61802,Not Employed,Not Employed,10.0,2020-03-13,205.0,,* Earmarked Contribution: See Below,20316004,20316004E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mortimer,Rudolf,,,,3413 S Persimmon Cir,,Urbana,IL,61802,Not Employed,Not Employed,10.0,2020-03-16,215.0,,* Earmarked Contribution: See Below,20354867,20354867E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morton,Adam,,,,512 N Main St,,Harrisburg,IL,62946,Regional Office Of Education #20,Project Coordinator,2.7,2020-03-01,929.7,,* Earmarked Contribution: See Below,18883945,18883945E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morton,Adam,,,,512 N Main St,,Harrisburg,IL,62946,Regional Office Of Education #20,Project Coordinator,100.0,2020-03-04,1029.7,,* Earmarked Contribution: See Below,19140121,19140121E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morton,Adam,,,,512 N Main St,,Harrisburg,IL,62946,Regional Office Of Education #20,Project Coordinator,100.0,2020-03-11,1129.7,,* Earmarked Contribution: See Below,20064208,20064208E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morton,Adam,,,,512 N Main St,,Harrisburg,IL,62946,Regional Office Of Education #20,Project Coordinator,27.0,2020-03-13,1156.7,,* Earmarked Contribution: See Below,20263881,20263881E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mosby,Rebecca,A,,,1264 Greenfield Pl,Apt 208,O Fallon,IL,62269,Seafoam Digital Media,Web Designer,27.0,2020-03-04,318.7,,* Earmarked Contribution: See Below,19111479,19111479E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mosby,Rebecca,A,,,1264 Greenfield Pl,Apt 208,O Fallon,IL,62269,Seafoam Digital Media,Web Designer,100.0,2020-03-10,418.7,,* Earmarked Contribution: See Below,19757866,19757866E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mosby,Rebecca,A,,,1264 Greenfield Pl,Apt 208,O Fallon,IL,62269,Seafoam Digital Media,Web Designer,50.0,2020-03-12,468.7,,* Earmarked Contribution: See Below,20120657,20120657E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mosby,Rebecca,A,,,1264 Greenfield Pl,Apt 208,O Fallon,IL,62269,Seafoam Digital Media,Web Designer,6.0,2020-03-13,479.7,,* Earmarked Contribution: See Below,20220977,20220977E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mosby,Rebecca,A,,,1264 Greenfield Pl,Apt 208,O Fallon,IL,62269,Seafoam Digital Media,Web Designer,5.0,2020-03-15,479.7,,* Earmarked Contribution: See Below,20278665,20278665E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mosby,Rebecca,A,,,1264 Greenfield Pl,Apt 208,O Fallon,IL,62269,Seafoam Digital Media,Web Designer,10.0,2020-03-24,489.7,,,20726783,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moscoso,Miguel,,,,43 Hastings Ave,,Elk Grove Village,IL,60007,Boeing,Software Engineer,200.0,2020-03-07,1155.1,,* Earmarked Contribution: See Below,19577946,19577946E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moscoso,Miguel,,,,43 Hastings Ave,,Elk Grove Village,IL,60007,Boeing,Software Engineer,100.0,2020-03-15,1405.1,,* Earmarked Contribution: See Below,20247715,20247715E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moscoso,Miguel,,,,43 Hastings Ave,,Elk Grove Village,IL,60007,Boeing,Software Engineer,150.0,2020-03-15,1405.1,,* Earmarked Contribution: See Below,20304333,20304333E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moscoso,Miguel,,,,43 Hastings Ave,,Elk Grove Village,IL,60007,Boeing,Software Engineer,25.0,2020-03-17,1430.1,,* Earmarked Contribution: See Below,20373872,20373872E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mosely,Matt,,,,513 N Sheridan St,,Pana,IL,62557,Pizza Man,Pizza Artist,5.0,2020-03-04,333.26,,* Earmarked Contribution: See Below,19101520,19101520E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mosely,Matt,,,,513 N Sheridan St,,Pana,IL,62557,Pizza Man,Pizza Artist,5.0,2020-03-11,338.26,,* Earmarked Contribution: See Below,20017560,20017560E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mosely,Matt,,,,513 N Sheridan St,,Pana,IL,62557,Pizza Man,Pizza Artist,5.0,2020-03-17,343.26,,* Earmarked Contribution: See Below,20372983,20372983E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moser,Marsha,,,,4501 W 87Th St,,Hometown,IL,60456,Not Employed,Not Employed,6.0,2020-03-27,205.1,,* Earmarked Contribution: See Below,20574779,20574779E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moser,Marsha,,,,4501 W 87Th St,,Hometown,IL,60456,Not Employed,Not Employed,2.7,2020-03-29,205.1,,* Earmarked Contribution: See Below,20607882,20607882E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moser,William,,,,18750 W Millburn Rd,,Old Mill Creek,IL,60083,Information Requested,Marketing,75.0,2020-03-03,475.0,,* Earmarked Contribution: See Below,19377192,19377192E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moshayedi,Marjan,,,,2238 W Farwell Ave,Apt 3B,Chicago,IL,60645,Pinion Financial Services,Administrative Assistant,270.0,2020-03-16,351.0,,* Earmarked Contribution: See Below,20353946,20353946E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mosher,Kyle,,,,493 Timber Ridge Dr,Apt 205,Carol Stream,IL,60188,Locinox Usa,Product Specialist,50.0,2020-03-05,297.0,,* Earmarked Contribution: See Below,19250802,19250802E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mosher,Kyle,,,,493 Timber Ridge Dr,Apt 205,Carol Stream,IL,60188,Locinox Usa,Product Specialist,25.0,2020-03-13,322.0,,,20184667,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mosier,Jon,,,,4919 N Kilbourn Ave,,Chicago,IL,60630,Levey Consulting Llc,Writer,100.0,2020-03-02,780.58,,* Earmarked Contribution: See Below,18912176,18912176E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mosier,Jon,,,,4919 N Kilbourn Ave,,Chicago,IL,60630,Levey Consulting Llc,Writer,27.0,2020-03-03,807.58,,* Earmarked Contribution: See Below,19353374,19353374E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moskowitz,Noah,,,,3235 N Monticello Ave,,Chicago,IL,60618,Not Employed,Not Employed,21.0,2020-03-04,1057.0,,* Earmarked Contribution: See Below,19127497,19127497E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mosqueda,Joshua,,,,4153 Oak Ave,,Brookfield,IL,60513,University Of Chicago,Pharmacy Technician,2.7,2020-03-12,390.18,,* Earmarked Contribution: See Below,20111468,20111468E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mosqueda,Joshua,,,,4153 Oak Ave,,Brookfield,IL,60513,University Of Chicago,Pharmacy Technician,2.7,2020-03-15,392.88,,* Earmarked Contribution: See Below,20328512,20328512E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moss,Eric,,,,3614 N Bosworth Ave,# 3F,Chicago,IL,60613,Onshore Development,Computer Programmer,270.0,2020-03-08,546.0,,* Earmarked Contribution: See Below,19608603,19608603E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moss,Mason,,,,3000 24Th St,Apt 2,Rock Island,IL,61201,Freelance,Musician,27.0,2020-03-08,228.0,,* Earmarked Contribution: See Below,19594873,19594873E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Moss,Susan,,,,1108 Crain St,,Evanston,IL,60202,Self Employed,Bookkeeper,3.0,2020-03-19,283.0,,* Earmarked Contribution: See Below,20449774,20449774E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mostowski,Jennifer,,,,256 Robin Ln,,Wood Dale,IL,60191,Addison School District 4,Teacher,27.0,2020-03-19,407.7,,* Earmarked Contribution: See Below,20450691,20450691E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mota,Benjamin,,,,10416 S Maryland Ave,,Chicago,IL,60628,Stages Music Hall Inc,Security Guard,2.7,2020-03-01,346.9,,* Earmarked Contribution: See Below,18800904,18800904E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mota,Benjamin,,,,10416 S Maryland Ave,,Chicago,IL,60628,Stages Music Hall Inc,Security Guard,2.7,2020-03-08,649.6,,* Earmarked Contribution: See Below,19425308,19425308E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mota,Benjamin,,,,10416 S Maryland Ave,,Chicago,IL,60628,Stages Music Hall Inc,Security Guard,300.0,2020-03-07,649.6,,* Earmarked Contribution: See Below,19601436,19601436E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mota,Benjamin,,,,10416 S Maryland Ave,,Chicago,IL,60628,Stages Music Hall Inc,Security Guard,5.0,2020-03-15,657.3,,* Earmarked Contribution: See Below,20155450,20155450E,SA17A,P2020,2020,C00696948,Bernie 2020
