filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,KERN,BRENDA,,,,99 YORK PL,,GOOSE CREEK,SC,29445,VANGUARD CAR RENTAL,ADMINISTRATIVE ASSISTANT,9.37,2020-04-24,9.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.645480,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KERN,BRENDA,,,,99 YORK PL,,GOOSE CREEK,SC,29445,VANGUARD CAR RENTAL,ADMINISTRATIVE ASSISTANT,18.75,2020-05-01,28.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.645481,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KERNAN,JOSEPH,E,MR,JR,48 HEARTHWOOD DR,,HILTON HEAD ISLAND,SC,29928,RETIRED,RETIRED,31.5,2020-06-16,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.818205,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KERRIGAN,TRICIA,A,,,12109 COUGAR POINT CT,,FORT MILL,SC,29707,RETIRED,RETIRED,31.5,2020-05-04,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.645548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KERRIGAN,TRICIA,A,,,12109 COUGAR POINT CT,,FORT MILL,SC,29707,RETIRED,RETIRED,31.5,2020-06-16,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.645549,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KESSEL,DOUGLAS,,,,656 ALEXANDER DR,,ORANGEBURG,SC,29118,RETIRED,RETIRED,3.75,2020-04-28,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.645604,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KESSEL,DOUGLAS,,,,656 ALEXANDER DR,,ORANGEBURG,SC,29118,RETIRED,RETIRED,112.5,2020-05-26,116.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.645605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KESSINGER,RANDALL,K,MR,,PO BOX 36212,,ROCK HILL,SC,29732,RETIRED,RETIRED,5.62,2020-05-04,5.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.645610,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KESSINGER,RANDALL,K,MR,,PO BOX 36212,,ROCK HILL,SC,29732,RETIRED,RETIRED,5.62,2020-05-27,11.24,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.645611,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KESSINGER,SAMUEL,,,,534 CREEKRIDGE RD,,AIKEN,SC,29803,SAVANNAH RIVER NATIONALATORY,SUMMER INTERN,7.5,2020-04-23,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.818365,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KESTEL,ANDREA,,MS,,102 ROSE HILL DR,,PAWLEYS ISLAND,SC,29585,RETIRED,RETIRED,75.0,2020-05-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.645630,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KESTEL,ANDREA,,MS,,102 ROSE HILL DR,,PAWLEYS ISLAND,SC,29585,RETIRED,RETIRED,75.0,2020-06-03,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.645631,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KETCHIN,TOM,H,MR,III,7 BAY CT,,ISLE OF PALMS,SC,29451,RETIRED,RETIRED,37.5,2020-05-06,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.501138,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KETCHIN,TOM,H,MR,III,7 BAY CT,,ISLE OF PALMS,SC,29451,RETIRED,RETIRED,37.5,2020-06-07,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.501139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KETCHIN,TOM,H,MR,III,7 BAY CT,,ISLE OF PALMS,SC,29451,RETIRED,RETIRED,37.5,2020-06-14,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.501140,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIDD,DEBRA,,,,232 WILDLIFE TRL,,GREER,SC,29650,INFORMATION REQUESTED PER BEST EFFORTS,CRNA,75.0,2020-05-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.501302,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIDD,DEBRA,,,,232 WILDLIFE TRL,,GREER,SC,29650,INFORMATION REQUESTED PER BEST EFFORTS,CRNA,75.0,2020-06-14,192.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.501304,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIELE,MARY,,,,1131 WOODROW LN,,LORIS,SC,29569,RETIRED,RETIRED,26.25,2020-05-27,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.317961,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIELY,PATRICK,,,,722 RHYNE RD,,CLOVER,SC,29710,SELF-EMPLOYED,DISTRIBUTION,56.25,2020-05-07,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.501363,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIELY,PATRICK,,,,722 RHYNE RD,,CLOVER,SC,29710,SELF-EMPLOYED,DISTRIBUTION,120.01,2020-05-12,176.26,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.501364,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KILBRIDE,MICHAEL,,,,303 GREENMEADOW DR,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,31.5,2020-06-09,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.501455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KILBRIDE,MICHAEL,,,,303 GREENMEADOW DR,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,31.5,2020-06-09,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.501456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KILBRIDE,MICHAEL,,,,303 GREENMEADOW DR,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,31.5,2020-06-14,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.501457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KILLEY,J,M,MR,,123 HAMPTONS GRANT CT,,COLUMBIA,SC,29209,RETIRED,RETIRED,150.0,2020-06-08,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.646086,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KILLEY,J,M,MR,,123 HAMPTONS GRANT CT,,COLUMBIA,SC,29209,RETIRED,RETIRED,150.0,2020-06-12,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.646087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KILLEY,JOHN,M,MR,,123 HAMPTONS GRANT CT,,COLUMBIA,SC,29209,RETIRED,RETIRED,150.0,2020-05-11,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.818875,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIMBROUGH,LLOYD,,,,1424FORK AVE,,IRMO,SC,29063,RETIRED,RETIRED,31.5,2020-05-01,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.501606,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIMBROUGH,LLOYD,,,,1424FORK AVE,,IRMO,SC,29063,RETIRED,RETIRED,157.5,2020-05-27,189.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.501607,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIMBROUGH,LLOYD,,,,1424FORK AVE,,IRMO,SC,29063,RETIRED,RETIRED,22.5,2020-06-14,211.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.501608,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KINCAID,VEE,,,,14 SANDDOLLAR RD,,HILTON HEAD ISLAND,SC,29928,LANCASTER,SALES,37.5,2020-06-12,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.646316,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KINCAID,VEE,,,,14 SANDDOLLAR RD,,HILTON HEAD ISLAND,SC,29928,LANCASTER,SALES,37.5,2020-06-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.646317,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KING,BRADLEY,N,MR,,19006 KAILUA CIR,,TEGA CAY,SC,29708,RETIRED,RETIRED,75.0,2020-06-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.646382,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KING,BRADLEY,N,MR,,19006 KAILUA CIR,,TEGA CAY,SC,29708,RETIRED,RETIRED,75.0,2020-06-15,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.646383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KING,LANA,L,,,215 CATHEY RD,,ANDERSON,SC,29621,CLEMSON UNIVERSITY,OPERATIONS ASSISTANT,33.75,2020-05-06,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.646457,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KING,LANA,L,,,215 CATHEY RD,,ANDERSON,SC,29621,CLEMSON UNIVERSITY,OPERATIONS ASSISTANT,33.75,2020-05-29,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.646458,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KING,RONALD,,MR,,109 POSSUM HILL RD,,BEAUFORT,SC,29906,MCCS,MAINTENANCE MECH,56.25,2020-05-07,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.501844,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KINGMAN,HOWARD,,,,405 GOLDENROD CIRCLE,,LITTLE RIVER,SC,29566,RETIRED,RETIRED,75.0,2020-06-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.395694,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KINGMAN,HOWARD,,,,405 GOLDENROD CIRCLE,,LITTLE RIVER,SC,29566,RETIRED,RETIRED,75.0,2020-06-12,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.395695,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KINGMAN,HOWARD,,,,405 GOLDENROD CIRCLE,,LITTLE RIVER,SC,29566,RETIRED,RETIRED,75.0,2020-06-14,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.395696,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KINGMAN,HOWARD,,,,405 GOLDENROD CIRCLE,,LITTLE RIVER,SC,29566,RETIRED,RETIRED,75.0,2020-06-14,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.395697,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KINNEY,WILLIAM,,,,1848 ROBIN RD,,NORTH AUGUSTA,SC,29841,RETIRED,RETIRED,31.5,2020-04-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.139272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KINNEY,WILLIAM,,,,1848 ROBIN RD,,NORTH AUGUSTA,SC,29841,RETIRED,RETIRED,15.75,2020-04-29,47.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.139273,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KINNEY,WILLIAM,,,,1848 ROBIN RD,,NORTH AUGUSTA,SC,29841,RETIRED,RETIRED,31.5,2020-05-11,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.139274,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KINNEY,WILLIAM,,,,1848 ROBIN RD,,NORTH AUGUSTA,SC,29841,RETIRED,RETIRED,7.5,2020-05-23,86.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.139275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KINNEY,WILLIAM,,,,1848 ROBIN RD,,NORTH AUGUSTA,SC,29841,RETIRED,RETIRED,7.5,2020-05-27,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.139276,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KINNEY,WILLIAM,,,,1848 ROBIN RD,,NORTH AUGUSTA,SC,29841,RETIRED,RETIRED,31.5,2020-05-28,125.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.139277,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KINNEY,WILLIAM,,,,1848 ROBIN RD,,NORTH AUGUSTA,SC,29841,RETIRED,RETIRED,11.25,2020-06-14,139.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.139280,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRKPATRICK,LINDA,LOREE,MS,,505 TIMBER LN,,ANDERSON,SC,29621,ENTREPRENEUR,ENTREPRENEUR,93.75,2020-06-15,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.646809,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIRKPATRICK,LINDA,LOREE,MS,,505 TIMBER LN,,ANDERSON,SC,29621,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-06-16,131.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.646810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KISABETH,ANNE,,,,1853 CAPRI DR,,CHARLESTON,SC,29407,COLLEGE OF CHARLESTON,EDUCATOR,31.5,2020-05-24,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.318328,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KISABETH,ANNE,,,,1853 CAPRI DR,,CHARLESTON,SC,29407,COLLEGE OF CHARLESTON,EDUCATOR,26.25,2020-05-25,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.318329,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KISABETH,ANNE,,,,1853 CAPRI DR,,CHARLESTON,SC,29407,COLLEGE OF CHARLESTON,EDUCATOR,3.75,2020-05-26,61.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.318330,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KISABETH,ANNE,,,,1853 CAPRI DR,,CHARLESTON,SC,29407,COLLEGE OF CHARLESTON,EDUCATOR,7.5,2020-06-12,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.318331,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KISABETH,ANNE,,,,1853 CAPRI DR,,CHARLESTON,SC,29407,COLLEGE OF CHARLESTON,EDUCATOR,7.5,2020-06-14,76.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.318332,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KISER,JANE,,MS,,67 MYRTLE ISLAND RD,,BLUFFTON,SC,29910,RETIRED,RETIRED,48.75,2020-04-30,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.646899,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KISER,JANE,,MS,,67 MYRTLE ISLAND RD,,BLUFFTON,SC,29910,RETIRED,RETIRED,48.75,2020-05-30,97.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.646900,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KISH,KEVIN,,MR,,765 CAROLINA FARMS BLVD,,MYRTLE BEACH,SC,29579,RETIRED,RETIRED,52.84,2020-06-14,52.84,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.646919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KISH,KEVIN,,MR,,765 CAROLINA FARMS BLVD,,MYRTLE BEACH,SC,29579,RETIRED,RETIRED,26.91,2020-06-14,79.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.646920,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KITCHENS,JANICE,,,,108 HALF MILE PL,,GREENVILLE,SC,29609,RETIRED,RETIRED,15.15,2020-06-10,15.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.318367,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KITCHENS,JANICE,,,,108 HALF MILE PL,,GREENVILLE,SC,29609,RETIRED,RETIRED,15.15,2020-06-14,30.3,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.318368,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KITTRELL,KIM,,,,2001 OUIDA ST,,COLUMBIA,SC,29223,RETIRED,RETIRED,18.75,2020-04-30,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.819863,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEIER,CHARLES,J,,,127 OLD MILL RD,,GREENVILLE,SC,29607,SPECTRUM,CONSTRUCTION,33.75,2020-05-26,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.260240,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEIER,CHARLES,J,,,127 OLD MILL RD,,GREENVILLE,SC,29607,SPECTRUM,CONSTRUCTION,2100.0,2020-05-29,2133.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.260241,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEIER,CHARLES,J,,,127 OLD MILL RD,,GREENVILLE,SC,29607,SPECTRUM,CONSTRUCTION,31.5,2020-06-10,2165.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.260242,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEIER,CHARLEY,J,MR,III,127 OLD MILL RD,,GREENVILLE,SC,29607,SPECTRUM,CONSTRUCTION,75.0,2020-04-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6043],SA18.260244,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEIER,CHARLEY,J,MR,III,127 OLD MILL RD,,GREENVILLE,SC,29607,SPECTRUM,CONSTRUCTION,75.0,2020-04-30,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6043],SA18.260245,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEIER,CHARLEY,J,MR,III,127 OLD MILL RD,,GREENVILLE,SC,29607,SPECTRUM,CONSTRUCTION,31.5,2020-05-05,181.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6043],SA18.260246,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEIER,CHARLEY,J,MR,III,127 OLD MILL RD,,GREENVILLE,SC,29607,SPECTRUM,CONSTRUCTION,75.0,2020-05-30,256.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.260247,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEIN,BARBARA,J,MRS,,250 N LAKE EMORY DR,,INMAN,SC,29349,RETIRED,RETIRED,31.5,2020-04-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.396115,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEIN,BARBARA,J,MRS,,250 N LAKE EMORY DR,,INMAN,SC,29349,RETIRED,RETIRED,11.25,2020-05-18,42.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.396116,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLEIN,BARBARA,J,MRS,,250 N LAKE EMORY DR,,INMAN,SC,29349,RETIRED,RETIRED,15.0,2020-05-27,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.396117,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLENKE,ROBERT,J,,,727 COVINGTON ST,,SUMTER,SC,29150,RETIRED,RETIRED,78.75,2020-05-05,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.396179,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLENKE,ROBERT,J,,,727 COVINGTON ST,,SUMTER,SC,29150,RETIRED,RETIRED,33.75,2020-05-06,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.396180,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLENKE,ROBERT,J,,,727 COVINGTON ST,,SUMTER,SC,29150,RETIRED,RETIRED,60.0,2020-06-08,172.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.396181,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLER,EDWARD,J,MR,,943 CARROLL RD,,MARION,SC,29571,RETIRED,RETIRED,15.75,2020-04-27,15.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.98049,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLER,EDWARD,J,MR,,943 CARROLL RD,,MARION,SC,29571,RETIRED,RETIRED,31.5,2020-05-04,47.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.98050,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLER,EDWARD,J,MR,,943 CARROLL RD,,MARION,SC,29571,RETIRED,RETIRED,31.5,2020-05-22,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.98051,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLER,EDWARD,J,MR,,943 CARROLL RD,,MARION,SC,29571,RETIRED,RETIRED,15.75,2020-05-27,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.98052,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLER,EDWARD,J,MR,,943 CARROLL RD,,MARION,SC,29571,RETIRED,RETIRED,3.75,2020-06-04,98.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.98053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
