filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Lane,Dennis,,,,449 Montgomery Ave,Apt 203,Haverford,PA,19041,Self Employed,Database Developer,250.0,2019-05-29,750.0,,* Earmarked Contribution: See Below,3156746,3156746E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Langmead,Greg,,,,336 Dewey Ave,,Pittsburgh,PA,15218,Apple Inc.,Software Engineer,100.0,2019-04-16,400.0,,* Earmarked Contribution: See Below,2903659,2903659E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Langmead,Greg,,,,336 Dewey Ave,,Pittsburgh,PA,15218,Apple Inc.,Software Engineer,100.0,2019-05-16,400.0,,* Earmarked Contribution: See Below,3091956,3091956E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Langmead,Greg,,,,336 Dewey Ave,,Pittsburgh,PA,15218,Apple Inc.,Software Engineer,100.0,2019-06-20,400.0,,* Earmarked Contribution: See Below,3347000,3347000E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Larchuk,Steven,,,,409 Broad St,,Sewickley,PA,15143,Self Employed,Attorney,250.0,2019-05-07,250.0,,,3058038,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Larsen,John,,,,146 Green St,,Sellersville,PA,18960,None,Not Employed,200.0,2019-04-01,300.0,,* Earmarked Contribution: See Below,2859202,2859202E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Larsen,John,,,,146 Green St,,Sellersville,PA,18960,None,Not Employed,100.0,2019-04-30,300.0,,* Earmarked Contribution: See Below,3021759,3021759E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Laufe,Martin,B,,,38 N Front St,Apt 1E,Philadelphia,PA,19106,None,Not Employed,50.0,2019-04-20,562.5,,* Earmarked Contribution: See Below,2912186,2912186E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Laufe,Martin,B,,,38 N Front St,Apt 1E,Philadelphia,PA,19106,None,Not Employed,50.0,2019-04-29,562.5,,* Earmarked Contribution: See Below,2985221,2985221E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Laufe,Martin,B,,,38 N Front St,Apt 1E,Philadelphia,PA,19106,None,Not Employed,100.0,2019-05-22,562.5,,* Earmarked Contribution: See Below,3120084,3120084E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Laufe,Martin,B,,,38 N Front St,Apt 1E,Philadelphia,PA,19106,None,Not Employed,100.0,2019-06-09,562.5,,* Earmarked Contribution: See Below,3240693,3240693E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Laufe,Martin,B,,,38 N Front St,Apt 1E,Philadelphia,PA,19106,None,Not Employed,100.0,2019-06-14,562.5,,* Earmarked Contribution: See Below,3301525,3301525E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Laufe,Martin,B,,,38 N Front St,Apt 1E,Philadelphia,PA,19106,None,Not Employed,100.0,2019-06-18,562.5,,* Earmarked Contribution: See Below,3325743,3325743E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Law,Jared,,,,13 Durham Boat Dr,,Washington Crossing,PA,18977,None,Not Employed,199.0,2019-04-11,294.0,,* Earmarked Contribution: See Below,2891284,2891284E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Law,Jared,,,,13 Durham Boat Dr,,Washington Crossing,PA,18977,None,Not Employed,45.0,2019-05-11,294.0,,* Earmarked Contribution: See Below,3066294,3066294E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Law,Jared,,,,13 Durham Boat Dr,,Washington Crossing,PA,18977,None,Not Employed,50.0,2019-06-27,294.0,,* Earmarked Contribution: See Below,3428355,3428355E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lawler,Patricia,,,,610 S Concord Rd,,West Chester,PA,19382,Ellucian,Software Developer,25.0,2019-04-30,220.0,,* Earmarked Contribution: See Below,3019174,3019174E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lawler,Patricia,,,,610 S Concord Rd,,West Chester,PA,19382,Ellucian,Software Developer,25.0,2019-05-02,220.0,,* Earmarked Contribution: See Below,3028838,3028838E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lawler,Patricia,,,,610 S Concord Rd,,West Chester,PA,19382,Ellucian,Software Developer,25.0,2019-05-29,220.0,,* Earmarked Contribution: See Below,3154624,3154624E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lawler,Patricia,,,,610 S Concord Rd,,West Chester,PA,19382,Ellucian,Software Developer,50.0,2019-05-31,220.0,,* Earmarked Contribution: See Below,3181543,3181543E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lawler,Patricia,,,,610 S Concord Rd,,West Chester,PA,19382,Ellucian,Software Developer,25.0,2019-06-02,220.0,,* Earmarked Contribution: See Below,3188910,3188910E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lawler,Patricia,,,,610 S Concord Rd,,West Chester,PA,19382,Ellucian,Software Developer,10.0,2019-06-14,220.0,,* Earmarked Contribution: See Below,3293571,3293571E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lawler,Patricia,,,,610 S Concord Rd,,West Chester,PA,19382,Ellucian,Software Developer,10.0,2019-06-22,220.0,,* Earmarked Contribution: See Below,3360150,3360150E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lawler,Patricia,,,,610 S Concord Rd,,West Chester,PA,19382,Ellucian,Software Developer,25.0,2019-06-22,220.0,,* Earmarked Contribution: See Below,3366218,3366218E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lawler,Patricia,,,,610 S Concord Rd,,West Chester,PA,19382,Ellucian,Software Developer,25.0,2019-06-29,220.0,,* Earmarked Contribution: See Below,3504351,3504351E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leboff,Allen,,,,1392 Langhorne Rd,Apt B18,Newtown,PA,18940,None,Not Employed,500.0,2019-06-14,500.0,,* Earmarked Contribution: See Below,3302134,3302134E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lederer,Scott,,,,1711 N Howard St,,Philadelphia,PA,19122,Azavea,Designer,100.0,2019-04-01,950.0,,* Earmarked Contribution: See Below,2858478,2858478E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lederer,Scott,,,,1711 N Howard St,,Philadelphia,PA,19122,Azavea,Designer,100.0,2019-04-21,950.0,,* Earmarked Contribution: See Below,2933389,2933389E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lederer,Scott,,,,1711 N Howard St,,Philadelphia,PA,19122,Azavea,Designer,500.0,2019-05-14,950.0,,* Earmarked Contribution: See Below,3079613,3079613E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lederer,Scott,,,,1711 N Howard St,,Philadelphia,PA,19122,Azavea,Designer,250.0,2019-06-25,950.0,,* Earmarked Contribution: See Below,3386319,3386319E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lee,Junghoon,,,,3737 Chestnut St,Apt 2305,Philadelphia,PA,19104,Picwell,Data Scientist,50.0,2019-04-29,250.0,,* Earmarked Contribution: See Below,2985369,2985369E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lee,Junghoon,,,,3737 Chestnut St,Apt 2305,Philadelphia,PA,19104,Picwell,Data Scientist,50.0,2019-06-07,250.0,,* Earmarked Contribution: See Below,3239914,3239914E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lee,Junghoon,,,,3737 Chestnut St,Apt 2305,Philadelphia,PA,19104,Picwell,Data Scientist,50.0,2019-06-29,250.0,,* Earmarked Contribution: See Below,3517272,3517272E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lee,Kathryn,,,,123 Glenwood Rd,,Merion Station,PA,19066,Self Employed,Artist,300.0,2019-05-06,300.0,,,3030043,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leon,George,,,,PO Box 115,,Springtown,PA,18081,None,Not Employed,100.0,2019-04-15,400.0,,* Earmarked Contribution: See Below,2901003,2901003E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leon,George,,,,PO Box 115,,Springtown,PA,18081,None,Not Employed,100.0,2019-05-14,400.0,,* Earmarked Contribution: See Below,3080839,3080839E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leon,George,,,,PO Box 115,,Springtown,PA,18081,None,Not Employed,100.0,2019-06-12,400.0,,* Earmarked Contribution: See Below,3274398,3274398E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Leonard,David,,,,275 Kendal Dr,,Kennett Square,PA,19348,None,Not Employed,206.0,2019-06-06,206.0,,,3224913,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Levine,Lawrence,,,,5757 Bartlett St,Apt 326,Pittsburgh,PA,15217,Retired,Retired,500.0,2019-04-17,800.0,,,2908765,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Levine,Lawrence,,,,5757 Bartlett St,Apt 326,Pittsburgh,PA,15217,Retired,Retired,300.0,2019-05-28,800.0,,,3137154,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lipson,Jonathan,,,,409 S 24Th St,,Philadelphia,PA,19146,Temple University,Academic,100.0,2019-04-21,400.0,,* Earmarked Contribution: See Below,2933115,2933115E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lipson,Jonathan,,,,409 S 24Th St,,Philadelphia,PA,19146,Temple University,Academic,100.0,2019-06-11,400.0,,* Earmarked Contribution: See Below,3266290,3266290E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lipson,Jonathan,,,,409 S 24Th St,,Philadelphia,PA,19146,Temple University,Academic,100.0,2019-06-26,400.0,,* Earmarked Contribution: See Below,3409482,3409482E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,List,Alexandra,,,,206 B Homestead Ln,,Boalsburg,PA,16827,Penn State,Professor,100.0,2019-04-25,550.0,,* Earmarked Contribution: See Below,2970281,2970281E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,List,Alexandra,,,,206 B Homestead Ln,,Boalsburg,PA,16827,Penn State,Professor,100.0,2019-05-25,550.0,,* Earmarked Contribution: See Below,3134607,3134607E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,List,Alexandra,,,,206 B Homestead Ln,,Boalsburg,PA,16827,Penn State,Professor,100.0,2019-06-25,550.0,,* Earmarked Contribution: See Below,3386204,3386204E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,List,Alexandra,,,,206 B Homestead Ln,,Boalsburg,PA,16827,Penn State,Professor,50.0,2019-06-30,550.0,,* Earmarked Contribution: See Below,3527596,3527596E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Listanski,William,,,,105 Beverley Rd,,Archbald,PA,18403,ChanceLight Behavioral Health Therapy,Vice President Business Development,25.0,2019-04-14,1043.86,,* Earmarked Contribution: See Below,2895371,2895371E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Listanski,William,,,,105 Beverley Rd,,Archbald,PA,18403,ChanceLight Behavioral Health Therapy,Vice President Business Development,25.0,2019-04-20,1043.86,,* Earmarked Contribution: See Below,2912124,2912124E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Listanski,William,,,,105 Beverley Rd,,Archbald,PA,18403,ChanceLight Behavioral Health Therapy,Vice President Business Development,38.0,2019-04-22,1043.86,,* Earmarked Contribution: See Below,2939271,2939271E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Listanski,William,,,,105 Beverley Rd,,Archbald,PA,18403,ChanceLight Behavioral Health Therapy,Vice President Business Development,67.61,2019-04-26,1043.86,,,3005587,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Listanski,William,,,,105 Beverley Rd,,Archbald,PA,18403,ChanceLight Behavioral Health Therapy,Vice President Business Development,38.0,2019-04-26,1043.86,,* Earmarked Contribution: See Below,2998874,2998874E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Listanski,William,,,,105 Beverley Rd,,Archbald,PA,18403,ChanceLight Behavioral Health Therapy,Vice President Business Development,25.0,2019-04-30,1043.86,,* Earmarked Contribution: See Below,3010274,3010274E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Listanski,William,,,,105 Beverley Rd,,Archbald,PA,18403,ChanceLight Behavioral Health Therapy,Vice President Business Development,35.0,2019-05-11,1043.86,,* Earmarked Contribution: See Below,3067570,3067570E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Listanski,William,,,,105 Beverley Rd,,Archbald,PA,18403,ChanceLight Behavioral Health Therapy,Vice President Business Development,38.0,2019-05-14,1043.86,,* Earmarked Contribution: See Below,3081120,3081120E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Listanski,William,,,,105 Beverley Rd,,Archbald,PA,18403,ChanceLight Behavioral Health Therapy,Vice President Business Development,97.61,2019-05-24,1043.86,,,3140051,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Listanski,William,,,,105 Beverley Rd,,Archbald,PA,18403,ChanceLight Behavioral Health Therapy,Vice President Business Development,38.0,2019-05-28,1043.86,,* Earmarked Contribution: See Below,3147719,3147719E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Listanski,William,,,,105 Beverley Rd,,Archbald,PA,18403,ChanceLight Behavioral Health Therapy,Vice President Business Development,10.0,2019-06-22,1043.86,,* Earmarked Contribution: See Below,3356088,3356088E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Listanski,William,,,,105 Beverley Rd,,Archbald,PA,18403,ChanceLight Behavioral Health Therapy,Vice President Business Development,50.0,2019-06-21,1043.86,,* Earmarked Contribution: See Below,3356102,3356102E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Listanski,William,,,,105 Beverley Rd,,Archbald,PA,18403,ChanceLight Behavioral Health Therapy,Vice President Business Development,50.0,2019-06-25,1043.86,,* Earmarked Contribution: See Below,3385829,3385829E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Listanski,William,,,,105 Beverley Rd,,Archbald,PA,18403,ChanceLight Behavioral Health Therapy,Vice President Business Development,50.0,2019-06-26,1043.86,,* Earmarked Contribution: See Below,3397812,3397812E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Listanski,William,,,,105 Beverley Rd,,Archbald,PA,18403,ChanceLight Behavioral Health Therapy,Vice President Business Development,25.0,2019-06-30,1043.86,,* Earmarked Contribution: See Below,3516551,3516551E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Listanski,William,,,,105 Beverley Rd,,Archbald,PA,18403,ChanceLight Behavioral Health Therapy,Vice President Business Development,50.0,2019-06-29,1043.86,,* Earmarked Contribution: See Below,3516580,3516580E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Listanski,William,,,,105 Beverley Rd,,Archbald,PA,18403,ChanceLight Behavioral Health Therapy,Vice President Business Development,50.0,2019-06-30,1043.86,,* Earmarked Contribution: See Below,3516581,3516581E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Locke,Robert,,,,3 Holly Dr,,Kennett Square,PA,19348,None,Not Employed,10.0,2019-04-14,410.0,,* Earmarked Contribution: See Below,2893789,2893789E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Locke,Robert,,,,3 Holly Dr,,Kennett Square,PA,19348,None,Not Employed,50.0,2019-04-27,410.0,,* Earmarked Contribution: See Below,3000652,3000652E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Locke,Robert,,,,3 Holly Dr,,Kennett Square,PA,19348,None,Not Employed,50.0,2019-04-28,410.0,,* Earmarked Contribution: See Below,3000653,3000653E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Locke,Robert,,,,3 Holly Dr,,Kennett Square,PA,19348,None,Not Employed,15.0,2019-06-10,410.0,,* Earmarked Contribution: See Below,3249495,3249495E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Locke,Robert,,,,3 Holly Dr,,Kennett Square,PA,19348,None,Not Employed,100.0,2019-06-29,410.0,,* Earmarked Contribution: See Below,3530955,3530955E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lovas,William,,,,5829 Holden St,,Pittsburgh,PA,15232,Google,Software Engineer,50.0,2019-06-12,225.0,,* Earmarked Contribution: See Below,3273768,3273768E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lovas,William,,,,5829 Holden St,,Pittsburgh,PA,15232,Google,Software Engineer,75.0,2019-06-29,225.0,,* Earmarked Contribution: See Below,3529584,3529584E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lozier,Lucas,,,,622 E End Ave,,Pittsburgh,PA,15221,Bibliopolis LLC,Owner,250.0,2019-04-25,350.0,,* Earmarked Contribution: See Below,2970414,2970414E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lozier,Lucas,,,,622 E End Ave,,Pittsburgh,PA,15221,Bibliopolis LLC,Owner,50.0,2019-05-07,350.0,,* Earmarked Contribution: See Below,3047718,3047718E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lozier,Lucas,,,,622 E End Ave,,Pittsburgh,PA,15221,Bibliopolis LLC,Owner,50.0,2019-06-07,350.0,,* Earmarked Contribution: See Below,3239041,3239041E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Luby,Andrea,,,,308 Summit Ave,,Jenkintown,PA,19046,US Department Of Labor,Lawyer,100.0,2019-04-09,400.0,,* Earmarked Contribution: See Below,2882677,2882677E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Luby,Andrea,,,,308 Summit Ave,,Jenkintown,PA,19046,US Department Of Labor,Lawyer,100.0,2019-05-09,400.0,,* Earmarked Contribution: See Below,3057905,3057905E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Luck,Jeff,,,,680 Galen Dr,,State College,PA,16803,Penn State,Tech Consultant,100.0,2019-04-20,600.0,,* Earmarked Contribution: See Below,2934533,2934533E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Luck,Jeff,,,,680 Galen Dr,,State College,PA,16803,Penn State,Tech Consultant,100.0,2019-05-14,600.0,,* Earmarked Contribution: See Below,3080845,3080845E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Luck,Jeff,,,,680 Galen Dr,,State College,PA,16803,Penn State,Tech Consultant,100.0,2019-05-31,600.0,,* Earmarked Contribution: See Below,3182239,3182239E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Luck,Jeff,,,,680 Galen Dr,,State College,PA,16803,Penn State,Tech Consultant,100.0,2019-06-21,600.0,,* Earmarked Contribution: See Below,3369958,3369958E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Luck,Jeff,,,,680 Galen Dr,,State College,PA,16803,Penn State,Tech Consultant,100.0,2019-06-30,600.0,,* Earmarked Contribution: See Below,3533084,3533084E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lunde,Janet,,,,5427 Hobart St,,Pittsburgh,PA,15217,None,Not Employed,25.0,2019-04-21,332.88,,* Earmarked Contribution: See Below,2924584,2924584E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lunde,Janet,,,,5427 Hobart St,,Pittsburgh,PA,15217,None,Not Employed,107.88,2019-05-19,332.88,,,3110145,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lunde,Janet,,,,5427 Hobart St,,Pittsburgh,PA,15217,None,Not Employed,100.0,2019-06-04,332.88,,* Earmarked Contribution: See Below,3201950,3201950E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lunde,Janet,,,,5427 Hobart St,,Pittsburgh,PA,15217,None,Not Employed,100.0,2019-06-04,332.88,,* Earmarked Contribution: See Below,3201951,3201951E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lynch,Holly,,,,337 Vassar Ave,,Swarthmore,PA,19081,University Of Pennsylvania,Professor,250.0,2019-06-28,250.0,,* Earmarked Contribution: See Below,3533944,3533944E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Macina,Robert,,,,7901 Henry Ave,Apt B412,Philadelphia,PA,19128,Brilliant Smiles Dental Group,Vice President Of Operations,100.0,2019-06-16,233.85,,* Earmarked Contribution: See Below,3301888,3301888E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Macina,Robert,,,,7901 Henry Ave,Apt B412,Philadelphia,PA,19128,Brilliant Smiles Dental Group,Vice President Of Operations,33.85,2019-06-16,233.85,,,3313795,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Macina,Robert,,,,7901 Henry Ave,Apt B412,Philadelphia,PA,19128,Brilliant Smiles Dental Group,Vice President Of Operations,100.0,2019-06-28,233.85,,* Earmarked Contribution: See Below,3533251,3533251E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Magill,Thais,,,,334 College Ave,,Lancaster,PA,17603,Hospice & Community Care,Physician,100.0,2019-06-26,350.0,,* Earmarked Contribution: See Below,3409279,3409279E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Magill,Thais,,,,334 College Ave,,Lancaster,PA,17603,Hospice & Community Care,Physician,250.0,2019-06-26,350.0,,* Earmarked Contribution: See Below,3409688,3409688E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Reed,Mary Jane,,,,375 Pinnacle Dr,,Catawissa,PA,17820,Geisinger,Doctor,25.0,2019-04-11,250.0,,* Earmarked Contribution: See Below,2889164,2889164E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Reed,Mary Jane,,,,375 Pinnacle Dr,,Catawissa,PA,17820,Geisinger,Doctor,100.0,2019-05-03,250.0,,* Earmarked Contribution: See Below,3040052,3040052E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Reed,Mary Jane,,,,375 Pinnacle Dr,,Catawissa,PA,17820,Geisinger,Doctor,100.0,2019-06-11,250.0,,* Earmarked Contribution: See Below,3266045,3266045E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Reedy,Sean,,,,2 Woodview Rd,,Malvern,PA,19355,Primepay,Software Developer,200.0,2019-06-02,233.85,,,3195115,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Reedy,Sean,,,,2 Woodview Rd,,Malvern,PA,19355,Primepay,Software Developer,33.85,2019-06-02,233.85,,,3196355,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Reese,Ellen,,,,727 Stradone Rd,,Bala Cynwyd,PA,19004,Telegraphics.Com,Reading Tutor,250.0,2019-04-09,250.0,,* Earmarked Contribution: See Below,2882778,2882778E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Reis,Margaret,,,,422 W Market St,,York,PA,17401,None,Not Employed,50.0,2019-04-04,250.0,,* Earmarked Contribution: See Below,2871335,2871335E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Reschauer,Fred,,,,169 Butternut Rd,,Shavertown,PA,18708,None,Not Employed,250.0,2019-05-31,250.0,,* Earmarked Contribution: See Below,3182367,3182367E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Richter,Jon,,,,254 N Bowman Ave,,Merion Station,PA,19066,Profresh International Corp,Owner/R+D,1000.0,2019-06-20,1000.0,,* Earmarked Contribution: See Below,3347145,3347145E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Richter,Jon,,,,20 Marywatersford Rd,,Bala Cynwyd,PA,19004,"Nugs.Net Enterprises, Inc.",Attorney,250.0,2019-06-27,582.99,,* Earmarked Contribution: See Below,3430586,3430586E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Richter,Jon,,,,20 Marywatersford Rd,,Bala Cynwyd,PA,19004,"Nugs.Net Enterprises, Inc.",Attorney,332.99,2019-06-27,582.99,,,3435840,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ricks,Sarah,E.,,,722 Westview St,,Philadelphia,PA,19119,Rutgers School Of Law,Professor,100.0,2019-04-05,350.0,,* Earmarked Contribution: See Below,2875789,2875789E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ricks,Sarah,E.,,,722 Westview St,,Philadelphia,PA,19119,Rutgers School Of Law,Professor,250.0,2019-04-19,350.0,,* Earmarked Contribution: See Below,2934769,2934769E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rist,Jeremy,,,,128 E Princeton Rd,,Bala Cynwyd,PA,19004,Blank Rome LLP,Attorney,500.0,2019-06-27,500.0,,* Earmarked Contribution: See Below,3430721,3430721E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rivera,Larry,,,,315 New St,Apt 702,Philadelphia,PA,19106,None,Not Employed,5.0,2019-04-05,229.0,,* Earmarked Contribution: See Below,2872641,2872641E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
