filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,HENDERSON,BETTY,M.,,,2129 W HUMBARGAR RD,,SALINA,KS,67401,INFORMATION REQUESTED PER BEST EFFORTS,RETIRED,75.0,2020-07-31,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.166483,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENDRICKS,MARK,,,,3120 NORTH SAINT CLAIR STREET,,WICHITA,KS,67204,RETIRED,RETIRED,187.5,2020-06-18,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.478044,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENDRICKS,MARK,,,,3120 NORTH SAINT CLAIR STREET,,WICHITA,KS,67204,RETIRED,RETIRED,187.5,2020-06-28,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.478128,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENKE,PAUL,,,,12408 WEST 72ND TERRACE,,SHAWNEE,KS,66216,KANSAS CITY TREATS,LEAD SANITATION,37.5,2020-06-18,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.279472,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENKE,PAUL,,,,12408 WEST 72ND TERRACE,,SHAWNEE,KS,66216,KANSAS CITY TREATS,LEAD SANITATION,37.5,2020-07-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.280666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENNESSY,DENNIS,D,,,9229 FOSTER,,OVERLAND PARK,KS,66212,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-06-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.624947,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENNESSY,DENNIS,D,,,9229 FOSTER,,OVERLAND PARK,KS,66212,ENTREPRENEUR,ENTREPRENEUR,150.0,2020-06-27,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.624948,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENNESSY,DENNIS,D,,,9229 FOSTER,,OVERLAND PARK,KS,66212,ENTREPRENEUR,ENTREPRENEUR,1208.15,2020-07-07,1433.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.624949,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENNESSY,DENNIS,D,,,9229 FOSTER,,OVERLAND PARK,KS,66212,ENTREPRENEUR,ENTREPRENEUR,2800.0,2020-07-07,4233.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.624950,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENRY,LESIA,,,,10671 S APPLERIDGE LN,,OLATHE,KS,66061,RETIRED,RETIRED,35.7,2020-07-19,35.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.311441,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENRY,TIM,,,,1282 2400 ST,,IOLA,KS,66749,TWIN MOTORS FORD,AUTO SALES,75.0,2020-07-08,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.133838,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENSLER,ROBERT,,,,5657 STATE PARK RD,,FAIRWAY,KS,66205,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,153.75,2020-07-23,153.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.61368,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERDOIZA,C,ALBERT,,,3111 STRONG AVENUE,,KANSAS CITY,KS,66106,SELF-EMPLOYED,ATTORNEY,37.5,2020-06-19,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.206092,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERDOIZA,C,ALBERT,,,3111 STRONG AVENUE,,KANSAS CITY,KS,66106,SELF-EMPLOYED,ATTORNEY,31.5,2020-06-30,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.206181,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERL,ROBERT,,,,800 E 12TH STREET,,HAYS,KS,67601,SELF-EMPLOYED,ELECTRICAL,75.0,2020-05-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.310687,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERL,ROBERT,,,,800 E 12TH STREET,,HAYS,KS,67601,SELF-EMPLOYED,ELECTRICAL,75.0,2020-07-16,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.310819,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERMAN,DENNY,,,,514 VINE ST,,WAMEGO,KS,66547,RETIRED,RETIRED,84.37,2020-06-20,84.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.419515,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERMAN,DENNY,,,,514 VINE ST,,WAMEGO,KS,66547,RETIRED,RETIRED,84.37,2020-06-28,168.74,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.419518,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERMAN,NORBERT,C.,,,11018 W.11TH ST CT,,WICHITA,KS,67212,RETIRED,RETIRED,15.0,2020-07-23,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.284435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERMAN,TODD,,,,2239 N LOCH LOMOND CT,,WICHITA,KS,67228,SHARP CONSTRUCTION LLC,BUSINESS OWNER CONSTRUCTION COMPANY,75.0,2020-06-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.114669,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERMAN,TODD,,,,2239 N LOCH LOMOND CT,,WICHITA,KS,67228,SHARP CONSTRUCTION LLC,BUSINESS OWNER CONSTRUCTION COMPANY,75.0,2020-07-16,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.119519,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERMAN,TODD,,,,2239 N LOCH LOMOND CT,,WICHITA,KS,67228,SHARP CONSTRUCTION LLC,BUSINESS OWNER CONSTRUCTION COMPANY,85.0,2020-07-22,235.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.120348,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERMANN,DOUG,,,,3315 FLATCREEK CIR,,WICHITA,KS,67205,RETIRED,RETIRED,187.5,2020-06-27,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.358610,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERMANN,DOUG,,,,3315 FLATCREEK CIR,,WICHITA,KS,67205,RETIRED,RETIRED,93.75,2020-07-01,281.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.358710,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERNANDEZ,ROGER,,,,2150 N MERIDIAN 806,,WICHITA,KS,67203,PEER ENTERPRISELLC,SELF-EMPLOYED,131.25,2020-06-26,131.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.484407,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERNANDEZ,ROGER,,,,2150 N MERIDIAN 806,,WICHITA,KS,67203,PEER ENTERPRISELLC,SELF-EMPLOYED,131.25,2020-06-28,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.484408,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRICK,JOANNA,,,,1005 ALLEGHANEY ST,,BURLINGTON,KS,66839,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,67.5,2020-07-24,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.359039,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRICK,VICKI,,,,15682 W 165TH ST,,OLATHE,KS,66062,RETIRED,RETIRED,3.75,2020-07-08,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.450979,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRICK,VICKI,,,,15682 W 165TH ST,,OLATHE,KS,66062,RETIRED,RETIRED,3.75,2020-07-15,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.450980,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRING,OTIS,F,,,1614 N ROCK RD,,NEWTON,KS,67114,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,18.75,2020-06-30,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.424301,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRING,RICHARD,,,,8225 HARDY STREET,,OVERLAND PARK,KS,66204,RETIRED,RETIRED,15.0,2020-07-02,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.12331,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRING,RICHARD,,,,8225 HARDY STREET,,OVERLAND PARK,KS,66204,RETIRED,RETIRED,15.0,2020-07-04,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.13476,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRING,RICHARD,,,,8225 HARDY STREET,,OVERLAND PARK,KS,66204,RETIRED,RETIRED,102.0,2020-07-28,132.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.35481,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRMAN,DAVID,,,,614 VENUS AVE,,SALINA,KS,67401,RETIRED,RETIRED,15.0,2020-07-01,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.134632,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERRMAN,DAVID,,,,614 VENUS AVE,,SALINA,KS,67401,RETIRED,RETIRED,15.0,2020-07-04,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.134665,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERSHBERGER,ROBERT,COLE,,,16827 SW 140TH ST,,ROSE HILL,KS,67133,KING OF FREIGHT LLC,ACCOUNTANT,18.75,2020-06-23,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.159427,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERSHBERGER,ROBERT,COLE,,,16827 SW 140TH ST,,ROSE HILL,KS,67133,KING OF FREIGHT LLC,ACCOUNTANT,18.75,2020-07-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.159428,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERWIG,MARGO,,,,4802 W 144TH TERRACE,,OVERLAND PARK,KS,66224,SELF-EMPLOYED,PILATES INSTRUCTOR,30.0,2020-06-05,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.478825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERWIG,MARGO,,,,4802 W 144TH TERRACE,,OVERLAND PARK,KS,66224,SELF-EMPLOYED,PILATES INSTRUCTOR,75.0,2020-06-05,105.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.478826,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERWIG,MARGO,,,,4802 W 144TH TERRACE,,OVERLAND PARK,KS,66224,SELF-EMPLOYED,PILATES INSTRUCTOR,30.0,2020-06-14,135.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.478831,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERWIG,MARGO,,,,4802 W 144TH TERRACE,,OVERLAND PARK,KS,66224,SELF-EMPLOYED,PILATES INSTRUCTOR,75.0,2020-06-14,210.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.478832,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERWIG,MARGO,,,,4802 W 144TH TERRACE,,OVERLAND PARK,KS,66224,SELF-EMPLOYED,PILATES INSTRUCTOR,56.25,2020-06-23,266.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.478845,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERZOG,MARIA,,,,11400 MULLEN RD,,LENEXA,KS,66215,NOT EMPLOYED,NOT EMPLOYED,75.0,2020-05-22,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.348846,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERZOG,MARIA,,,,11400 MULLEN RD,,LENEXA,KS,66215,NOT EMPLOYED,NOT EMPLOYED,37.5,2020-06-14,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.348847,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HERZOG,MARIA,,,,11400 MULLEN RD,,LENEXA,KS,66215,NOT EMPLOYED,NOT EMPLOYED,75.0,2020-07-04,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.348851,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HESKETT,VIOLA,,,,2211 BIRCH RD,,EMPORIA,KS,66801,RETIRED,RETIRED,42.5,2020-07-30,42.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.426763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HESSE,MATTHEW,C,,,344 NORTH ROOSEVELT,,WICHITA,KS,67208,ASCENSION HEALTH,LAWYER,56.25,2020-07-10,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.302047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HESTER,TROY,,,,1941 MASSACHUSETTS ST,,LAWRENCE,KS,66046,RETIRED,RETIRED,102.75,2020-07-02,102.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.79670,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEWINS,ANGELA,,,,PO BOX 64,605 N THIRD STREET,WATHENA,KS,00000,RIVERSIDE,TEACHER,37.5,2020-06-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.552332,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEYKA,SUSAN,,,,16824 STEARNS ST,,OVERLAND PARK,KS,66221,RETIRED,RETIRED,75.0,2020-06-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.632096,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEYKA,SUSAN,,,,16824 STEARNS ST,,OVERLAND PARK,KS,66221,RETIRED,RETIRED,75.0,2020-06-28,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.632097,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEYKA,SUSAN,,,,16824 STEARNS ST,,OVERLAND PARK,KS,66221,RETIRED,RETIRED,85.0,2020-07-28,235.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.632098,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEYKA,SUSAN,,,,16824 STEARNS ST,,OVERLAND PARK,KS,66221,RETIRED,RETIRED,85.0,2020-07-28,320.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.632099,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEYKA-LILLIAN,KAREN,,,,3704 W 157TH STREET,# 1938,OVERLAND PARK,KS,66224,RETIRED,RETIRED,15.0,2020-06-18,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.541620,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEYKA-LILLIAN,KAREN,,,,3704 W 157TH STREET,# 1938,OVERLAND PARK,KS,66224,RETIRED,RETIRED,15.0,2020-06-20,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.541621,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEYKA-LILLIAN,KAREN,,,,3704 W 157TH STREET,# 1938,OVERLAND PARK,KS,66224,RETIRED,RETIRED,15.0,2020-06-28,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.541622,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEYKA-LILLIAN,KAREN,,,,3704 W 157TH STREET,# 1938,OVERLAND PARK,KS,66224,RETIRED,RETIRED,15.0,2020-06-28,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.541623,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEYKA-LILLIAN,KAREN,,,,3704 W 157TH STREET,# 1938,OVERLAND PARK,KS,66224,RETIRED,RETIRED,15.0,2020-06-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.541624,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEYKA-LILLIAN,KAREN,,,,3704 W 157TH STREET,# 1938,OVERLAND PARK,KS,66224,RETIRED,RETIRED,15.0,2020-07-04,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.541625,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEYKA-LILLIAN,KAREN,,,,3704 W 157TH STREET,# 1938,OVERLAND PARK,KS,66224,RETIRED,RETIRED,15.0,2020-07-06,105.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.541626,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEYKA-LILLIAN,KAREN,,,,3704 W 157TH STREET,# 1938,OVERLAND PARK,KS,66224,RETIRED,RETIRED,15.0,2020-07-09,120.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.541629,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEYKA-LILLIAN,KAREN,,,,3704 W 157TH STREET,# 1938,OVERLAND PARK,KS,66224,RETIRED,RETIRED,17.0,2020-07-18,137.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.541630,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEYKA-LILLIAN,KAREN,,,,3704 W 157TH STREET,# 1938,OVERLAND PARK,KS,66224,RETIRED,RETIRED,17.0,2020-07-20,154.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.541631,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEYKA-LILLIAN,KAREN,,,,3704 W 157TH STREET,# 1938,OVERLAND PARK,KS,66224,RETIRED,RETIRED,17.0,2020-07-21,171.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.541632,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEYKA-LILLIAN,KAREN,,,,3704 W 157TH STREET,# 1938,OVERLAND PARK,KS,66224,RETIRED,RETIRED,17.0,2020-07-23,188.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.541633,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEYKA-LILLIAN,KAREN,,,,3704 W 157TH STREET,# 1938,OVERLAND PARK,KS,66224,RETIRED,RETIRED,35.7,2020-07-25,223.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.541634,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEYKA-LILLIAN,KAREN,,,,3704 W 157TH STREET,# 1938,OVERLAND PARK,KS,66224,RETIRED,RETIRED,35.7,2020-07-26,259.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.541635,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HICKEL,DORIAN,,,,PO BOX 192,,CLAFLIN,KS,67525,WATKINS CALCORA CHTD,LEGAL ASSISTANT,37.5,2020-07-09,87.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.145545,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HICKMAN,PATSY,J,,,1500 S KRISTA LN,,DERBY,KS,67037,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,150.0,2020-06-24,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.568635,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HICKMAN,PATSY,J,,,1500 S KRISTA LN,,DERBY,KS,67037,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2020-07-13,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.568660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HICKMAN,PATSY,J,,,1500 S KRISTA LN,,DERBY,KS,67037,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2020-07-21,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.568669,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HICKS,MIKE,,,,14202 W 48TH TERRACE,,SHAWNEE,KS,66216,ENTREPRENEUR,ENTREPRENEUR,26.25,2020-07-03,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.266297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HICKS,MIKE,,,,14202 W 48TH TERRACE,,SHAWNEE,KS,66216,ENTREPRENEUR,ENTREPRENEUR,3.75,2020-07-05,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.266300,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HIGDON,JOHN,KENNETH,,,14001 W 92ND ST,APT 414,LENEXA,KS,66215,RETIRED,RETIRED,75.0,2020-07-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.109784,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HIGDON,JOHN,KENNETH,,,14001 W 92ND ST,APT 414,LENEXA,KS,66215,RETIRED,RETIRED,37.5,2020-07-28,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.113583,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HIGHT,NINA,,,,614 POPLAR ST,,WAMEGO,KS,66547,RETIRED,RETIRED,315.0,2020-07-07,315.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.676446,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HIGLEY,ALAN,R,,,12751 242ND RD,,CUMMINGS,KS,66016,RETIRED,RETIRED,11.25,2020-07-20,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.287057,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
