filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,HOUNSHELL,JODY,D,,,1324 ROCHELLE AVE,,DAYTON,OH,45429,PREMIEN HEALTH,I T,37.5,2020-03-10,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.278557,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOUSE,STEPHEN,,,,15 PIPESTONE DR,,MIAMISBURG,OH,45342,ECHO,MD,75.0,2020-03-07,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.401456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOWARD,DIZ,,,,4187 GORMAN AVE,,ENGLEWOOD,OH,45322,RETIRED,RETIRED,31.5,2020-02-25,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.91515,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOWARD,DIZ,,,,4187 GORMAN AVE,,ENGLEWOOD,OH,45322,RETIRED,RETIRED,31.5,2020-03-05,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.91516,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOWARD,DIZ,,,,4187 GORMAN AVE,,ENGLEWOOD,OH,45322,RETIRED,RETIRED,31.5,2020-03-27,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.91517,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOWARD,DIZ,,,,4187 GORMAN AVE,,ENGLEWOOD,OH,45322,RETIRED,RETIRED,18.75,2020-03-27,113.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.91518,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOWARD,NANCY,,,,454 STATE ROUTE 60,,GREENWICH,OH,44837,RETIRED,RETIRED,31.5,2020-02-23,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.278710,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOWARD,PHILLIP,,,,6951 ALTER RD,,DAYTON,OH,45424,RETIRED,RETIRED,75.0,2020-03-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.401570,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOWARD,WILLIAM,,,,210 ELIZABETH AVE NW,,MASSILLON,OH,44646,SELF-EMPLOYED,DIESEL MECHANIC,11.25,2020-03-10,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.63938,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOWE,JOHN,K,,,136 RIVERAMA DR,,CINCINNATI,OH,45238,RETIRED,RETIRED,60.0,2020-02-19,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.401610,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOWELL,TERRY,,,,4433 BRIARWOOD DR,,URBANA,OH,43078,RETIRED,RETIRED,75.0,2020-03-12,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.278785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOWLEY,SHARON,L,,,648 RENOLDA WOODS CT,,KETTERING,OH,45429,RETIRED,RETIRED,7.5,2020-02-29,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.197661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOWLEY,SHARON,L,,,648 RENOLDA WOODS CT,,KETTERING,OH,45429,RETIRED,RETIRED,26.25,2020-03-16,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.197662,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOWLEY,SHARON,L,,,648 RENOLDA WOODS CT,,KETTERING,OH,45429,RETIRED,RETIRED,7.5,2020-03-30,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.197663,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HU,DEE,,,,3648 WOODFORD RD,,CINCINNATI,OH,45213,DISABLED,DISABLED,3.75,2020-02-25,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.35469,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HU,DEE,,,,3648 WOODFORD RD,,CINCINNATI,OH,45213,DISABLED,DISABLED,3.75,2020-02-25,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.35470,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HU,DEE,,,,3648 WOODFORD RD,,CINCINNATI,OH,45213,DISABLED,DISABLED,7.5,2020-03-05,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.35471,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HU,DEE,,,,3648 WOODFORD RD,,CINCINNATI,OH,45213,DISABLED,DISABLED,7.5,2020-03-05,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.35472,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HU,DEE,,,,3648 WOODFORD RD,,CINCINNATI,OH,45213,DISABLED,DISABLED,7.5,2020-03-13,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.35473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HU,DEE,,,,3648 WOODFORD RD,,CINCINNATI,OH,45213,DISABLED,DISABLED,7.5,2020-03-13,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.35474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HU,DEE,,,,3648 WOODFORD RD,,CINCINNATI,OH,45213,DISABLED,DISABLED,7.5,2020-03-13,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.35475,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HU,DEE,,,,3648 WOODFORD RD,,CINCINNATI,OH,45213,DISABLED,DISABLED,3.75,2020-03-18,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.35476,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HU,DEE,,,,3648 WOODFORD RD,,CINCINNATI,OH,45213,DISABLED,DISABLED,11.25,2020-03-22,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.35477,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HU,DEE,,,,3648 WOODFORD RD,,CINCINNATI,OH,45213,DISABLED,DISABLED,3.75,2020-03-26,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.35478,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUBER,TERESA,J,,,1241 FOREST RUN,,DAYTON,OH,45429,RETIRED,RETIRED,75.0,2020-02-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.401938,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUCKE,BRYAN,L,,,50 GRACEWOOD DR,,CENTERVILLE,OH,45458,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-03-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.279005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUCKE,BRYAN,L,,,50 GRACEWOOD DR,,CENTERVILLE,OH,45458,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-03-20,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.279006,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUDAK,CAROLE,,,,9536 BOOTH RD,,WILLOUGHBY,OH,44094,PNC,PROJECT MANAGER,31.5,2020-02-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.279014,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUDAK,CAROLE,,,,9536 BOOTH RD,,WILLOUGHBY,OH,44094,PNC,PROJECT MANAGER,31.5,2020-03-23,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.279015,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUDEK,HERMA,,,,669 BAUER RD,,SOMERVILLE,OH,45064,J&H MECHANICAL INC,TREASURER/SECRETARY,375.0,2020-03-16,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.401986,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUESMAN,LINDA,,,,6587 POWNER FARM DR,,CINCINNATI,OH,45248,RETIRED,RETIRED,30.0,2020-02-19,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.402078,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUFF,ROBERT,J,,,6199 RICKY DR,,FAIRFIELD,OH,45014,NOT EMPLOYED,NOT EMPLOYED,18.75,2020-03-10,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.147169,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUFF,ROBERT,J,,,6199 RICKY DR,,FAIRFIELD,OH,45014,NOT EMPLOYED,NOT EMPLOYED,31.5,2020-03-19,50.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.147170,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUFF,ROBERT,J,,,6199 RICKY DR,,FAIRFIELD,OH,45014,NOT EMPLOYED,NOT EMPLOYED,18.75,2020-03-30,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.147171,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUFFMAN,DONITA,,,,2252 BUFORD BARDWELL RD,,MOUNT ORAB,OH,45154,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-02-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.402132,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUFFMAN,DOUG,,,,77 W HIRAM ST,,BARBERTON,OH,44203,COPLEY TOWNSHIP,FIREFIGHTER,26.25,2020-03-10,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.402134,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUFFMAN,KATHY,,,,1514 CEDARBROOK PL,,SIDNEY,OH,45365,ROSS CASTING AND INNOVATION,STAFF,26.25,2020-03-07,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.197834,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUFFMAN,LEE,,,,36025 STATE ROUTE 172,,LISBON,OH,44432,COLUMBIANA FOUNDRY CO,SALES MGR,31.5,2020-02-19,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.147152,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUFFMAN,LEE,,,,36025 STATE ROUTE 172,,LISBON,OH,44432,COLUMBIANA FOUNDRY CO,SALES MGR,26.25,2020-03-08,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.147153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUFFMAN,LEE,,,,36025 STATE ROUTE 172,,LISBON,OH,44432,COLUMBIANA FOUNDRY CO,SALES MGR,31.5,2020-03-25,89.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.147154,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUFFMAN,ROBERT,,,,4225 HAMILTON CLEVES RD,,FAIRFIELD,OH,45014,RETIRED,RETIRED,15.15,2020-02-18,15.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.197842,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUFFMAN,ROBERT,,,,4225 HAMILTON CLEVES RD,,FAIRFIELD,OH,45014,RETIRED,RETIRED,15.15,2020-03-18,30.3,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.197843,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUFFMAN,WILLIAM,D,,,33351 WINONA RD,,SALEM,OH,44460,FOSTER PATTERN WOODS INC,WOOD PATTERN MAKER,37.5,2020-03-25,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.402156,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUGHES,CLIFFORD,,,,49 PRIVATE DRIVE 335,,PROCTORVILLE,OH,45669,RETIRED,RETIRED,31.5,2020-02-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.402222,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUGHES,DONALD,EDWIN,,,817 STANTON AVE,,TERRACE PARK,OH,45174,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,375.0,2020-03-06,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.402234,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUGHES,GREGORY,J,,,2719 TIHART WAY,,BEAVERCREEK,OH,45430,RETIRED,RETIRED,26.25,2020-02-19,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.279213,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUGHES,GREGORY,J,,,2719 TIHART WAY,,BEAVERCREEK,OH,45430,RETIRED,RETIRED,26.25,2020-03-16,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.279214,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUGHES,JEFFREY,,,,222 PRIVATE DRIVE 2234,,CHESAPEAKE,OH,45619,MILLER PIPELINE,SUPERVISOR,31.5,2020-02-20,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.113801,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUGHES,JEFFREY,,,,222 PRIVATE DRIVE 2234,,CHESAPEAKE,OH,45619,MILLER PIPELINE,SUPERVISOR,31.5,2020-03-20,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.113802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUGHES,JEFFREY,,,,222 PRIVATE DRIVE 2234,,CHESAPEAKE,OH,45619,MILLER PIPELINE,SUPERVISOR,31.5,2020-03-27,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.113803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUGHES,MARK,,,,2801 CHALFORD CIR NW,,NORTH CANTON,OH,44720,HEALTH STAT,PHYSICIAN ASSISTANT,31.5,2020-03-25,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.279232,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMBLE,PAUL,TERRENCE,,,1180 CARLISLE AVE,,BELLEFONTAINE,OH,43311,HUMBLE CONSTRUCTION CO,CONSTRUCITON EXECUTIVE,11.25,2020-02-25,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.279370,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMBLE,PAUL,TERRENCE,,,1180 CARLISLE AVE,,BELLEFONTAINE,OH,43311,HUMBLE CONSTRUCTION CO,CONSTRUCITON EXECUTIVE,11.25,2020-03-25,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.279371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMPHREY,JOHN,E,,,5300 HARVEYSBURG RD,,WAYNESVILLE,OH,45068,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.41,2020-02-25,75.41,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.91651,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMPHREYS,LAWRENCE,,,,6080 SHEITS RD,,CINCINNATI,OH,45252,RETIRED,RETIRED,37.5,2020-03-11,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.279421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMPHREYS,LAWRENCE,,,,6080 SHEITS RD,,CINCINNATI,OH,45252,RETIRED,RETIRED,37.5,2020-03-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.279422,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMPHRIES,KATHLEEN,M,,,4188 STONEWORKS PL,,NEW ALBANY,OH,43054,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,26.25,2020-02-28,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.279439,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMPHRIES,KATHLEEN,M,,,4188 STONEWORKS PL,,NEW ALBANY,OH,43054,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,26.25,2020-03-25,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.279440,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUNKER,ROBERT,P,,,915 S ZANE HWY,,MARTINS FERRY,OH,43935,BELMOUNT COUNTY,OFFICE MANAGER,18.75,2020-02-28,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.198074,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUNKER,ROBERT,P,,,915 S ZANE HWY,,MARTINS FERRY,OH,43935,BELMOUNT COUNTY,OFFICE MANAGER,15.0,2020-03-04,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.198075,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUNKER,ROBERT,P,,,915 S ZANE HWY,,MARTINS FERRY,OH,43935,BELMOUNT COUNTY,OFFICE MANAGER,15.0,2020-03-17,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.198076,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUNTSMAN,OLIEVA,M,,,228 CLOVER AVE,,MARION,OH,43302,RETIRED,RETIRED,7.5,2020-02-27,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.64060,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUNTSMAN,OLIEVA,M,,,228 CLOVER AVE,,MARION,OH,43302,RETIRED,RETIRED,3.75,2020-03-07,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.64061,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUNTSMAN,OLIEVA,M,,,228 CLOVER AVE,,MARION,OH,43302,RETIRED,RETIRED,15.0,2020-03-13,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.64062,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUPRICH,LOWELL,L,,,PO BOX 237,,BERLIN,OH,44610,RETIRED,RETIRED,18.75,2020-03-09,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.402744,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HURLEY,PATRICK,L,,,111 DEERFIELD CIR,,BRYAN,OH,43506,SPANGLER CANDY COMPANY,MANAGEMENT,75.0,2020-02-24,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.55609,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HURLEY,PATRICK,L,,,111 DEERFIELD CIR,,BRYAN,OH,43506,SPANGLER CANDY COMPANY,MANAGEMENT,187.5,2020-03-02,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.55610,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HURLEY,PATRICK,L,,,111 DEERFIELD CIR,,BRYAN,OH,43506,SPANGLER CANDY COMPANY,MANAGEMENT,75.0,2020-03-05,337.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.55611,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HURLEY,PATRICK,L,,,111 DEERFIELD CIR,,BRYAN,OH,43506,SPANGLER CANDY COMPANY,MANAGEMENT,75.0,2020-03-09,412.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.55612,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HURLEY,PATRICK,L,,,111 DEERFIELD CIR,,BRYAN,OH,43506,SPANGLER CANDY COMPANY,MANAGEMENT,75.0,2020-03-11,487.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.55613,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HURT,JEFF,,,,250 CAMDEN LN,,AURORA,OH,44202,IBS,PRESIDENT,37.5,2020-03-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.402832,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUSEK,MARY,,,,6867 GAR HWY,,MONTVILLE,OH,44064,MSC INDUSTRIES INC,PRESIDENT,187.5,2020-03-09,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.402850,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUSEMAN,BOB,,,,4462 RIVERSTONE WAY,,MASON,OH,45040,TMS INTERNATIONAL LLC,VICE PRESIDENT OF OPERATIONS,375.0,2020-03-10,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.402854,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUSKEY,DICK,,,,5061 MYERDALE DR,,BLUE ASH,OH,45242,RETIRED,RETIRED,75.0,2020-03-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.402862,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUSSEY,SAM,W,,,2475 RIDGE RD,,HINCKLEY,OH,44233,RETIRED,RETIRED,750.0,2020-02-21,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.402882,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUSTON,JUDITH,L,,,600 COUNTRYSIDE LN,,CADIZ,OH,43907,RETIRED,RETIRED,15.0,2020-02-27,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.279740,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUSTON,JUDITH,L,,,600 COUNTRYSIDE LN,,CADIZ,OH,43907,RETIRED,RETIRED,15.0,2020-03-27,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.279741,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUSTON,TERRY,,,,116 FRONT ST,,GREENVILLE,OH,45331,RETIRED,RETIRED,37.5,2020-03-16,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.402908,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
