filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,ARGUILLA,SALVADOR,E,,,45 SNYDER RD,,ENGLEWOOD CLIFFS,NJ,07632,RETIRED,RETIRED,37.5,2020-06-11,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.354730,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARGUILLA,SALVADOR,E,,,45 SNYDER RD,,ENGLEWOOD CLIFFS,NJ,07632,RETIRED,RETIRED,37.5,2020-06-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.354731,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARGUILLA,SALVADOR,E,,,45 SNYDER RD,,ENGLEWOOD CLIFFS,NJ,07632,RETIRED,RETIRED,18.75,2020-06-14,118.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.354733,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARIAS,GREGORIA,M,,,153 NOTCH RD,,CLIFTON,NJ,07013,RETIRED,RETIRED,18.75,2020-05-18,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.446234,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARIAS,GREGORIA,M,,,153 NOTCH RD,,CLIFTON,NJ,07013,RETIRED,RETIRED,18.75,2020-06-08,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.446235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARIAS,GREGORIA,M,,,153 NOTCH RD,,CLIFTON,NJ,07013,RETIRED,RETIRED,18.75,2020-06-08,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.446236,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARMANO,MICKI,,,,112 RICH AVE,,BERLIN,NJ,08009,RETIRED,RETIRED,7.5,2020-04-30,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.354765,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARMANO,MICKI,,,,112 RICH AVE,,BERLIN,NJ,08009,RETIRED,RETIRED,7.5,2020-04-30,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.354766,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARMANO,MICKI,,,,112 RICH AVE,,BERLIN,NJ,08009,RETIRED,RETIRED,75.0,2020-06-07,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.354767,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARMANO,MICKI,,,,112 RICH AVE,,BERLIN,NJ,08009,RETIRED,RETIRED,75.0,2020-06-14,165.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.354768,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARNOLD,JAMES DANIEL,,MR,,186 CARTAGENA DR,,BRICK,NJ,08723,RETIRED,RETIRED,281.25,2020-06-16,281.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.924933,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARNONE,LOUIS,,MR,JR,7 MARLIN ST,,BRIDGEWATER,NJ,08807,SELF-EMPLOYED,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-06-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.739795,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AROESTY,KELLY,,,,23 FERNWOOD PL,,MOUNTAIN LAKES,NJ,07046,RETIRED,RETIRED,37.5,2020-06-07,87.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.446484,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARP,SUSAN,,,,129C CONSTITUTION BLVD,,WHITING,NJ,08759,DISABLED,DISABLED,18.75,2020-05-03,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.237998,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARP,SUSAN,,,,129C CONSTITUTION BLVD,,WHITING,NJ,08759,DISABLED,DISABLED,18.75,2020-05-10,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.237999,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARP,SUSAN,,,,129C CONSTITUTION BLVD,,WHITING,NJ,08759,DISABLED,DISABLED,18.75,2020-06-03,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.238000,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARREDONDO,GASTON,,,,69 CLIFFEDGE WAY,,RED BANK,NJ,07701,RETIRED,RETIRED,26.25,2020-04-26,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.131152,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARREDONDO,GASTON,,,,69 CLIFFEDGE WAY,,RED BANK,NJ,07701,RETIRED,RETIRED,7.5,2020-05-03,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.131153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARRISON,SUNNY,,,,67 KINO BLVD,,HAMILTON,NJ,08619,AMS,ENGINEER,41.25,2020-06-08,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.739875,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARTHUR,DAVID,,,,17 FERNDALE RD,,MADISON,NJ,07940,SELF-EMPLOYED,INSURANCE CONSULTANT,37.5,2020-06-11,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.171978,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARTHUR,DAVID,,,,17 FERNDALE RD,,MADISON,NJ,07940,SELF-EMPLOYED,INSURANCE CONSULTANT,37.5,2020-06-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.171979,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARTHUR,DAVID,,,,17 FERNDALE RD,,MADISON,NJ,07940,SELF-EMPLOYED,INSURANCE CONSULTANT,37.5,2020-06-14,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.171980,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARTURI,ELIZABETH,ANN,MS,,29 BARKMAN WAY,,CHESTER,NJ,07930,RETIRED,RETIRED,75.0,2020-06-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.571395,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ARTURI,ELIZABETH,ANN,MS,,29 BARKMAN WAY,,CHESTER,NJ,07930,RETIRED,RETIRED,75.0,2020-06-14,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.571396,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ASHMAN,PETER,B,MR,,107 LARUE AVE,,EGG HARBOR TOWNSHIP,NJ,08234,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,18.75,2020-05-11,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.740135,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ASHRAF,ELIZABETH,,,,6 CEDAR AVE,,MADISON,NJ,07940,PHARMA WRITING & EDITING SERVICES,CONSULTANT,75.0,2020-06-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.571563,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ASHRAF,ELIZABETH,,,,6 CEDAR AVE,,MADISON,NJ,07940,PHARMA WRITING & EDITING SERVICES,CONSULTANT,75.0,2020-06-14,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.571564,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ASHTON,LAWRENCE,R,MR,,PO BOX 142,,DORCHESTER,NJ,08316,RETIRED,RETIRED,75.0,2020-05-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.571569,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ASHTON,LAWRENCE,R,MR,,PO BOX 142,,DORCHESTER,NJ,08316,RETIRED,RETIRED,75.0,2020-06-10,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.571570,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ASTETE,FRANK,,MR,,245 PROSPECT AVE,,HACKENSACK,NJ,07601,FAP IMPORTS INC,CEO,26.25,2020-04-21,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.740257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ASTUDILLO,EUGENIO,,MR,,241 ONEIDA PL,,NORTH PLAINFIELD,NJ,07060,RETIRED,RETIRED,30.0,2020-06-05,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.740263,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AULD,BRANDY,,,,2 WARREN ST,,BEVERLY,NJ,08010,RETIRED,RETIRED,37.5,2020-04-24,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.71099,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AULD,BRANDY,,,,2 WARREN ST,,BEVERLY,NJ,08010,RETIRED,RETIRED,37.5,2020-04-25,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.71100,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AULD,BRANDY,,,,2 WARREN ST,,BEVERLY,NJ,08010,RETIRED,RETIRED,37.5,2020-04-25,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.71101,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AULD,BRANDY,,,,2 WARREN ST,,BEVERLY,NJ,08010,RETIRED,RETIRED,7.5,2020-04-28,120.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.71102,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AULD,BRANDY,,,,2 WARREN ST,,BEVERLY,NJ,08010,RETIRED,RETIRED,2.81,2020-04-30,122.81,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.71103,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AULD,BRANDY,,,,2 WARREN ST,,BEVERLY,NJ,08010,RETIRED,RETIRED,31.5,2020-05-04,154.31,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.71104,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AULD,BRANDY,,,,2 WARREN ST,,BEVERLY,NJ,08010,RETIRED,RETIRED,31.5,2020-05-05,185.81,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.71105,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AULD,BRANDY,,,,2 WARREN ST,,BEVERLY,NJ,08010,RETIRED,RETIRED,63.0,2020-05-06,248.81,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.71106,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AULD,BRANDY,,,,2 WARREN ST,,BEVERLY,NJ,08010,RETIRED,RETIRED,7.5,2020-05-28,256.31,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.71107,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AULD,BRANDY,,,,2 WARREN ST,,BEVERLY,NJ,08010,RETIRED,RETIRED,75.0,2020-06-03,531.31,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.71110,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AULD,BRANDY,,,,2 WARREN ST,,BEVERLY,NJ,08010,RETIRED,RETIRED,31.5,2020-06-05,570.31,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.71112,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AULD,BRANDY,,,,2 WARREN ST,,BEVERLY,NJ,08010,RETIRED,RETIRED,56.25,2020-06-09,626.56,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.71113,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AULETTO,CAROL,CANDIS,,,1585 LACEBARK RD,,TOMS RIVER,NJ,08755,RETIRED,RETIRED,75.0,2020-06-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.571942,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AULETTO,CAROL,CANDIS,,,1585 LACEBARK RD,,TOMS RIVER,NJ,08755,RETIRED,RETIRED,75.0,2020-06-14,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.571943,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AURITI,MELISSE,CARASIA,,,239 COLT ST,,PENNINGTON,NJ,08534,RETIRED,RETIRED,3.75,2020-04-27,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.201304,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AURITI,MELISSE,CARASIA,,,239 COLT ST,,PENNINGTON,NJ,08534,RETIRED,RETIRED,1.87,2020-04-30,5.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.201305,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AURITI,MELISSE,CARASIA,,,239 COLT ST,,PENNINGTON,NJ,08534,RETIRED,RETIRED,26.25,2020-05-05,31.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.201306,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AUTH,GEORGE,E,MR,,659 RIDGEWOOD RD,,MAPLEWOOD,NJ,07040,RETIRED,RETIRED,37.5,2020-05-20,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.740657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AUTRAN,ROLAND,C,MR,,1069 BRIAR WAY,,FORT LEE,NJ,07024,RETIRED,RETIRED,375.0,2020-06-03,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.740663,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AVERY,KENNETH,H,MR,,114B HUDSON PKWY,,WHITING,NJ,08759,RETIRED,RETIRED,273.75,2020-05-04,273.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.740747,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AVITABLE,JAMES,,MR,,34 MANDEVILLE AVE,,PEQUANNOCK,NJ,07440,RETIRED,RETIRED,75.75,2020-05-26,75.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.572170,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AVITABLE,JAMES,,MR,,34 MANDEVILLE AVE,,PEQUANNOCK,NJ,07440,RETIRED,RETIRED,31.5,2020-06-14,107.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.572171,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AWAD,AZMY,,DR,,987 LILY POND LN,,FRANKLIN LAKES,NJ,07417,RETIRED,RETIRED,22.5,2020-05-23,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.740815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AWAD,MARYROSE,,,,509 SPENCER DR,,WYCKOFF,NJ,07481,AWAD JEWLERY,JEWELER,11.25,2020-05-22,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.447135,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AWAD,MARYROSE,,,,509 SPENCER DR,,WYCKOFF,NJ,07481,AWAD JEWLERY,JEWELER,11.25,2020-05-22,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.447136,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AWAD,WAGIH,A,MR,,50 BONNIE DR,,MANALAPAN,NJ,07726,RETIRED,RETIRED,31.5,2020-05-09,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.572188,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AYDELOTTE,DAVID,,,,3126 HARBOUR DR,,PALMYRA,NJ,08065,VISIONSM5DASE,DESIGNER,75.0,2020-06-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.740871,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AYRES,CAROL,,,,2710 7TH AVE,,HAMMONTON,NJ,08037,RETIRED,RETIRED,26.25,2020-05-06,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.447207,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AYRES,CAROL,,,,2710 7TH AVE,,HAMMONTON,NJ,08037,RETIRED,RETIRED,26.25,2020-06-06,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.447208,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AYRES,CAROL,,,,2710 7TH AVE,,HAMMONTON,NJ,08037,RETIRED,RETIRED,40.86,2020-06-15,93.36,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.447209,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AYZENBERG,MARINA,,MRS,,1600 PARKER AVE,,FORT LEE,NJ,07024,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,150.0,2020-05-08,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.572319,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AYZENBERG,MARINA,,MRS,,1600 PARKER AVE,,FORT LEE,NJ,07024,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,150.0,2020-06-11,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.572320,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AZIZAJ,FRANK,,,,235 WEST PASSAIC STREET,,ROCHELLE PARK,NJ,07662,THERMO XPRESS,PRINTER,15.0,2020-04-22,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.201367,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AZIZAJ,FRANK,,,,235 WEST PASSAIC STREET,,ROCHELLE PARK,NJ,07662,THERMO XPRESS,PRINTER,33.75,2020-05-24,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.201368,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AZIZAJ,FRANK,,,,235 WEST PASSAIC STREET,,ROCHELLE PARK,NJ,07662,THERMO XPRESS,PRINTER,15.0,2020-06-04,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.201369,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AZIZAJ,FRANK,,,,235 WEST PASSAIC STREET,,ROCHELLE PARK,NJ,07662,THERMO XPRESS,PRINTER,15.0,2020-06-10,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.201370,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AZIZAJ,FRANK,,,,235 WEST PASSAIC STREET,,ROCHELLE PARK,NJ,07662,THERMO XPRESS,PRINTER,15.0,2020-06-14,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.201371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AZIZAJ,FRANK,,,,235 WEST PASSAIC STREET,,ROCHELLE PARK,NJ,07662,THERMO XPRESS,PRINTER,15.0,2020-06-14,108.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.201372,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AZIZAJ,FRED,,MR,,475 COLONIAL TER,,HACKENSACK,NJ,07601,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,18.75,2020-04-29,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.572336,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AZIZAJ,FRED,,MR,,475 COLONIAL TER,,HACKENSACK,NJ,07601,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,18.75,2020-05-26,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.572337,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AZUOLAS,FRANZ,P,MR,,32 FIELDCREST LN,,BRICK,NJ,08724,OCEAN MEDICAL,PHARMACIST,37.5,2020-05-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.740967,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AZZOLI,JOHN,,,,24 BLACK RIVER RD,,CALIFON,NJ,07830,RETIRED,RETIRED,9.37,2020-04-30,9.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.201375,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AZZOLI,JOHN,,,,24 BLACK RIVER RD,,CALIFON,NJ,07830,RETIRED,RETIRED,18.75,2020-05-23,28.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.201376,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AZZOLI,JOHN,,,,24 BLACK RIVER RD,,CALIFON,NJ,07830,RETIRED,RETIRED,9.37,2020-05-29,37.49,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.201377,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AZZOLI,JOHN,,,,24 BLACK RIVER RD,,CALIFON,NJ,07830,RETIRED,RETIRED,18.75,2020-06-03,56.24,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.201378,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AZZOLI,JOHN,,,,24 BLACK RIVER RD,,CALIFON,NJ,07830,RETIRED,RETIRED,18.75,2020-06-09,74.99,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.201379,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AZZOLI,JOHN,,,,24 BLACK RIVER RD,,CALIFON,NJ,07830,RETIRED,RETIRED,26.25,2020-06-14,101.24,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.201380,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BABAYAN,LAURA,,MRS,,19 BREAKWATER SQ,,FREEHOLD,NJ,07728,J & L CONSULTANTS,ENV ENGINEER,31.5,2020-04-24,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.288455,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
