filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,WHITE,CHARLES,,,,1879 N SYNERGY PL,,EAGLE,ID,83616,HAZARD CONSTRUCTION,SR VP,37.5,2020-04-19,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.32520,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,CHARLES,,,,1879 N SYNERGY PL,,EAGLE,ID,83616,HAZARD CONSTRUCTION,SR VP,37.5,2020-04-18,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.32519,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,CHARLES,,,,1879 N SYNERGY PL,,EAGLE,ID,83616,HAZARD CONSTRUCTION,SR VP,18.75,2020-03-31,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.32504,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATKINS,GAIL,KATHLEEN,,,1632 E CHATHAM CT,,EAGLE,ID,83616,RETIRED,RETIRED,37.5,2020-04-19,183.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.107210,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATKINS,GAIL,KATHLEEN,,,1632 E CHATHAM CT,,EAGLE,ID,83616,RETIRED,RETIRED,37.5,2020-04-15,145.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.107209,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATKINS,GAIL,KATHLEEN,,,1632 E CHATHAM CT,,EAGLE,ID,83616,RETIRED,RETIRED,31.5,2020-04-14,108.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.107208,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATKINS,GAIL,KATHLEEN,,,1632 E CHATHAM CT,,EAGLE,ID,83616,RETIRED,RETIRED,22.5,2020-04-10,76.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.107207,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATKINS,GAIL,KATHLEEN,,,1632 E CHATHAM CT,,EAGLE,ID,83616,RETIRED,RETIRED,22.5,2020-04-10,54.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.107206,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WATKINS,GAIL,KATHLEEN,,,1632 E CHATHAM CT,,EAGLE,ID,83616,RETIRED,RETIRED,31.5,2020-04-06,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.107205,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ORTIZ,JOHN,,,,1642 W WHIFF DR,,EAGLE,ID,83616,ALBERTSONS,CORP RETAIL OPERATIONS,42.0,2020-05-27,42.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.446530,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OBENCHAIN,LONI,,,,3104 S KINGSBURY WAY,,EAGLE,ID,83616,RETIRED,RETIRED,42.0,2020-05-31,42.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.444830,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICKLE,PEGGY,,,,PO BOX 190,,EAGLE,ID,83616,RETIRED,RETIRED,37.5,2020-05-01,46.87,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.302948,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WAGSTAFF,DENMAN,E,,,5906 W HALF MOON LN,,EAGLE,ID,83616,COSTA VIDA,RESTAURATEUR,37.5,2020-04-15,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.489792,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,UPHAM,DEREK,,,,2705 N SHOWCASE CT,,EAGLE,ID,83616,RETIRED,RETIRED,37.5,2020-04-19,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.486492,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOM,RANDALL,,,,641 E RIVER QUARRY CT,,EAGLE,ID,83616,SELF-EMPLOYED,MINING CONSULTANT,31.5,2020-03-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.327423,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TEBO,ROGER,,,,2731 S MARYPOST PL,,EAGLE,ID,83616,RETIRED,RETIRED,75.0,2020-04-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.481648,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAURICE,SCOTT,,,,3819 W CROSSLEY DR,,EAGLE,ID,83616,AVAIL,CONSULTANT,100.0,2020-05-15,142.0,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.294924,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MAURICE,SCOTT,,,,3819 W CROSSLEY DR,,EAGLE,ID,83616,AVAIL,CONSULTANT,42.0,2020-05-02,42.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.294923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIDEY,ALEX,,,,1517 N DUNSMUIR WAY,,EAGLE,ID,83616,T MOBILE USA INC,SR BUS PROCESS MGR,75.0,2020-03-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.471662,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEWIS,KIMBERLY,,,,296 E GROVE CREEK LN,,EAGLE,ID,83616,ALBERTSONS,TECH,35.0,2020-05-19,61.25,,,SA17A.290195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,RANDALL,,,,785 N COVE COLONY WAY,,EAGLE,ID,83616,RETIRED,RETIRED,42.0,2020-05-31,257.0,,,SA17A.81036,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOHNSON,RANDALL,,,,785 N COVE COLONY WAY,,EAGLE,ID,83616,RETIRED,RETIRED,50.0,2020-05-29,215.0,,,SA17A.81035,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HERRINGTON,LEWIS,,,,2343 N SUN VALLEY PL,,EAGLE,ID,83616,LAUNCH CONSULTING GROUP,AZURE OPS MANAGER,42.0,2020-05-30,92.0,,,SA17A.277378,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HERRINGTON,LEWIS,,,,2343 N SUN VALLEY PL,,EAGLE,ID,83616,LAUNCH CONSULTING GROUP,AZURE OPS MANAGER,50.0,2020-05-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4827],SA17A.277377,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENNESSY,VALERIE,,,,1984 N LITTLE SALMON WAY,,EAGLE,ID,83616,RETIRED,RETIRED,1.5,2020-05-31,201.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.151464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENNESSY,VALERIE,,,,1984 N LITTLE SALMON WAY,,EAGLE,ID,83616,RETIRED,RETIRED,25.0,2020-05-20,200.0,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.151463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENNESSY,VALERIE,,,,1984 N LITTLE SALMON WAY,,EAGLE,ID,83616,RETIRED,RETIRED,100.0,2020-05-12,175.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.151462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSON,THOMAS,L,,,991 N YARMOUTH PL,,EAGLE,ID,83616,RETIRED,RETIRED,75.0,2020-04-13,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.307690,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSON,STEVEN,,,,1752 N SEVENOAKS WAY,,EAGLE,ID,83616,RETIRED,RETIRED,3.75,2020-04-07,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.84698,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSON,STEVEN,,,,1752 N SEVENOAKS WAY,,EAGLE,ID,83616,RETIRED,RETIRED,7.5,2020-03-28,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.84695,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSON,STEVEN,,,,1752 N SEVENOAKS WAY,,EAGLE,ID,83616,RETIRED,RETIRED,7.5,2020-03-28,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.84694,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSON,SHANNON,,,,498 STIERMAN WAY,,EAGLE,ID,83616,ENTREPRENEUR,ENTREPRENEUR,23.25,2020-04-11,23.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.451252,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSON,JERRY,A,,,PO BOX 418,,EAGLE,ID,83616,RETIRED,RETIRED,37.5,2020-04-08,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.451208,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERSON,DAVID,,,,991 N YARMOUTH PL,,EAGLE,ID,83616,SELF-EMPLOYED,WRITER,26.25,2020-04-07,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.42993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PETERS,RAE,,,,1487 MACE RD,,EAGLE,ID,83616,RETIRED,RETIRED,31.5,2020-04-18,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.451270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PERRY-SHAFER,LINDA,,,,452 W HEIKES LN,,EAGLE,ID,83616,RETIRED,RETIRED,31.5,2020-04-01,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.219031,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PERRY-SHAFER,LINDA,,,,452 W HEIKES LN,,EAGLE,ID,83616,RETIRED,RETIRED,37.5,2020-03-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.219030,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NOTTINGHAM,JANET,,,,1537 W PAR CT,,EAGLE,ID,83616,RETIRED,RETIRED,75.0,2020-04-20,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.444420,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NICKLE,PEGGY,,,,PO BOX 190,,EAGLE,ID,83616,RETIRED,RETIRED,9.37,2020-03-31,9.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.302947,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEIGHBORS,ALAN,,,,815 S BRIDGEWAY,,EAGLE,ID,83616,SELF-EMPLOYED,SOCIAL WORKER,37.5,2020-04-06,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.442162,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HARRIMAN,CHRISTOPHER,,,,1044 S ARBOR ISLAND WAY,,EAGLE,ID,83616,RETIRED,RETIRED,200.0,2020-05-31,200.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.398219,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOSKALENKO,DMITRIY,,,,3287 W CROSSLEY LN,,EAGLE,ID,83616,DM CONSTRUCTION SIDING,OWNER,187.5,2020-04-08,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.439796,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,ROBERT,R,,,4622 W MARICOPA DR,,EAGLE,ID,83616,RETIRED,RETIRED,26.25,2020-04-09,30.94,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.12911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,ROBERT,R,,,4622 W MARICOPA DR,,EAGLE,ID,83616,RETIRED,RETIRED,4.69,2020-03-31,4.69,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.12905,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCLAUGHLIN,DIANE,,,,2070 S FOX GLEN WAY,,EAGLE,ID,83616,RETIRED,RETIRED,31.5,2020-04-03,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.433528,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GANGOLA,DAVID,,,,1637 N MOORLAND PL,,EAGLE,ID,83616,RETIRED,RETIRED,125.0,2020-05-28,375.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.268724,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GANGOLA,DAVID,,,,1637 N MOORLAND PL,,EAGLE,ID,83616,RETIRED,RETIRED,250.0,2020-05-27,250.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.268723,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FARRELL,BARBARA,,,,484 E LAKE BRIAR LN,,EAGLE,ID,83616,RETIRED,RETIRED,35.0,2020-05-31,162.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.146666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FARRELL,BARBARA,,,,484 E LAKE BRIAR LN,,EAGLE,ID,83616,RETIRED,RETIRED,50.0,2020-05-30,127.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.146665,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FARRELL,BARBARA,,,,484 E LAKE BRIAR LN,,EAGLE,ID,83616,RETIRED,RETIRED,35.0,2020-05-27,77.0,,,SA17A.146664,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FARRELL,BARBARA,,,,484 E LAKE BRIAR LN,,EAGLE,ID,83616,RETIRED,RETIRED,42.0,2020-05-16,42.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.146663,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FARR,EMILY,H,,,3086 S MARYMEADE AVE,,EAGLE,ID,83616,RETIRED,RETIRED,35.0,2020-05-28,35.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.381581,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEWIS,KIMBERLY,,,,296 E GROVE CREEK LN,,EAGLE,ID,83616,ALBERTSONS,TECH,26.25,2020-04-05,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.290194,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LENNON,PAUL,JOSEPH,,,649 N OPUNTIA WAY,,EAGLE,ID,83616,RETIRED,RETIRED,26.25,2020-04-14,105.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.156834,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LENNON,PAUL,JOSEPH,,,649 N OPUNTIA WAY,,EAGLE,ID,83616,RETIRED,RETIRED,26.25,2020-04-14,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.156833,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LENNON,PAUL,JOSEPH,,,649 N OPUNTIA WAY,,EAGLE,ID,83616,RETIRED,RETIRED,26.25,2020-04-14,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.156832,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LENNON,PAUL,JOSEPH,,,649 N OPUNTIA WAY,,EAGLE,ID,83616,RETIRED,RETIRED,26.25,2020-04-14,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.156831,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LACER,RALPH,,,,PO BOX 967,,EAGLE,ID,83616,RETIRED,RETIRED,37.5,2020-04-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.418190,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COOPER,BRIAN,,,,372 S EAGLE RD,,EAGLE,ID,83616,ENTREPRENEUR,ENTREPRENEUR,42.0,2020-05-30,229.5,,,SA17A.255535,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,RANDALL,,,,785 N COVE COLONY WAY,,EAGLE,ID,83616,RETIRED,RETIRED,37.5,2020-04-02,165.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.81032,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,RANDALL,,,,785 N COVE COLONY WAY,,EAGLE,ID,83616,RETIRED,RETIRED,75.0,2020-03-30,127.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.81031,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,RANDALL,,,,785 N COVE COLONY WAY,,EAGLE,ID,83616,RETIRED,RETIRED,26.25,2020-03-28,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.81030,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,RANDALL,,,,785 N COVE COLONY WAY,,EAGLE,ID,83616,RETIRED,RETIRED,26.25,2020-03-28,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.81029,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HURSH,LOWELL,M,,,2130 N SEVENOAKS WAY,,EAGLE,ID,83616,RETIRED,RETIRED,15.0,2020-04-16,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.406982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLAHA,RUTH,,,,3095 HOLL DR,,EAGLE,ID,83616,RETIRED,RETIRED,70.0,2020-05-09,100.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.245311,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BLACKMORE,RICHARD,,,,776 MONARCH ST,,EAGLE,ID,83616,RETIRED,RETIRED,20.0,2020-05-29,20.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.349217,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENNESSY,VALERIE,,,,1984 N LITTLE SALMON WAY,,EAGLE,ID,83616,RETIRED,RETIRED,75.0,2020-04-13,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.151461,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HARTSUIKER,ADAM,,,,3100 N GLEN STUART LN,,EAGLE,ID,83616,QUANTUM DIGITAL,CEO,225.0,2020-04-03,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.398807,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAGADORN,JOHN,,,,806 EAGLE HILLS WAY,,EAGLE,ID,83616,CARDINAL HEALTH,DRIVER,26.25,2020-04-08,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.118042,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAGADORN,JOHN,,,,806 EAGLE HILLS WAY,,EAGLE,ID,83616,CARDINAL HEALTH,DRIVER,18.75,2020-04-05,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.118041,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAGADORN,JOHN,,,,806 EAGLE HILLS WAY,,EAGLE,ID,83616,CARDINAL HEALTH,DRIVER,18.75,2020-04-05,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.118040,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAGADORN,JOHN,,,,806 EAGLE HILLS WAY,,EAGLE,ID,83616,CARDINAL HEALTH,DRIVER,11.25,2020-04-01,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.118039,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAGADORN,JOHN,,,,806 EAGLE HILLS WAY,,EAGLE,ID,83616,CARDINAL HEALTH,DRIVER,7.5,2020-03-29,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.118038,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAYLOR,MICHAEL,,,,434 E IDAHO BLVD,,EMMETT,ID,83617,BARE METAL STANDARD,CTO,42.0,2020-05-31,124.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.22371,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAYLOR,MICHAEL,,,,434 E IDAHO BLVD,,EMMETT,ID,83617,BARE METAL STANDARD,CTO,42.0,2020-05-17,82.0,,,SA17A.22364,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAYLOR,MICHAEL,,,,434 E IDAHO BLVD,,EMMETT,ID,83617,BARE METAL STANDARD,CTO,10.0,2020-05-06,40.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.22357,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCATTONE,MARSHALL,,,,2715 E MAIN ST,,EMMETT,ID,83617,RETIRED,RETIRED,50.0,2020-05-29,72.5,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.316725,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PATTERSON,DONALD,W,,,400 E SOUTH SLOPE RD,,EMMETT,ID,83617,RETIRED,RETIRED,50.0,2020-05-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.218382,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WASEM,KRISTI,,,,1451 VANDERDASSON RD,,EMMETT,ID,83617,AT&T,CUSTOMER SERVICE REP,31.5,2020-04-09,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.491136,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TYACK,CARMEN,N,,,1111 W IDAHO BLVD,,EMMETT,ID,83617,RETIRED,RETIRED,22.5,2020-04-17,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.486076,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAYLOR,MICHAEL,,,,434 E IDAHO BLVD,,EMMETT,ID,83617,BARE METAL STANDARD,CTO,15.0,2020-04-07,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.22348,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TAYLOR,MICHAEL,,,,434 E IDAHO BLVD,,EMMETT,ID,83617,BARE METAL STANDARD,CTO,15.0,2020-04-07,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.22347,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCFARLANE,TIMOTHY,,,,1115 CHERRY LN,,EMMETT,ID,83617,RETIRED,RETIRED,100.0,2020-05-25,216.75,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.124318,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCFARLANE,TIMOTHY,,,,1115 CHERRY LN,,EMMETT,ID,83617,RETIRED,RETIRED,50.0,2020-05-02,116.75,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.124317,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STOFFEL,EUGENE,L,,,4060 FROZEN DOG RD,,EMMETT,ID,83617,RETIRED,RETIRED,52.5,2020-03-31,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.477992,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
